field,value,zscore,nflyframes
a_mm_flyany_frameany,6.310844e-01,-4.779296e-01,431496
a_mm_flyfemale_frameany,6.710235e-01,-8.672807e-01,192311
a_mm_flymale_frameany,5.989723e-01,1.060522e+00,239185
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.327574e+00,8.552327e+00,364
absangle2wall_flyany_framecrabwalkall,1.483085e+00,1.738257e+01,7936
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.575582e+00,1.949516e+01,87849
absangle2wall_flyany_framenearwall,1.541304e+00,4.935258e+00,221760
absangle2wall_flyany_framepivotcenterstart,1.584790e+00,-1.175528e+00,235
absangle2wall_flyany_framepivottailstart,8.631969e-01,1.752688e+00,612
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.544612e+00,-2.093096e+00,343644
absangle2wall_flyany_frametouch,1.249928e+00,-5.238933e+00,2519
absangle2wall_flyany_framewalk,1.569142e+00,1.672254e+01,43718
absangle2wall_flyany_framewinggrooming,1.499494e+00,-7.881085e-01,1665
absangle2wall_flyfemale_framenearwall,1.666636e+00,8.530810e+00,108515
absangle2wall_flymale_framenearwall,1.415083e+00,6.821234e-01,113245
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.316864e+00,-4.545967e+00,284
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.663443e+00,2.803992e+00,100832
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.640030e+00,1.002582e+00,84720
absanglefrom1to2_nose2ell_flyany_frametouch,7.604856e-01,8.344453e-01,2519
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.625164e+00,2.846838e-01,41733
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.398100e-01,-8.467490e-01,233
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.694254e+00,2.028105e+00,59099
absanglefrom1to2_nose2ell_flymale_frametouch,7.710476e-01,1.134407e+00,2286
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,5.370026e-01,-8.274292e+00,221751
absdangle2wall_flyfemale_framenearwall,6.587864e-01,-6.022459e+00,108510
absdangle2wall_flymale_framenearwall,4.145200e-01,-9.374828e+00,113241
absdtheta_flyany_frameany,4.180731e-01,-8.772377e+00,431478
absdtheta_flyany_framebackup,2.180297e+00,-1.894208e+00,622
absdtheta_flyany_framebodyturn,4.586325e+00,-3.671381e+00,888
absdtheta_flyany_framecrabwalkall,9.817470e-01,-7.398671e+00,7936
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.465261e+00,-5.266423e+00,87832
absdtheta_flyany_framenearfly,4.073456e-01,-8.271954e+00,100828
absdtheta_flyany_framenearwall,5.350485e-01,-8.307446e+00,221751
absdtheta_flyany_framenotnearfly_notnearwall,3.098371e-01,-4.959788e+00,163844
absdtheta_flyany_framepivotcenter,4.393069e+00,-4.118329e+00,645
absdtheta_flyany_framepivottail,4.675038e+00,-2.077070e+00,2275
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.289933e-01,-7.886695e+00,343644
absdtheta_flyany_frametouch,8.342626e-01,-7.827092e+00,2519
absdtheta_flyany_framewalk,1.272346e+00,-3.629175e+00,43718
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.140086e-01,-5.859157e+00,1665
absdtheta_flyfemale_frameany,5.611623e-01,-5.945960e+00,192303
absdtheta_flymale_frameany,3.030255e-01,-1.034433e+01,239175
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,3.926966e-01,-7.496898e+00,431478
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.377513e+00,2.691995e-01,622
absdv_cor_flyany_framebodyturn,2.537485e+00,-1.597310e+00,888
absdv_cor_flyany_framecrabwalkall,3.093500e+00,-7.685842e+00,7936
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.821561e+00,-5.684098e+00,87832
absdv_cor_flyany_framenearfly,3.507727e-01,-6.809824e+00,100828
absdv_cor_flyany_framenearwall,5.746121e-01,-7.157103e+00,221751
absdv_cor_flyany_framenotnearfly_notnearwall,2.486855e-01,-3.063809e+00,163844
absdv_cor_flyany_framepivotcenter,3.089520e-02,-2.460464e-01,645
absdv_cor_flyany_framepivottail,1.719303e+00,-3.058324e+00,2275
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.035138e-01,-3.252678e+00,343644
absdv_cor_flyany_frametouch,6.547164e-01,-6.939380e+00,2519
absdv_cor_flyany_framewalk,2.807568e+00,-2.968293e+00,43718
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,7.898843e-02,-5.231767e+00,1665
absdv_cor_flyfemale_frameany,6.445062e-01,-4.438000e+00,192303
absdv_cor_flymale_frameany,1.902350e-01,-9.136746e+00,239175
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.441398e+00,-3.966962e+00,100828
absphidiff_nose2ell_flyany_frametouch,1.377905e+00,-6.653304e+00,2519
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.484047e+00,-3.183837e+00,41731
absphidiff_nose2ell_flyfemale_frametouch,1.488062e+00,-4.262614e+00,233
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.407063e+00,-4.343659e+00,59097
absphidiff_nose2ell_flymale_frametouch,1.322206e+00,-4.920707e+00,2286
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.580768e-01,-8.888327e+00,431478
abssmoothdtheta_flyfemale_frameany,4.035564e-01,-6.076503e+00,192303
abssmoothdtheta_flymale_frameany,1.411074e-01,-1.029345e+01,239175
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.811847e+00,2.652344e+00,284
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.735621e+00,2.129892e+00,100832
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.732625e+00,3.472136e+00,84720
absthetadiff_nose2ell_flyany_frametouch,2.030112e+00,3.949986e+00,2519
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.811591e+00,3.365027e+00,41733
absthetadiff_nose2ell_flyfemale_frametouch,1.710544e+00,-1.563006e+00,233
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.675726e+00,1.190181e+00,59099
absthetadiff_nose2ell_flymale_frametouch,2.189373e+00,3.510526e+00,2286
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.035002e-01,-9.049615e-02,87849
absyaw_flyfemale_framemove,5.108414e-01,-4.686551e+00,68985
absyaw_flymale_framemove,6.864376e-01,2.590292e+00,18864
accmag_flyany_frameany,3.533740e+01,-6.519574e+00,431478
accmag_flyfemale_frameany,4.707672e+01,-4.285787e+00,192303
accmag_flymale_frameany,2.589868e+01,-8.150018e+00,239175
angle_biggest_wing_flyany_frameany,4.203951e-02,4.663108e-01,431496
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.733209e-02,2.096694e+00,192311
angle_biggest_wing_flymale_frameany,2.974387e-02,-6.700485e-01,239185
angle_smallest_wing_flyany_frameany,3.763186e-02,5.472447e+00,431496
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.356526e-02,8.942344e+00,192311
angle_smallest_wing_flymale_frameany,2.482099e-02,1.571558e+00,239185
angleonclosestfly_flyany_framenearfly,-2.897460e-01,1.215953e+00,100832
angleonclosestfly_flyany_framestop_nearfly,-3.104344e-01,2.560126e-01,84720
angleonclosestfly_flyany_frametouch,-1.714136e-01,3.911856e+00,2519
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.507631e-01,-1.880618e-01,41733
angleonclosestfly_flyfemale_frametouch,-5.129242e-01,-3.294185e+00,233
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.391388e-01,3.156569e+00,59099
angleonclosestfly_flymale_frametouch,1.811366e-03,5.347317e+00,2286
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.564755e-01,-3.586071e+00,431496
anglesub_flyfemale_frameany,1.460491e-01,-5.181886e+00,192311
anglesub_flymale_frameany,1.648586e-01,-1.882845e+00,239185
area_flyany_frameany,1.777829e+00,-1.088310e+00,431496
area_flyfemale_frameany,2.001556e+00,-1.332905e+00,192311
area_flymale_frameany,1.597947e+00,4.267415e-01,239185
area_inmost_wing_flyany_frameany,8.905476e-01,3.905376e-01,431496
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.203340e-01,-4.108367e+00,1665
area_inmost_wing_flyfemale_frameany,9.996524e-01,1.867900e+00,192311
area_inmost_wing_flymale_frameany,8.028245e-01,-8.588580e-01,239185
area_outmost_wing_flyany_frameany,9.050408e-01,-8.992404e-01,431496
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.757225e-01,-5.683961e+00,1665
area_outmost_wing_flyfemale_frameany,1.002742e+00,2.013754e-01,192311
area_outmost_wing_flymale_frameany,8.264861e-01,-1.547803e+00,239185
arena_angle_flyany_frameany,-1.399839e-01,-1.495420e+00,431496
b_mm_flyany_frameany,2.233866e-01,-1.386568e+00,431496
b_mm_flyfemale_frameany,2.373569e-01,-1.606746e+00,192311
b_mm_flymale_frameany,2.121542e-01,-1.645190e-01,239185
boutfreq_flyany_framebackup,3.476278e-04,-5.496827e+00,431496
boutfreq_flyany_framebodyturn,8.435768e-04,-6.418156e+00,431496
boutfreq_flyany_framecrabwalkall,2.878358e-03,-8.295721e+00,431496
boutfreq_flyany_framecrabwalkextreme,1.042883e-04,-4.227331e+00,431496
boutfreq_flyany_framejump,3.012774e-05,-2.560413e+00,431496
boutfreq_flyany_framepivotcenter,5.492519e-04,3.700489e+00,431496
boutfreq_flyany_framepivottail,1.420639e-03,-7.686997e+00,431496
boutfreq_flyany_framerighting,1.158759e-05,-7.977983e-01,431496
boutfreq_flyany_framestop,1.857723e-02,4.538426e+00,431496
boutfreq_flyany_frametouch,5.770621e-04,-5.047663e+00,431496
boutfreq_flyany_framewalk,8.959527e-03,-6.089692e+00,431496
boutfreq_flyany_framewingextension,0.000000e+00,-6.939439e-01,431496
boutfreq_flyany_framewingflick,2.317519e-06,-8.304068e-01,431496
boutfreq_flyany_framewinggrooming,1.135584e-04,-6.007924e+00,431496
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-4.600628e-01,239175
boutfreq_flymale_framechase,1.254312e-05,-8.593940e-01,239175
boutfreq_flymale_framecopulation,0.000000e+00,-6.137544e-02,239175
corfrac_maj_flyany_frameany,1.355874e-02,6.909415e+00,431478
corfrac_maj_flyany_framebackup,-1.344574e-01,6.716680e+00,622
corfrac_maj_flyany_framebodyturn,-5.897161e-01,1.759920e+01,888
corfrac_maj_flyany_framecrabwalkall,-1.564927e-01,1.280848e+01,7936
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-5.104089e-03,5.043786e+00,645
corfrac_maj_flyany_framepivottail,-6.675238e-01,2.433116e+00,2275
corfrac_maj_flyfemale_frameany,-4.595441e-02,3.029475e+00,192303
corfrac_maj_flymale_frameany,6.140889e-02,9.694763e+00,239175
da_flyany_frameany,1.175998e-05,3.130261e+00,431478
da_flyfemale_frameany,1.019044e-05,1.174535e+00,192303
da_flymale_frameany,1.302192e-05,6.310134e-02,239175
dangle2wall_flyany_framenearwall,2.576387e-02,1.665443e+00,221751
dangle2wall_flyfemale_framenearwall,3.007170e-02,1.104906e+00,108510
dangle2wall_flymale_framenearwall,2.143611e-02,1.988441e+00,113241
dangle_biggest_wing_flyany_frameany,7.596567e-02,7.973615e+00,431478
dangle_biggest_wing_flyfemale_frameany,4.908596e-02,4.891356e+00,192303
dangle_biggest_wing_flymale_frameany,9.757766e-02,8.126551e+00,239175
dangle_smallest_wing_flyany_frameany,-7.607555e-02,-7.982418e+00,431478
dangle_smallest_wing_flyfemale_frameany,-4.896553e-02,-4.871540e+00,192303
dangle_smallest_wing_flymale_frameany,-9.787272e-02,-8.127107e+00,239175
danglesub_flyany_framemove,-6.493830e-02,-1.454967e+01,87832
danglesub_flyany_framenearfly,-2.939588e-02,3.514673e+00,100828
danglesub_flyfemale_framenearfly,-4.396952e-02,1.935834e+00,41731
danglesub_flymale_framenearfly,-1.772738e-02,4.405446e+00,59097
darea_flyany_frameany,1.198493e-05,1.376012e+00,431478
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-4.664579e-02,6.945558e+00,622
darea_flyany_framebodyturn,-7.818036e-02,-4.569395e-01,888
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,3.958790e-03,3.811385e+00,7936
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.125833e-01,1.062915e+00,645
darea_flyany_framepivottail,-9.579120e-02,-4.175515e-01,2275
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.127866e-03,3.145874e+00,343644
darea_flyany_frametouch,2.878939e-03,5.851938e+00,2519
darea_flyany_framewalk,9.231967e-05,-6.794221e+00,43718
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.433167e-02,-2.793741e+01,1665
darea_flyfemale_frameany,1.001893e-05,8.818565e-01,192303
darea_flymale_frameany,1.356565e-05,-5.257592e-01,239175
darea_inmost_wing_flyany_frameany,-5.083377e-02,-7.222251e+00,431478
darea_inmost_wing_flyfemale_frameany,-7.440177e-02,-7.395405e+00,192303
darea_inmost_wing_flymale_frameany,-3.188447e-02,-5.095788e+00,239175
darea_outmost_wing_flyany_frameany,5.084181e-02,7.216575e+00,431478
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,7.435280e-02,7.418269e+00,192303
darea_outmost_wing_flymale_frameany,3.193836e-02,5.110037e+00,239175
db_flyany_frameany,-2.579692e-06,-1.302918e+00,431478
db_flyfemale_frameany,-2.052768e-06,3.848838e-01,192303
db_flymale_frameany,-3.003353e-06,-1.112662e+00,239175
dcenter_flyany_frameany,1.277169e+01,5.111183e+00,431496
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.285670e+01,3.547782e+00,888
dcenter_flyany_framebodyturnstart,1.273730e+01,3.624491e+00,364
dcenter_flyany_framecrabwalkallstart,1.242620e+01,2.185363e+00,1242
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.268852e+01,4.774279e+00,87849
dcenter_flyany_framenearwall,1.230953e+01,6.897591e+00,221760
dcenter_flyany_framepivotcenter,1.324801e+01,3.499940e+00,645
dcenter_flyany_framepivotcenterstart,1.288436e+01,2.312599e+00,235
dcenter_flyany_framepivottailstart,1.648454e+01,1.563302e+01,612
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.237103e+01,3.158515e+00,343644
dcenter_flyany_frametouch,2.977418e+00,1.792812e+00,2523
dcenter_flyany_framewalk,1.327558e+01,3.169095e+00,43718
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.156941e+01,-1.775729e+00,1665
dcenter_flyfemale_frameany,1.322367e+01,6.736772e+00,192311
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.240828e+01,3.087102e+00,239185
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.170411e-01,2.852741e+01,87832
ddcenter_flyany_framenearfly,8.041466e-02,-3.313298e+00,100828
ddcenter_flyfemale_framenearfly,9.588301e-02,-2.810897e+00,41731
ddcenter_flymale_framenearfly,6.811153e-02,-3.620153e+00,59097
ddell2nose_flyany_framenearfly,3.362456e-01,-3.362951e+00,100828
ddell2nose_flyfemale_framenearfly,2.745650e-01,-3.402206e+00,41731
ddell2nose_flymale_framenearfly,3.862681e-01,-3.323276e+00,59097
ddist2wall_flyany_framenearwall,1.326888e-02,2.494323e-01,221751
ddist2wall_flyfemale_framenearwall,3.634161e-03,-1.899703e+00,108510
ddist2wall_flymale_framenearwall,2.295009e-02,2.517308e+00,113241
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.137326e-01,-3.566910e+00,100828
ddnose2ell_flyfemale_framenearfly,4.796868e-01,-2.237289e+00,41731
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.811551e-01,-4.423674e+00,59097
decc_flyany_frameany,-9.964058e-06,-3.083518e+00,431478
decc_flyfemale_frameany,-7.194152e-06,-1.051357e+00,192303
decc_flymale_frameany,-1.219114e-05,-1.371375e+00,239175
dell2nose_flyany_frameany,1.187220e+01,5.048583e+00,431496
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.225704e+01,6.560857e+00,192311
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.156278e+01,3.088108e+00,239185
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.006846e+01,1.019325e+01,431496
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.377020e+01,1.375206e+01,364
dist2wall_flyany_framecrabwalkall,1.633393e+01,2.871825e+01,7936
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.814459e+01,1.685343e+01,87849
dist2wall_flyany_framepivotcenterstart,2.256609e+01,3.350347e+00,235
dist2wall_flyany_framepivottailstart,8.307685e+00,5.745033e+00,612
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.183016e+01,6.274716e+00,343644
dist2wall_flyany_frametouch,1.543187e+01,1.157341e+01,2519
dist2wall_flyany_framewalk,1.294215e+01,6.719181e+00,43718
dist2wall_flyany_framewinggrooming,1.524758e+01,-1.628279e+00,1665
dist2wall_flyfemale_frameany,1.903181e+01,7.965402e+00,192311
dist2wall_flymale_frameany,2.090195e+01,1.078053e+01,239185
dmax_wing_angle_flyany_frameany,4.484438e-02,6.621302e+00,431478
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.365240e-02,3.028429e+00,192303
dmax_wing_angle_flymale_frameany,6.188329e-02,5.535253e+00,239175
dmax_wing_area_flyany_frameany,-3.095588e-01,-6.274984e-01,431478
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.556458e-01,6.914799e-01,192303
dmax_wing_area_flymale_frameany,-3.529063e-01,-1.440565e+00,239175
dmin_wing_angle_flyany_frameany,-4.495426e-02,-6.635826e+00,431478
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.353198e-02,-3.028578e+00,192303
dmin_wing_angle_flymale_frameany,-6.217834e-02,-5.544789e+00,239175
dmin_wing_area_flyany_frameany,3.095668e-01,6.255268e-01,431478
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.555968e-01,-6.982720e-01,192303
dmin_wing_area_flymale_frameany,3.529602e-01,1.444825e+00,239175
dnose2ell_angle_30tomin30_flyany_frameany,1.236545e+01,4.782751e+00,431496
dnose2ell_angle_30tomin30_flyfemale_frameany,1.276897e+01,6.228143e+00,192311
dnose2ell_angle_30tomin30_flymale_frameany,1.204101e+01,2.939834e+00,239185
dnose2ell_angle_min20to20_flyany_frameany,4.844910e+01,4.696857e+00,431496
dnose2ell_angle_min20to20_flyfemale_frameany,5.021400e+01,6.388214e+00,192311
dnose2ell_angle_min20to20_flymale_frameany,4.703008e+01,1.741479e+00,239185
dnose2ell_angle_min30to30_flyany_frameany,3.893397e+01,4.856637e+00,431496
dnose2ell_angle_min30to30_flyfemale_frameany,3.998357e+01,6.247576e+00,192311
dnose2ell_angle_min30to30_flymale_frameany,3.809006e+01,2.136532e+00,239185
dnose2ell_flyany_frameany,1.189711e+01,5.088480e+00,431496
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.216388e+01,3.934281e+00,888
dnose2ell_flyany_framebodyturnstart,1.205630e+01,3.977067e+00,364
dnose2ell_flyany_framecrabwalkallstart,1.148875e+01,1.977276e+00,1242
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.142351e+01,6.846076e+00,221760
dnose2ell_flyany_framepivotcenter,1.232787e+01,3.352252e+00,645
dnose2ell_flyany_framepivotcenterstart,1.199929e+01,2.280689e+00,235
dnose2ell_flyany_framepivottailstart,1.593603e+01,1.564188e+01,612
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.147506e+01,3.140461e+00,343644
dnose2ell_flyany_frametouch,1.187880e+00,2.604665e+00,2523
dnose2ell_flyany_framewalk,1.249012e+01,3.363758e+00,43718
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.089845e+01,-1.472402e+00,1665
dnose2ell_flyfemale_frameany,1.233591e+01,6.735466e+00,192311
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.154430e+01,3.061957e+00,239185
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.280222e+01,5.166753e+00,431496
dnose2tail_flyany_framemove,1.278935e+01,4.952188e+00,87849
dnose2tail_flyfemale_frameany,1.325555e+01,6.895020e+00,192311
dnose2tail_flymale_frameany,1.243773e+01,3.018185e+00,239185
dnwingsdetected_flyany_frameany,-2.107868e-04,-3.093156e+00,431478
dnwingsdetected_flyfemale_frameany,1.576503e-04,2.357343e-01,192303
dnwingsdetected_flymale_frameany,-5.070198e-04,-1.258785e+00,239175
dphi_flyany_framemove,3.842737e-01,9.381953e+00,87832
dphi_flyfemale_framemove,1.370353e-01,2.253284e+00,68977
dphi_flymale_framemove,6.041175e-01,1.149788e+01,18855
dtheta_flyany_frameany,-2.356850e-02,-2.780307e+00,431478
dtheta_flyfemale_frameany,-2.701462e-02,-2.531316e+00,192303
dtheta_flymale_frameany,-2.079772e-02,-1.752029e+00,239175
du_cor_flyany_frameany,1.431207e+00,-5.244425e+00,431478
du_cor_flyfemale_frameany,2.401448e+00,-3.036973e+00,192303
du_cor_flymale_frameany,6.511073e-01,-6.197975e+00,239175
du_ctr_flyany_frameany,1.560335e+00,-5.307814e+00,431478
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.335588e+00,8.064748e-01,622
du_ctr_flyany_framebodyturn,4.546904e+00,-1.887805e+00,888
du_ctr_flyany_framecrabwalkall,5.857863e+00,-6.200605e+00,7936
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.372847e+00,-3.808975e+00,87832
du_ctr_flyany_framenearfly,1.337188e+00,-5.181902e+00,100828
du_ctr_flyany_framenearwall,2.268196e+00,-4.741272e+00,221751
du_ctr_flyany_framenotnearfly_notnearwall,1.117680e+00,-2.975314e+00,163844
du_ctr_flyany_framepivotcenter,1.640948e-01,1.141959e-01,645
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.703836e-01,7.286135e+00,343644
du_ctr_flyany_frametouch,9.590993e-01,-4.060888e+00,2519
du_ctr_flyany_framewalk,1.250597e+01,-2.275367e+00,43718
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,-1.101764e-02,-6.429289e+00,1665
du_ctr_flyfemale_frameany,2.612474e+00,-3.041597e+00,192303
du_ctr_flymale_frameany,7.143877e-01,-6.289293e+00,239175
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.560806e+00,-5.305696e+00,431478
du_tail_flyany_framepivottail,9.728514e-01,3.365400e+00,2275
du_tail_flyfemale_frameany,2.613329e+00,-3.038869e+00,192303
du_tail_flymale_frameany,7.145488e-01,-6.287981e+00,239175
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.222028e-01,-3.176182e+00,622
duration_flyany_framebodyturn,8.117176e-02,-2.602069e+00,888
duration_flyany_framechase,NaN,NaN,0
