field,value,zscore,nflyframes
a_mm_flyany_frameany,6.407153e-01,2.499101e+00,455373
a_mm_flyfemale_frameany,6.829053e-01,2.067990e+00,240053
a_mm_flymale_frameany,5.936380e-01,1.618690e+00,215153
absangle2wall_flyany_frameattemptedcopulation,1.284779e+00,-1.396015e+00,1274
absangle2wall_flyany_framebackupstart_nearwall,7.616863e-01,-2.066089e+00,432
absangle2wall_flyany_framebodyturnstart,1.176689e+00,2.436633e+00,1683
absangle2wall_flyany_framecrabwalkall,1.199427e+00,1.545706e+00,30264
absangle2wall_flyany_framecrabwalkextreme,1.052821e+00,-5.303170e-01,1223
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.342981e+00,3.917667e-01,290217
absangle2wall_flyany_framenearwall,1.363817e+00,-3.861939e-01,349757
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.307897e-01,-1.598952e+00,2763
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.653523e+00,-3.346241e-01,165156
absangle2wall_flyany_frametouch,1.435609e+00,2.404854e-02,21050
absangle2wall_flyany_framewalk,1.428410e+00,3.770903e+00,157577
absangle2wall_flyany_framewinggrooming,1.572712e+00,-2.587794e-01,32648
absangle2wall_flyfemale_framenearwall,1.398871e+00,7.098471e-01,170362
absangle2wall_flymale_framenearwall,1.325543e+00,-1.496105e+00,179228
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.604699e+00,4.651920e-01,242
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.705853e+00,4.688356e+00,556
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.474888e+00,1.157500e+00,1565
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.597336e+00,2.721341e+00,175524
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.571719e+00,4.472444e+00,1126
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.575589e+00,1.419077e+00,57502
absanglefrom1to2_nose2ell_flyany_frametouch,7.620675e-01,1.898760e+00,21050
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.775204e+00,2.887216e+00,88308
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.352988e-01,3.000017e+00,5536
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.290957e-01,-3.120335e-01,1269
absanglefrom1to2_nose2ell_flymale_framechase,2.578964e-01,2.397036e-01,8853
absanglefrom1to2_nose2ell_flymale_framenearfly,1.401012e+00,-1.202786e+00,87109
absanglefrom1to2_nose2ell_flymale_frametouch,6.815018e-01,5.171796e-01,15501
absanglefrom1to2_nose2ell_flymale_framewingextension,7.505175e-01,-5.956379e-01,4114
absdangle2wall_flyany_framenearwall,1.675506e+00,3.651514e-01,349744
absdangle2wall_flyfemale_framenearwall,1.634871e+00,-2.209324e-01,170355
absdangle2wall_flymale_framenearwall,1.716186e+00,9.011448e-01,179222
absdtheta_flyany_frameany,1.464745e+00,-5.483096e-01,455354
absdtheta_flyany_framebackup,2.063328e+00,-2.432202e+00,1690
absdtheta_flyany_framebodyturn,5.501080e+00,-7.243842e-01,4143
absdtheta_flyany_framecrabwalkall,1.703725e+00,-1.822519e-01,30264
absdtheta_flyany_framecrabwalkextreme,1.739859e+00,-7.483296e-01,1223
absdtheta_flyany_framemove,2.097397e+00,9.834336e-01,290198
absdtheta_flyany_framenearfly,1.513631e+00,-1.027861e+00,175515
absdtheta_flyany_framenearwall,1.670095e+00,3.751578e-01,349744
absdtheta_flyany_framenotnearfly_notnearwall,7.894717e-01,-2.049847e+00,84175
absdtheta_flyany_framepivotcenter,5.286660e+00,-3.304821e+00,236
absdtheta_flyany_framepivottail,5.177511e+00,-6.111209e-01,10026
absdtheta_flyany_framerighting,7.627761e+00,-3.047330e+00,1681
absdtheta_flyany_framestop,3.749907e-01,-2.252032e+00,165156
absdtheta_flyany_frametouch,1.721391e+00,-2.912498e-01,21050
absdtheta_flyany_framewalk,1.728928e+00,8.453610e-01,157576
absdtheta_flyany_framewingextension,1.257409e+00,-2.138094e-01,4141
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.756611e-01,-1.956717e+00,32647
absdtheta_flyfemale_frameany,1.367148e+00,-1.281124e+00,240043
absdtheta_flymale_frameany,1.573293e+00,4.692723e-01,215144
absdtheta_flymale_framechase,1.911704e+00,7.123727e-01,8853
absdv_cor_flyany_frameany,1.506515e+00,-3.769401e+00,455354
absdv_cor_flyany_frameattemptedcopulation,7.531326e-01,-2.057938e-01,1274
absdv_cor_flyany_framebackup,1.107633e+00,-3.262901e+00,1690
absdv_cor_flyany_framebodyturn,2.351745e+00,-2.307002e+00,4143
absdv_cor_flyany_framecrabwalkall,4.605480e+00,-3.457188e+00,30264
absdv_cor_flyany_framecrabwalkextreme,4.049892e+00,-2.551313e+00,1223
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.273576e+00,-3.885662e+00,290198
absdv_cor_flyany_framenearfly,1.398267e+00,-3.515334e+00,175515
absdv_cor_flyany_framenearwall,1.744533e+00,-3.446895e+00,349744
absdv_cor_flyany_framenotnearfly_notnearwall,6.908414e-01,-2.683736e+00,84175
absdv_cor_flyany_framepivotcenter,1.018258e-01,-1.375432e-01,236
absdv_cor_flyany_framepivottail,1.785132e+00,-2.677836e+00,10026
absdv_cor_flyany_framerighting,6.717317e+00,1.353268e+00,1681
absdv_cor_flyany_framestop,1.254535e-01,-3.273471e+00,165156
absdv_cor_flyany_frametouch,1.482000e+00,-2.147751e+00,21050
absdv_cor_flyany_framewalk,2.682014e+00,-3.727952e+00,157576
absdv_cor_flyany_framewingextension,6.344026e-01,-1.128406e+00,4141
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.348371e-01,-1.990127e+00,32647
absdv_cor_flyfemale_frameany,1.272222e+00,-3.920337e+00,240043
absdv_cor_flymale_frameany,1.767809e+00,-2.852037e+00,215144
absdv_cor_flymale_framechase,2.194649e+00,-1.297217e-01,8853
absphidiff_nose2ell_flyany_framenearfly,1.557255e+00,-1.597589e+00,175515
absphidiff_nose2ell_flyany_frametouch,1.521519e+00,-1.106160e+00,21050
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.542473e+00,-2.739257e+00,88301
absphidiff_nose2ell_flyfemale_frametouch,1.549228e+00,-2.261548e+00,5536
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.144869e-01,-7.184462e-01,8853
absphidiff_nose2ell_flymale_framenearfly,1.573071e+00,-6.140310e-01,87107
absphidiff_nose2ell_flymale_frametouch,1.491128e+00,-3.480456e-01,15501
absphidiff_nose2ell_flymale_framewingextension,1.034554e+00,-2.012317e+00,4114
abssmoothdtheta_flyany_frameany,1.154952e+00,-2.769672e-01,455354
abssmoothdtheta_flyfemale_frameany,1.080479e+00,-1.197434e+00,240043
abssmoothdtheta_flymale_frameany,1.237724e+00,8.638089e-01,215144
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.638199e+00,-5.757111e-01,242
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.674198e+00,-8.519019e-02,1565
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.563177e+00,-7.981995e-01,175524
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.559690e+00,-1.552804e+00,1126
absthetadiff_nose2ell_flyany_framestop_nearfly,1.559177e+00,1.137227e-02,57502
absthetadiff_nose2ell_flyany_frametouch,1.734807e+00,-6.950193e-01,21050
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.592665e+00,-1.072033e+00,88308
absthetadiff_nose2ell_flyfemale_frametouch,1.951679e+00,9.453619e-01,5536
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.616095e-01,1.520560e-01,1269
absthetadiff_nose2ell_flymale_framechase,3.837117e-01,8.401267e-01,8853
absthetadiff_nose2ell_flymale_framenearfly,1.529280e+00,-6.611636e-01,87109
absthetadiff_nose2ell_flymale_frametouch,1.493996e+00,-1.408422e+00,15501
absthetadiff_nose2ell_flymale_framewingextension,6.705119e-01,-1.927020e+00,4114
absyaw_flyany_framemove,5.563261e-01,9.821172e-01,290217
absyaw_flyfemale_framemove,5.880851e-01,1.735536e+00,136563
absyaw_flymale_framemove,5.196967e-01,2.201048e-01,153488
accmag_flyany_frameany,1.100822e+02,-1.633383e+00,455354
accmag_flyfemale_frameany,1.026391e+02,-2.161593e+00,240043
accmag_flymale_frameany,1.183661e+02,-7.117825e-01,215144
angle_biggest_wing_flyany_frameany,5.040523e-02,2.565452e+00,455373
angle_biggest_wing_flyany_framewingextension,6.723553e-01,-1.810214e-01,4141
angle_biggest_wing_flyfemale_frameany,6.813908e-02,4.216628e+00,240053
angle_biggest_wing_flymale_frameany,3.055908e-02,3.439618e-01,215153
angle_smallest_wing_flyany_frameany,1.758761e-02,2.292219e+00,455373
angle_smallest_wing_flyany_framewingextension,8.694193e-02,1.135716e-01,4141
angle_smallest_wing_flyfemale_frameany,2.489534e-02,3.680602e+00,240053
angle_smallest_wing_flymale_frameany,9.376269e-03,3.685188e-01,215153
angleonclosestfly_flyany_framenearfly,-4.307634e-01,-3.872331e-01,175524
angleonclosestfly_flyany_framestop_nearfly,-4.504156e-01,-8.032433e-01,57502
angleonclosestfly_flyany_frametouch,-1.413651e-01,5.679418e+00,21050
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.553570e-01,-1.312850e+00,88308
angleonclosestfly_flyfemale_frametouch,-1.389968e-01,4.728375e+00,5536
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.176740e-02,2.593514e-02,1269
angleonclosestfly_flymale_framechase,1.407511e-02,5.382501e-01,8853
angleonclosestfly_flymale_framenearfly,-2.934545e-01,2.942651e+00,87109
angleonclosestfly_flymale_frametouch,-1.449491e-01,2.847151e+00,15501
angleonclosestfly_flymale_framewingextension,-3.170545e-01,-7.470518e-01,4114
anglesub_flyany_frameany,2.132323e-01,1.577741e+00,455373
anglesub_flyfemale_frameany,1.855289e-01,1.111750e-01,240053
anglesub_flymale_frameany,2.441152e-01,2.267742e+00,215153
area_flyany_frameany,1.797206e+00,3.068967e+00,455373
area_flyfemale_frameany,2.037054e+00,2.614456e+00,240053
area_flymale_frameany,1.529609e+00,2.254577e+00,215153
area_inmost_wing_flyany_frameany,9.261053e-01,5.802480e-01,455373
area_inmost_wing_flyany_framewingextension,7.046895e-01,1.523428e+00,4141
area_inmost_wing_flyany_framewinggrooming,4.350956e-01,2.456928e+00,32648
area_inmost_wing_flyfemale_frameany,9.181541e-01,-7.880192e-01,240053
area_inmost_wing_flymale_frameany,9.350049e-01,2.094370e+00,215153
area_outmost_wing_flyany_frameany,1.008027e+00,1.494105e+00,455373
area_outmost_wing_flyany_framewingextension,1.305810e+00,1.269317e+00,4141
area_outmost_wing_flyany_framewinggrooming,9.046735e-01,6.274272e-01,32648
area_outmost_wing_flyfemale_frameany,1.039838e+00,6.011012e-01,240053
area_outmost_wing_flymale_frameany,9.724624e-01,2.111308e+00,215153
arena_angle_flyany_frameany,-3.317836e-01,-3.296042e+00,455373
b_mm_flyany_frameany,2.220183e-01,3.368746e+00,455373
b_mm_flyfemale_frameany,2.373101e-01,2.984076e+00,240053
b_mm_flymale_frameany,2.049585e-01,2.584342e+00,215153
boutfreq_flyany_framebackup,9.552609e-04,-3.328920e-01,455373
boutfreq_flyany_framebodyturn,3.695871e-03,-8.030225e-01,455373
boutfreq_flyany_framecrabwalkall,9.087056e-03,-4.068110e+00,455373
boutfreq_flyany_framecrabwalkextreme,6.807606e-04,-2.477904e+00,455373
boutfreq_flyany_framejump,1.778762e-04,-2.613649e+00,455373
boutfreq_flyany_framepivotcenter,1.822682e-04,6.050763e-01,455373
boutfreq_flyany_framepivottail,6.069749e-03,-3.697165e-02,455373
boutfreq_flyany_framerighting,3.118323e-04,4.097517e-01,455373
boutfreq_flyany_framestop,1.034537e-02,-2.531850e+00,455373
boutfreq_flyany_frametouch,5.369225e-03,9.800209e-02,455373
boutfreq_flyany_framewalk,2.148129e-02,3.772400e-02,455373
boutfreq_flyany_framewingextension,5.841365e-04,2.025122e+00,455373
boutfreq_flyany_framewingflick,8.564408e-05,-4.373050e-01,455373
boutfreq_flyany_framewinggrooming,1.350541e-03,1.508759e+00,455373
boutfreq_flymale_frameattemptedcopulation,2.416986e-04,6.709211e+00,215144
boutfreq_flymale_framechase,2.221768e-03,9.205669e-01,215144
boutfreq_flymale_framecopulation,4.648050e-06,2.983681e+00,215144
corfrac_maj_flyany_frameany,-1.148894e-01,1.814882e+00,455354
corfrac_maj_flyany_framebackup,-2.343661e-01,-1.063989e+00,1690
corfrac_maj_flyany_framebodyturn,-7.171200e-01,3.208081e+00,4143
corfrac_maj_flyany_framecrabwalkall,-3.308674e-01,-2.677538e+00,30264
corfrac_maj_flyany_framecrabwalkextreme,-5.038686e-01,2.283729e-01,1223
corfrac_maj_flyany_framepivotcenter,-6.735807e-02,2.450172e+00,236
corfrac_maj_flyany_framepivottail,-6.567776e-01,4.444702e+00,10026
corfrac_maj_flyfemale_frameany,-1.018951e-01,2.662327e+00,240043
corfrac_maj_flymale_frameany,-1.292463e-01,4.480691e-01,215144
da_flyany_frameany,1.101352e-06,1.405321e+00,455354
da_flyfemale_frameany,-4.041774e-06,1.616046e+00,240043
da_flymale_frameany,-4.041092e-07,-1.134927e+00,215144
dangle2wall_flyany_framenearwall,2.543956e-02,-1.168435e+00,349744
dangle2wall_flyfemale_framenearwall,3.989404e-02,-7.901165e-01,170355
dangle2wall_flymale_framenearwall,9.136062e-03,-1.683511e+00,179222
dangle_biggest_wing_flyany_frameany,-3.045793e-03,-4.219531e-01,455354
dangle_biggest_wing_flyfemale_frameany,-9.421583e-03,-1.182638e+00,240043
dangle_biggest_wing_flymale_frameany,3.962478e-03,3.489045e-01,215144
dangle_smallest_wing_flyany_frameany,3.041738e-03,4.236754e-01,455354
dangle_smallest_wing_flyfemale_frameany,9.435009e-03,1.167062e+00,240043
dangle_smallest_wing_flymale_frameany,-4.028191e-03,-3.393882e-01,215144
danglesub_flyany_framemove,-9.600216e-03,2.146497e+00,290198
danglesub_flyany_framenearfly,-7.138596e-02,2.416450e+00,175515
danglesub_flyfemale_framenearfly,-6.213828e-02,3.141277e+00,88301
danglesub_flymale_framenearfly,-8.158641e-02,1.468158e+00,87107
darea_flyany_frameany,6.353154e-05,2.640842e+00,455354
darea_flyany_frameattemptedcopulation,-7.389367e-02,8.827914e-01,1274
darea_flyany_framebackup,-1.746294e-01,-9.329362e-02,1690
darea_flyany_framebodyturn,-3.188806e-02,-2.745086e-01,4143
darea_flyany_framechase,1.685298e-01,4.219902e+00,8952
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.151630e-02,8.350267e-01,30264
darea_flyany_framecrabwalkextreme,-7.724497e-02,-1.967347e+00,1223
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.230409e-03,-6.371502e-01,236
darea_flyany_framepivottail,-3.057244e-02,2.794640e-03,10026
darea_flyany_framerighting,9.450454e-03,-6.179594e-02,1681
darea_flyany_framestop,-1.202309e-02,2.395666e+00,165156
darea_flyany_frametouch,-6.688975e-02,1.623324e+00,21050
darea_flyany_framewalk,2.509150e-02,5.132406e-01,157576
darea_flyany_framewingextension,-8.286680e-03,-1.008313e-01,4141
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.556871e-02,-1.892345e+00,32647
darea_flyfemale_frameany,5.845675e-05,2.252943e+00,240043
darea_flymale_frameany,4.492369e-05,-1.411440e+00,215144
darea_inmost_wing_flyany_frameany,7.650533e-02,-7.034494e-02,455354
darea_inmost_wing_flyfemale_frameany,1.126991e-01,9.765099e-01,240043
darea_inmost_wing_flymale_frameany,3.642742e-02,-1.317289e+00,215144
darea_outmost_wing_flyany_frameany,-7.638946e-02,7.065159e-02,455354
darea_outmost_wing_flyany_framewingextension,-2.635167e-01,8.741151e-01,4141
darea_outmost_wing_flyfemale_frameany,-1.122369e-01,-9.950594e-01,240043
darea_outmost_wing_flymale_frameany,-3.653284e-02,1.330860e+00,215144
db_flyany_frameany,7.021587e-06,2.309573e+00,455354
db_flyfemale_frameany,8.364605e-06,2.670467e+00,240043
db_flymale_frameany,5.078535e-06,-1.579843e+00,215144
dcenter_flyany_frameany,1.156549e+01,1.221275e+00,455373
dcenter_flyany_framebackupstart,8.907589e+00,2.017702e+00,435
dcenter_flyany_framebodyturn,1.295644e+01,5.482770e+00,4143
dcenter_flyany_framebodyturnstart,1.274381e+01,5.410249e+00,1683
dcenter_flyany_framecrabwalkallstart,1.181249e+01,1.918439e+00,4137
dcenter_flyany_framecrabwalkextreme,8.709384e+00,1.463914e+00,1223
dcenter_flyany_framecrabwalkextremestart,8.038442e+00,-6.953933e-02,310
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.160168e+01,1.749194e+00,290217
dcenter_flyany_framenearwall,1.067755e+01,1.250138e+00,349757
dcenter_flyany_framepivotcenter,6.157625e+00,-1.684169e+00,236
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.109921e+01,3.723543e+00,2763
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.108585e+01,-4.234497e-01,165156
dcenter_flyany_frametouch,2.839191e+00,-2.346285e+00,21050
dcenter_flyany_framewalk,1.274001e+01,2.012069e+00,157577
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.443221e+01,-1.648797e-02,32648
dcenter_flyfemale_frameany,1.167948e+01,1.139848e+00,240053
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.144197e+01,1.042148e+00,215153
dcenter_flymale_framewingextension,3.799272e+00,-2.091988e+00,4114
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.173322e-02,-2.245397e+00,290198
ddcenter_flyany_framenearfly,2.942933e-01,-2.633178e+00,175515
ddcenter_flyfemale_framenearfly,2.610271e-01,-2.879750e+00,88301
ddcenter_flymale_framenearfly,3.320910e-01,-2.249738e+00,87107
ddell2nose_flyany_framenearfly,9.060467e-01,-2.519927e+00,175515
ddell2nose_flyfemale_framenearfly,8.222337e-01,-2.814920e+00,88301
ddell2nose_flymale_framenearfly,9.993907e-01,-2.122326e+00,87107
ddist2wall_flyany_framenearwall,1.530976e-02,-1.345715e+00,349744
ddist2wall_flyfemale_framenearwall,2.203836e-02,-2.019568e-01,170355
ddist2wall_flymale_framenearwall,9.127084e-03,-1.834922e+00,179222
ddnose2ell_flyany_frameattemptedcopulation,1.722363e-01,-5.195151e-01,1274
ddnose2ell_flyany_framenearfly,9.130467e-01,-2.612037e+00,175515
ddnose2ell_flyfemale_framenearfly,7.892252e-01,-3.253818e+00,88301
ddnose2ell_flymale_framechase,-8.734979e-01,2.646383e-01,8853
ddnose2ell_flymale_framenearfly,1.050250e+00,-1.763242e+00,87107
decc_flyany_frameany,1.037485e-05,5.089001e-01,455354
decc_flyfemale_frameany,1.414621e-05,8.833177e-01,240043
decc_flymale_frameany,9.234658e-06,-2.687382e-01,215144
dell2nose_flyany_frameany,1.062382e+01,1.114595e+00,455373
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.059438e+01,8.698225e-01,240053
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.066065e+01,1.157792e+00,215153
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.191366e+01,9.821588e-01,455373
dist2wall_flyany_frameattemptedcopulation,1.090981e+01,-8.449113e-01,1274
dist2wall_flyany_framebackupstart,6.043364e+00,8.437669e-01,435
dist2wall_flyany_framebodyturnstart,7.609113e+00,4.969560e-01,1683
dist2wall_flyany_framecrabwalkall,7.042207e+00,1.079472e+00,30264
dist2wall_flyany_framecrabwalkextreme,7.479963e+00,-9.291686e-01,1223
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.366020e+00,1.381923e-01,290217
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.447239e+00,3.456753e-01,2763
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.651345e+01,1.230500e+00,165156
dist2wall_flyany_frametouch,8.714267e+00,1.829253e-01,21050
dist2wall_flyany_framewalk,1.016428e+01,9.619070e-01,157577
dist2wall_flyany_framewinggrooming,2.258876e+01,1.103740e+00,32648
dist2wall_flyfemale_frameany,1.313315e+01,1.157025e+00,240053
dist2wall_flymale_frameany,1.055593e+01,4.511993e-01,215153
dmax_wing_angle_flyany_frameany,-6.170295e-04,-1.347464e+00,455354
dmax_wing_angle_flyany_framewingextension,-5.243673e-01,1.050945e-01,4141
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.689441e-03,-1.564410e+00,240043
dmax_wing_angle_flymale_frameany,3.117522e-03,-5.170300e-01,215144
dmax_wing_area_flyany_frameany,-3.236366e-01,1.919027e-01,455354
dmax_wing_area_flyany_framewingextension,-4.446569e-01,6.891813e-01,4141
dmax_wing_area_flyfemale_frameany,-3.518649e-01,6.973352e-02,240043
dmax_wing_area_flymale_frameany,-2.921198e-01,3.168773e-01,215144
dmin_wing_angle_flyany_frameany,6.129741e-04,1.350687e+00,455354
dmin_wing_angle_flyany_framewingextension,-9.379307e-01,-4.503627e-01,4141
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.702867e-03,1.546324e+00,240043
dmin_wing_angle_flymale_frameany,-3.183235e-03,5.294202e-01,215144
dmin_wing_area_flyany_frameany,3.237524e-01,-1.917535e-01,455354
dmin_wing_area_flyany_framewingextension,-1.368589e-01,-1.613321e+00,4141
dmin_wing_area_flyfemale_frameany,3.523271e-01,-7.541214e-02,240043
dmin_wing_area_flymale_frameany,2.920144e-01,-3.114866e-01,215144
dnose2ell_angle_30tomin30_flyany_frameany,1.122165e+01,1.096056e+00,455373
dnose2ell_angle_30tomin30_flyfemale_frameany,1.143299e+01,1.179079e+00,240053
dnose2ell_angle_30tomin30_flymale_frameany,1.098964e+01,7.651428e-01,215153
dnose2ell_angle_min20to20_flyany_frameany,4.401042e+01,3.025996e+00,455373
dnose2ell_angle_min20to20_flyfemale_frameany,4.259662e+01,2.268552e+00,240053
dnose2ell_angle_min20to20_flymale_frameany,4.560381e+01,2.670388e+00,215153
dnose2ell_angle_min30to30_flyany_frameany,3.534610e+01,2.967007e+00,455373
dnose2ell_angle_min30to30_flyfemale_frameany,3.450934e+01,2.313390e+00,240053
dnose2ell_angle_min30to30_flymale_frameany,3.629245e+01,2.574438e+00,215153
dnose2ell_flyany_frameany,1.063409e+01,1.178807e+00,455373
dnose2ell_flyany_frameattemptedcopulation,2.569297e-01,-4.055846e-01,1274
dnose2ell_flyany_framebackupstart,8.086207e+00,1.996702e+00,435
dnose2ell_flyany_framebodyturn,1.211554e+01,5.512430e+00,4143
dnose2ell_flyany_framebodyturnstart,1.191380e+01,5.429256e+00,1683
dnose2ell_flyany_framecrabwalkallstart,1.087932e+01,1.854698e+00,4137
dnose2ell_flyany_framecrabwalkextreme,7.756339e+00,1.585798e+00,1223
dnose2ell_flyany_framecrabwalkextremestart,7.092930e+00,2.447683e-01,310
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.705544e+00,1.164727e+00,349757
dnose2ell_flyany_framepivotcenter,5.435938e+00,-1.622446e+00,236
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.026169e+01,3.730585e+00,2763
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.019454e+01,-3.935577e-01,165156
dnose2ell_flyany_frametouch,1.027948e+00,-2.978610e+00,21050
dnose2ell_flyany_framewalk,1.181458e+01,1.925403e+00,157577
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.359515e+01,-3.707171e-02,32648
dnose2ell_flyfemale_frameany,1.084756e+01,1.296279e+00,240053
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.039934e+01,8.043968e-01,215153
dnose2ell_flymale_framechase,1.849191e+00,-1.204011e+00,8853
dnose2ell_flymale_framewingextension,1.883114e+00,-2.015273e+00,4114
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.154559e+01,1.276404e+00,455373
dnose2tail_flyany_framemove,1.157519e+01,1.781066e+00,290217
dnose2tail_flyfemale_frameany,1.182276e+01,1.531355e+00,240053
dnose2tail_flymale_frameany,1.123932e+01,7.367401e-01,215153
dnwingsdetected_flyany_frameany,0.000000e+00,3.254362e-01,455354
dnwingsdetected_flyfemale_frameany,1.263615e-04,-1.501877e-02,240043
dnwingsdetected_flymale_frameany,-1.409855e-04,1.608788e-01,215144
dphi_flyany_framemove,-5.806715e-02,-1.316807e+00,290198
dphi_flyfemale_framemove,2.454510e-02,4.855428e-01,136553
dphi_flymale_framemove,-1.571161e-01,-2.838182e+00,153479
dtheta_flyany_frameany,1.521823e-02,1.891592e+00,455354
dtheta_flyfemale_frameany,4.026346e-03,1.570717e-01,240043
dtheta_flymale_frameany,2.761324e-02,2.759387e+00,215144
du_cor_flyany_frameany,5.766962e+00,-2.645711e+00,455354
du_cor_flyfemale_frameany,4.671647e+00,-3.519640e+00,240043
du_cor_flymale_frameany,6.988985e+00,-1.311946e+00,215144
du_ctr_flyany_frameany,6.185019e+00,-2.608606e+00,455354
du_ctr_flyany_frameattemptedcopulation,3.630340e-01,-6.472986e-01,1274
du_ctr_flyany_framebackup,-6.358801e+00,2.247684e+00,1690
du_ctr_flyany_framebodyturn,5.178467e+00,-1.066299e+00,4143
du_ctr_flyany_framecrabwalkall,9.425459e+00,-2.999933e+00,30264
du_ctr_flyany_framecrabwalkextreme,8.934821e-01,-2.069245e+00,1223
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.577331e+00,-2.076202e+00,290198
du_ctr_flyany_framenearfly,5.324976e+00,-2.555864e+00,175515
du_ctr_flyany_framenearwall,6.910057e+00,-2.020093e+00,349744
du_ctr_flyany_framenotnearfly_notnearwall,3.974782e+00,-2.993674e+00,84175
du_ctr_flyany_framepivotcenter,7.563430e-01,3.495592e-01,236
