field,value,zscore,nflyframes
a_mm_flyany_frameany,6.416768e-01,1.488709e+00,479440
a_mm_flyfemale_frameany,6.850411e-01,1.226568e+00,233727
a_mm_flymale_frameany,6.004014e-01,1.617423e+00,245602
absangle2wall_flyany_frameattemptedcopulation,1.980003e+00,1.489872e+00,879
absangle2wall_flyany_framebackupstart_nearwall,9.313183e-01,2.057370e+00,363
absangle2wall_flyany_framebodyturnstart,1.213459e+00,3.051382e+00,676
absangle2wall_flyany_framecrabwalkall,1.217526e+00,2.294847e+00,31616
absangle2wall_flyany_framecrabwalkextreme,1.266935e+00,3.317506e+00,836
absangle2wall_flyany_framejump,1.691383e+00,-3.037386e-01,384
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.387409e+00,3.433570e+00,231155
absangle2wall_flyany_framenearwall,1.541276e+00,5.254237e+00,386232
absangle2wall_flyany_framepivotcenterstart,1.714308e+00,4.632540e-01,247
absangle2wall_flyany_framepivottailstart,9.774737e-01,5.173959e+00,1427
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.819457e+00,3.489407e+00,248285
absangle2wall_flyany_frametouch,1.591474e+00,3.913602e+00,22150
absangle2wall_flyany_framewalk,1.417861e+00,3.616255e+00,128147
absangle2wall_flyany_framewinggrooming,1.827234e+00,3.125074e+00,26179
absangle2wall_flyfemale_framenearwall,1.450843e+00,1.795697e+00,187406
absangle2wall_flymale_framenearwall,1.628042e+00,7.692039e+00,198715
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.601821e+00,6.283070e-01,207
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.620000e+00,2.600101e+00,327
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.497560e+00,7.736559e-01,1647
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.558536e+00,4.662974e-01,230268
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.453119e+00,1.064958e+00,673
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.608001e+00,1.363372e+00,119737
absanglefrom1to2_nose2ell_flyany_frametouch,5.773272e-01,-4.079914e+00,22150
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.773660e+00,2.270534e+00,108736
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.294003e-01,-1.444329e+00,4128
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.963548e-01,-5.281641e-01,853
absanglefrom1to2_nose2ell_flymale_framechase,2.116540e-01,-1.652761e+00,13032
absanglefrom1to2_nose2ell_flymale_framenearfly,1.351214e+00,-2.021979e+00,121421
absanglefrom1to2_nose2ell_flymale_frametouch,4.516805e-01,-3.619232e+00,17968
absanglefrom1to2_nose2ell_flymale_framewingextension,3.515815e-01,-2.029655e+00,7718
absdangle2wall_flyany_framenearwall,1.053824e+00,-4.621070e+00,386219
absdangle2wall_flyfemale_framenearwall,1.119817e+00,-3.687008e+00,187398
absdangle2wall_flymale_framenearwall,9.904794e-01,-4.879991e+00,198710
absdtheta_flyany_frameany,9.459451e-01,-4.587608e+00,479420
absdtheta_flyany_framebackup,1.950665e+00,-2.807118e+00,1602
absdtheta_flyany_framebodyturn,5.187478e+00,-1.847107e+00,1630
absdtheta_flyany_framecrabwalkall,1.496733e+00,-2.345839e+00,31614
absdtheta_flyany_framecrabwalkextreme,1.400061e+00,-3.662000e+00,836
absdtheta_flyany_framemove,1.606653e+00,-3.558793e+00,231135
absdtheta_flyany_framenearfly,9.836088e-01,-4.556977e+00,230260
absdtheta_flyany_framenearwall,1.054577e+00,-4.609666e+00,386219
absdtheta_flyany_framenotnearfly_notnearwall,5.415506e-01,-3.334053e+00,62650
absdtheta_flyany_framepivotcenter,5.440785e+00,-2.346792e+00,702
absdtheta_flyany_framepivottail,4.204342e+00,-4.066093e+00,5388
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.333496e-01,-3.352155e+00,248285
absdtheta_flyany_frametouch,1.275169e+00,-3.783109e+00,22150
absdtheta_flyany_framewalk,1.370379e+00,-2.990760e+00,128147
absdtheta_flyany_framewingextension,1.304101e+00,1.792570e-01,7771
absdtheta_flyany_framewingflick,1.773650e+00,-5.465416e-01,677
absdtheta_flyany_framewinggrooming,5.306412e-01,-2.854998e+00,26179
absdtheta_flyfemale_frameany,9.968429e-01,-3.394576e+00,233717
absdtheta_flymale_frameany,8.974065e-01,-5.217261e+00,245592
absdtheta_flymale_framechase,1.555590e+00,-1.484116e+00,13032
absdv_cor_flyany_frameany,1.102378e+00,-4.960903e+00,479420
absdv_cor_flyany_frameattemptedcopulation,5.528379e-01,-1.195258e+00,879
absdv_cor_flyany_framebackup,1.060599e+00,-3.612265e+00,1602
absdv_cor_flyany_framebodyturn,2.174246e+00,-3.051506e+00,1630
absdv_cor_flyany_framecrabwalkall,4.258227e+00,-4.308523e+00,31614
absdv_cor_flyany_framecrabwalkextreme,3.552007e+00,-4.561337e+00,836
absdv_cor_flyany_framejump,1.412573e+01,-1.001327e+00,384
absdv_cor_flyany_framemove,2.142104e+00,-4.430106e+00,231135
absdv_cor_flyany_framenearfly,9.699454e-01,-4.900391e+00,230260
absdv_cor_flyany_framenearwall,1.260064e+00,-5.226787e+00,386219
absdv_cor_flyany_framenotnearfly_notnearwall,5.527394e-01,-2.110310e+00,62650
absdv_cor_flyany_framepivotcenter,3.605443e-02,-6.969046e-01,702
absdv_cor_flyany_framepivottail,1.790663e+00,-2.901450e+00,5388
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.232483e-01,-2.834796e+00,248285
absdv_cor_flyany_frametouch,1.036189e+00,-4.457116e+00,22150
absdv_cor_flyany_framewalk,2.606342e+00,-4.240529e+00,128147
absdv_cor_flyany_framewingextension,1.081565e+00,5.485140e-01,7771
absdv_cor_flyany_framewingflick,2.207319e+00,-9.735808e-01,677
absdv_cor_flyany_framewinggrooming,1.021467e-01,-4.818027e+00,26179
absdv_cor_flyfemale_frameany,1.167530e+00,-3.394393e+00,233717
absdv_cor_flymale_frameany,1.040683e+00,-5.739426e+00,245592
absdv_cor_flymale_framechase,1.644858e+00,-2.542141e+00,13032
absphidiff_nose2ell_flyany_framenearfly,1.337260e+00,-5.904187e+00,230260
absphidiff_nose2ell_flyany_frametouch,1.390182e+00,-4.653377e+00,22150
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.380853e+00,-5.839462e+00,108730
absphidiff_nose2ell_flyfemale_frametouch,1.511588e+00,-3.366088e+00,4128
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.520478e-01,2.800264e-01,13032
absphidiff_nose2ell_flymale_framenearfly,1.295781e+00,-5.774945e+00,121419
absphidiff_nose2ell_flymale_frametouch,1.292890e+00,-3.632967e+00,17968
absphidiff_nose2ell_flymale_framewingextension,9.844646e-01,-2.237614e+00,7718
abssmoothdtheta_flyany_frameany,7.114028e-01,-4.371364e+00,479420
abssmoothdtheta_flyfemale_frameany,7.791031e-01,-3.209274e+00,233717
abssmoothdtheta_flymale_frameany,6.470111e-01,-4.958501e+00,245592
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.498163e+00,-2.651169e+00,207
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.502311e+00,-2.583319e+00,1647
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.354393e+00,-3.438358e+00,230268
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.550675e+00,-1.274521e+00,673
absthetadiff_nose2ell_flyany_framestop_nearfly,1.338743e+00,-3.294227e+00,119737
absthetadiff_nose2ell_flyany_frametouch,1.323432e+00,-5.660775e+00,22150
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.390998e+00,-3.664757e+00,108736
absthetadiff_nose2ell_flyfemale_frametouch,1.721099e+00,-2.965804e+00,4128
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.548051e-01,1.040794e-01,853
absthetadiff_nose2ell_flymale_framechase,3.332056e-01,-1.210745e+00,13032
absthetadiff_nose2ell_flymale_framenearfly,1.321993e+00,-3.093636e+00,121421
absthetadiff_nose2ell_flymale_frametouch,1.006348e+00,-4.385362e+00,17968
absthetadiff_nose2ell_flymale_framewingextension,6.785464e-01,-1.197575e+00,7718
absyaw_flyany_framemove,5.466230e-01,1.897285e-01,231155
absyaw_flyfemale_framemove,5.749296e-01,7.133862e-01,124633
absyaw_flymale_framemove,5.191981e-01,-1.465759e-01,106476
accmag_flyany_frameany,7.568407e+01,-4.217797e+00,479420
accmag_flyfemale_frameany,8.165012e+01,-2.994286e+00,233717
accmag_flymale_frameany,6.998367e+01,-5.152144e+00,245592
angle_biggest_wing_flyany_frameany,4.460601e-02,1.020247e+00,479440
angle_biggest_wing_flyany_framewingextension,6.764184e-01,-7.099025e-01,7771
angle_biggest_wing_flyfemale_frameany,4.518401e-02,8.287228e-01,233727
angle_biggest_wing_flymale_frameany,4.401685e-02,8.652078e-01,245602
angle_smallest_wing_flyany_frameany,1.324516e-02,6.989650e-01,479440
angle_smallest_wing_flyany_framewingextension,1.179437e-01,1.955646e+00,7771
angle_smallest_wing_flyfemale_frameany,1.383093e-02,8.242114e-01,233727
angle_smallest_wing_flymale_frameany,1.264659e-02,3.795729e-01,245602
angleonclosestfly_flyany_framenearfly,-4.578145e-01,-1.108154e+00,230268
angleonclosestfly_flyany_framestop_nearfly,-4.680021e-01,-1.343143e+00,119737
angleonclosestfly_flyany_frametouch,-1.840265e-01,3.913430e+00,22150
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-6.867877e-01,-2.942253e+00,108736
angleonclosestfly_flyfemale_frametouch,-3.544845e-01,7.484703e-01,4128
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,5.265858e-03,1.126772e-01,853
angleonclosestfly_flymale_framechase,-1.518965e-02,-5.668454e-01,13032
angleonclosestfly_flymale_framenearfly,-2.399857e-01,4.398093e+00,121421
angleonclosestfly_flymale_frametouch,-5.187544e-02,3.802415e+00,17968
angleonclosestfly_flymale_framewingextension,-5.993013e-02,1.124781e-01,7718
anglesub_flyany_frameany,2.359729e-01,2.899213e+00,479440
anglesub_flyfemale_frameany,1.990004e-01,1.107504e+00,233727
anglesub_flymale_frameany,2.706546e-01,3.135288e+00,245602
area_flyany_frameany,1.793632e+00,1.942347e+00,479440
area_flyfemale_frameany,2.018812e+00,1.324359e+00,233727
area_flymale_frameany,1.579286e+00,2.603944e+00,245602
area_inmost_wing_flyany_frameany,9.242282e-01,3.192906e-01,479440
area_inmost_wing_flyany_framewingextension,7.058485e-01,1.282102e+00,7771
area_inmost_wing_flyany_framewinggrooming,4.569786e-01,3.219588e+00,26179
area_inmost_wing_flyfemale_frameany,9.659545e-01,2.720928e-01,233727
area_inmost_wing_flymale_frameany,8.845845e-01,3.246369e-01,245602
area_outmost_wing_flyany_frameany,1.006599e+00,8.229106e-01,479440
area_outmost_wing_flyany_framewingextension,1.325844e+00,9.947494e-01,7771
area_outmost_wing_flyany_framewinggrooming,9.155739e-01,9.959561e-02,26179
area_outmost_wing_flyfemale_frameany,1.075467e+00,8.659342e-01,233727
area_outmost_wing_flymale_frameany,9.411007e-01,6.312625e-01,245602
arena_angle_flyany_frameany,-4.636790e-01,-4.640974e+00,479440
b_mm_flyany_frameany,2.215431e-01,2.292660e+00,479440
b_mm_flyfemale_frameany,2.344865e-01,1.380282e+00,233727
b_mm_flymale_frameany,2.092207e-01,3.124713e+00,245602
boutfreq_flyany_framebackup,7.613049e-04,-1.140081e+00,479440
boutfreq_flyany_framebodyturn,1.409978e-03,-4.452497e+00,479440
boutfreq_flyany_framecrabwalkall,8.209578e-03,-4.110071e+00,479440
boutfreq_flyany_framecrabwalkextreme,4.734690e-04,-2.887604e+00,479440
boutfreq_flyany_framejump,3.003504e-04,-1.554364e+00,479440
boutfreq_flyany_framepivotcenter,5.151844e-04,4.862030e+00,479440
boutfreq_flyany_framepivottail,2.976389e-03,-3.537290e+00,479440
boutfreq_flyany_framerighting,2.920073e-05,-1.766780e+00,479440
boutfreq_flyany_framestop,1.036417e-02,-3.226713e+00,479440
boutfreq_flyany_frametouch,5.358335e-03,8.668855e-02,479440
boutfreq_flyany_framewalk,1.434590e-02,-3.374563e+00,479440
boutfreq_flyany_framewingextension,1.247289e-03,6.220880e+00,479440
boutfreq_flyany_framewingflick,1.336976e-03,1.587875e+01,479440
boutfreq_flyany_framewinggrooming,9.990823e-04,-7.540836e-01,479440
boutfreq_flymale_frameattemptedcopulation,1.180820e-04,1.867146e+00,245592
boutfreq_flymale_framechase,3.131209e-03,2.604197e+00,245592
boutfreq_flymale_framecopulation,0.000000e+00,-1.916192e-01,245592
corfrac_maj_flyany_frameany,-8.709176e-02,2.647950e+00,479420
corfrac_maj_flyany_framebackup,-1.701725e-01,3.599382e+00,1602
corfrac_maj_flyany_framebodyturn,-7.232608e-01,2.007349e+00,1630
corfrac_maj_flyany_framecrabwalkall,-3.261931e-01,-1.709989e+00,31614
corfrac_maj_flyany_framecrabwalkextreme,-2.688015e-01,5.711405e+00,836
corfrac_maj_flyany_framepivotcenter,-1.119938e-01,-3.441592e-02,702
corfrac_maj_flyany_framepivottail,-6.818979e-01,1.611897e+00,5388
corfrac_maj_flyfemale_frameany,-1.125041e-01,1.178951e+00,233717
corfrac_maj_flymale_frameany,-6.297586e-02,3.902046e+00,245592
da_flyany_frameany,-6.052155e-06,5.033546e-01,479420
da_flyfemale_frameany,-3.176030e-05,6.469588e-01,233717
da_flymale_frameany,6.296006e-05,9.658507e-01,245592
dangle2wall_flyany_framenearwall,1.550791e-02,-1.721360e+00,386219
dangle2wall_flyfemale_framenearwall,1.957099e-02,-1.842796e+00,187398
dangle2wall_flymale_framenearwall,1.159071e-02,-1.087272e+00,198710
dangle_biggest_wing_flyany_frameany,1.072474e-02,7.749558e-01,479420
dangle_biggest_wing_flyfemale_frameany,1.537474e-02,7.848511e-01,233717
dangle_biggest_wing_flymale_frameany,6.308057e-03,5.727363e-01,245592
dangle_smallest_wing_flyany_frameany,-1.077260e-02,-7.763819e-01,479420
dangle_smallest_wing_flyfemale_frameany,-1.519779e-02,-7.724279e-01,233717
dangle_smallest_wing_flymale_frameany,-6.359518e-03,-5.648093e-01,245592
danglesub_flyany_framemove,-1.098420e-02,2.741757e+00,231135
danglesub_flyany_framenearfly,-3.216593e-02,4.374808e+00,230260
danglesub_flyfemale_framenearfly,-3.437203e-02,4.228705e+00,108730
danglesub_flymale_framenearfly,-3.058820e-02,4.058814e+00,121419
darea_flyany_frameany,4.871840e-05,2.352080e+00,479420
darea_flyany_frameattemptedcopulation,3.842955e-02,1.260693e+00,879
darea_flyany_framebackup,-1.085013e-01,2.930737e+00,1602
darea_flyany_framebodyturn,1.065395e-03,1.227038e+00,1630
darea_flyany_framechase,-7.719101e-02,-3.122115e+00,13074
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.697272e-02,6.186407e-01,31614
darea_flyany_framecrabwalkextreme,-1.143746e-02,1.531741e+00,836
darea_flyany_framejump,6.055345e-01,5.037827e+00,384
darea_flyany_framepivotcenter,1.944249e-01,2.402515e+00,702
darea_flyany_framepivottail,1.446441e-02,2.018471e+00,5388
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-3.005208e-03,4.312792e+00,248285
darea_flyany_frametouch,-3.899106e-02,3.524956e+00,22150
darea_flyany_framewalk,8.514015e-03,-3.501413e+00,128147
darea_flyany_framewingextension,-1.069949e-01,-8.419062e-01,7771
darea_flyany_framewingflick,4.779656e-01,4.988414e-01,677
darea_flyany_framewinggrooming,-1.360513e-02,-6.129817e-01,26179
darea_flyfemale_frameany,-1.126436e-04,9.075212e-01,233717
darea_flymale_frameany,3.090497e-04,6.332593e-01,245592
darea_inmost_wing_flyany_frameany,7.758429e-02,-4.620181e-01,479420
darea_inmost_wing_flyfemale_frameany,9.896701e-02,2.967024e-02,233717
darea_inmost_wing_flymale_frameany,5.709545e-02,-7.982553e-01,245592
darea_outmost_wing_flyany_frameany,-7.732801e-02,4.701720e-01,479420
darea_outmost_wing_flyany_framewingextension,1.528971e-02,1.478372e+00,7771
darea_outmost_wing_flyfemale_frameany,-9.880089e-02,-4.911277e-02,233717
darea_outmost_wing_flymale_frameany,-5.677527e-02,8.260275e-01,245592
db_flyany_frameany,8.300121e-06,3.102991e+00,479420
db_flyfemale_frameany,-2.396770e-06,1.120917e+00,233717
db_flymale_frameany,1.384588e-05,-1.058017e-01,245592
dcenter_flyany_frameany,9.929568e+00,-2.922623e+00,479440
dcenter_flyany_framebackupstart,8.650788e+00,6.566614e-01,365
dcenter_flyany_framebodyturn,1.124969e+01,1.103584e+00,1630
dcenter_flyany_framebodyturnstart,1.115258e+01,1.190743e+00,676
dcenter_flyany_framecrabwalkallstart,1.187515e+01,1.855763e+00,3936
dcenter_flyany_framecrabwalkextreme,8.370000e+00,6.574800e-01,836
dcenter_flyany_framecrabwalkextremestart,9.393421e+00,2.540911e+00,226
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.079710e+01,-3.619496e-01,231155
dcenter_flyany_framenearwall,9.700025e+00,-1.729046e+00,386232
dcenter_flyany_framepivotcenter,7.469448e+00,-7.397270e-01,702
dcenter_flyany_framepivotcenterstart,7.555066e+00,-2.209640e+00,247
dcenter_flyany_framepivottailstart,1.076341e+01,2.599602e+00,1427
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.088836e+00,-3.802992e+00,248285
dcenter_flyany_frametouch,3.036435e+00,2.157894e+00,22150
dcenter_flyany_framewalk,1.210627e+01,5.106450e-01,128147
dcenter_flyany_framewingflick,3.912607e+00,-1.581542e+00,677
dcenter_flyany_framewinggrooming,1.057715e+01,-4.952757e+00,26179
dcenter_flyfemale_frameany,9.929925e+00,-3.245744e+00,233727
dcenter_flyfemale_framewingflick,3.926860e+00,NaN,311
dcenter_flymale_frameany,9.932328e+00,-2.159617e+00,245602
dcenter_flymale_framewingextension,3.478541e+00,-1.414342e+00,7718
dcenter_flymale_framewingflick,3.886314e+00,-1.196876e+00,365
ddcenter_flyany_framemove,8.939275e-02,-3.784711e+00,231135
ddcenter_flyany_framenearfly,1.217783e-01,-3.914549e+00,230260
ddcenter_flyfemale_framenearfly,1.212019e-01,-3.812134e+00,108730
ddcenter_flymale_framenearfly,1.246817e-01,-3.841136e+00,121419
ddell2nose_flyany_framenearfly,4.108042e-01,-4.207929e+00,230260
ddell2nose_flyfemale_framenearfly,4.177610e-01,-3.968979e+00,108730
ddell2nose_flymale_framenearfly,4.069442e-01,-4.331645e+00,121419
ddist2wall_flyany_framenearwall,9.801691e-03,-2.071702e+00,386219
ddist2wall_flyfemale_framenearwall,1.022749e-02,-1.951996e+00,187398
ddist2wall_flymale_framenearwall,9.646853e-03,-1.316275e+00,198710
ddnose2ell_flyany_frameattemptedcopulation,1.025438e-01,-6.325601e-01,879
ddnose2ell_flyany_framenearfly,4.211520e-01,-4.239358e+00,230260
ddnose2ell_flyfemale_framenearfly,4.664502e-01,-3.943460e+00,108730
ddnose2ell_flymale_framechase,9.308645e-03,1.689968e+00,13032
ddnose2ell_flymale_framenearfly,3.786096e-01,-4.238934e+00,121419
decc_flyany_frameany,1.719786e-05,1.867712e+00,479420
decc_flyfemale_frameany,1.257655e-05,4.651650e-01,233717
decc_flymale_frameany,-2.195193e-05,-2.149812e+00,245592
dell2nose_flyany_frameany,8.980635e+00,-2.972268e+00,479440
dell2nose_flyany_framewingflick,2.759512e+00,-1.399211e+00,677
dell2nose_flyfemale_frameany,8.808847e+00,-3.467868e+00,233727
dell2nose_flyfemale_framewingflick,2.333624e+00,NaN,311
dell2nose_flymale_frameany,9.146760e+00,-2.063161e+00,245602
dell2nose_flymale_framewingflick,3.005328e+00,-7.582923e-01,365
dist2wall_flyany_frameany,1.091705e+01,-5.898124e-01,479440
dist2wall_flyany_frameattemptedcopulation,7.825141e+00,-2.053192e+00,879
dist2wall_flyany_framebackupstart,5.733275e+00,-6.274048e-01,365
dist2wall_flyany_framebodyturnstart,6.980474e+00,-1.317357e+00,676
dist2wall_flyany_framecrabwalkall,6.227746e+00,-1.836796e+00,31616
dist2wall_flyany_framecrabwalkextreme,7.856704e+00,-3.809211e-01,836
dist2wall_flyany_framejump,1.479087e+01,-4.034323e+00,384
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.128347e+00,-1.900909e+00,231155
dist2wall_flyany_framepivotcenterstart,1.137052e+01,-2.446187e+00,247
dist2wall_flyany_framepivottailstart,6.224609e+00,-8.973385e-01,1427
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.337090e+01,-1.250352e+00,248285
dist2wall_flyany_frametouch,8.505880e+00,-8.273254e-01,22150
dist2wall_flyany_framewalk,8.332899e+00,-1.242652e+00,128147
dist2wall_flyany_framewinggrooming,1.642670e+01,-2.536080e+00,26179
dist2wall_flyfemale_frameany,1.085442e+01,-1.477579e+00,233727
dist2wall_flymale_frameany,1.097685e+01,3.132465e-01,245602
dmax_wing_angle_flyany_frameany,4.647477e-03,-5.340698e-01,479420
dmax_wing_angle_flyany_framewingextension,-3.487897e-01,6.603506e-01,7771
dmax_wing_angle_flyany_framewingflick,-1.081356e+01,-1.075384e+00,677
dmax_wing_angle_flyfemale_frameany,3.524158e-03,-4.038997e-01,233717
dmax_wing_angle_flymale_frameany,5.627575e-03,-3.961276e-01,245592
dmax_wing_area_flyany_frameany,-4.263447e-01,-1.526061e+00,479420
dmax_wing_area_flyany_framewingextension,-6.865124e-02,1.591373e+00,7771
dmax_wing_area_flyfemale_frameany,-4.624793e-01,-1.429953e+00,233717
dmax_wing_area_flymale_frameany,-3.909673e-01,-1.026977e+00,245592
dmin_wing_angle_flyany_frameany,-4.695339e-03,5.318926e-01,479420
dmin_wing_angle_flyany_framewingextension,-7.606277e-01,-1.488064e-01,7771
dmin_wing_angle_flyany_framewingflick,-1.036775e+01,-3.420268e-01,677
dmin_wing_angle_flyfemale_frameany,-3.347209e-03,4.207402e-01,233717
dmin_wing_angle_flymale_frameany,-5.679037e-03,4.061308e-01,245592
dmin_wing_area_flyany_frameany,4.266010e-01,1.529785e+00,479420
dmin_wing_area_flyany_framewingextension,4.901495e-01,-2.252893e-01,7771
dmin_wing_area_flyfemale_frameany,4.626455e-01,1.419041e+00,233717
dmin_wing_area_flymale_frameany,3.912875e-01,1.038230e+00,245592
dnose2ell_angle_30tomin30_flyany_frameany,9.579540e+00,-2.842862e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.662463e+00,-3.102138e+00,233727
dnose2ell_angle_30tomin30_flymale_frameany,9.504277e+00,-2.133490e+00,245602
dnose2ell_angle_min20to20_flyany_frameany,3.776748e+01,-1.380808e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.003141e+01,4.946292e-01,233727
dnose2ell_angle_min20to20_flymale_frameany,3.562653e+01,-2.352524e+00,245602
dnose2ell_angle_min30to30_flyany_frameany,3.055780e+01,-1.313460e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.222717e+01,3.432164e-01,233727
dnose2ell_angle_min30to30_flymale_frameany,2.898023e+01,-2.164465e+00,245602
dnose2ell_flyany_frameany,9.002688e+00,-2.877902e+00,479440
dnose2ell_flyany_frameattemptedcopulation,1.806364e-01,-5.541756e-01,879
dnose2ell_flyany_framebackupstart,7.726290e+00,5.024967e-01,365
dnose2ell_flyany_framebodyturn,1.044478e+01,1.319481e+00,1630
dnose2ell_flyany_framebodyturnstart,1.033191e+01,1.358049e+00,676
dnose2ell_flyany_framecrabwalkallstart,1.098337e+01,1.864722e+00,3936
dnose2ell_flyany_framecrabwalkextreme,7.068201e+00,2.115169e-01,836
dnose2ell_flyany_framecrabwalkextremestart,8.170998e+00,2.163299e+00,226
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.718959e+00,-1.762047e+00,386232
dnose2ell_flyany_framepivotcenter,6.507717e+00,-8.802305e-01,702
dnose2ell_flyany_framepivotcenterstart,6.568433e+00,-2.347764e+00,247
dnose2ell_flyany_framepivottailstart,9.804051e+00,2.365193e+00,1427
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.217169e+00,-3.707492e+00,248285
dnose2ell_flyany_frametouch,1.044124e+00,-2.225304e+00,22150
dnose2ell_flyany_framewalk,1.113964e+01,3.387290e-01,128147
dnose2ell_flyany_framewingflick,3.022835e+00,-1.515784e+00,677
dnose2ell_flyany_framewinggrooming,9.848059e+00,-4.823461e+00,26179
dnose2ell_flyfemale_frameany,9.108527e+00,-3.071971e+00,233727
dnose2ell_flyfemale_framewingflick,3.709942e+00,NaN,311
dnose2ell_flymale_frameany,8.905401e+00,-2.220487e+00,245602
dnose2ell_flymale_framechase,1.508867e+00,-1.741898e+00,13032
dnose2ell_flymale_framewingextension,1.173336e+00,-1.519514e+00,7718
dnose2ell_flymale_framewingflick,2.543817e+00,-1.497091e+00,365
dnose2tail_flyany_frameany,9.904773e+00,-2.877913e+00,479440
dnose2tail_flyany_framemove,1.068366e+01,-5.696723e-01,231155
dnose2tail_flyfemale_frameany,1.009805e+01,-2.882724e+00,233727
dnose2tail_flymale_frameany,9.724588e+00,-2.330719e+00,245602
dnwingsdetected_flyany_frameany,0.000000e+00,4.613513e-01,479420
dnwingsdetected_flyfemale_frameany,2.594508e-04,5.066518e-01,233717
dnwingsdetected_flymale_frameany,-1.234528e-04,1.591361e-01,245592
dphi_flyany_framemove,-4.987691e-02,-1.139997e+00,231135
dphi_flyfemale_framemove,1.004983e-02,2.006823e-01,124623
dphi_flymale_framemove,-1.082403e-01,-1.914938e+00,106466
dtheta_flyany_frameany,-1.409586e-02,-1.926073e+00,479420
dtheta_flyfemale_frameany,-1.022055e-02,-1.146957e+00,233717
dtheta_flymale_frameany,-1.794523e-02,-1.729084e+00,245592
du_cor_flyany_frameany,3.777833e+00,-4.233032e+00,479420
du_cor_flyfemale_frameany,3.976487e+00,-3.394787e+00,233717
du_cor_flymale_frameany,3.590176e+00,-4.355743e+00,245592
du_ctr_flyany_frameany,4.067379e+00,-4.251712e+00,479420
du_ctr_flyany_frameattemptedcopulation,3.510059e-01,-6.627566e-01,879
du_ctr_flyany_framebackup,-6.135856e+00,2.601414e+00,1602
du_ctr_flyany_framebodyturn,4.470173e+00,-3.427469e+00,1630
du_ctr_flyany_framecrabwalkall,8.688883e+00,-3.729549e+00,31614
du_ctr_flyany_framecrabwalkextreme,8.885607e-01,-1.009002e+00,836
du_ctr_flyany_framejump,3.404575e+01,-1.566600e-01,384
