field,value,zscore,nflyframes
a_mm_flyany_frameany,6.449667e-01,2.422579e-01,479460
a_mm_flyfemale_frameany,6.925022e-01,5.526387e-01,213952
a_mm_flymale_frameany,6.065776e-01,1.045065e+00,264563
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.466320e-01,-1.847462e+00,361
absangle2wall_flyany_framebodyturnstart,1.047065e+00,-1.998330e+00,2977
absangle2wall_flyany_framecrabwalkall,1.132610e+00,-2.991574e-01,46503
absangle2wall_flyany_framecrabwalkextreme,1.112269e+00,2.004907e+00,614
absangle2wall_flyany_framejump,1.451404e+00,-4.412825e+00,1660
absangle2wall_flyany_framejumpstart,1.551117e+00,-2.894310e+00,603
absangle2wall_flyany_framemove,1.285717e+00,-1.444063e+00,307683
absangle2wall_flyany_framenearwall,1.338256e+00,-1.977768e+00,389126
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.770731e-01,-3.889989e+00,3208
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.613778e+00,-1.295586e+00,171777
absangle2wall_flyany_frametouch,1.342246e+00,-3.034052e+00,8942
absangle2wall_flyany_framewalk,1.314014e+00,-1.754399e+00,189402
absangle2wall_flyany_framewinggrooming,1.454426e+00,-2.319520e+00,26361
absangle2wall_flyfemale_framenearwall,1.326375e+00,-2.644165e+00,188870
absangle2wall_flymale_framenearwall,1.346866e+00,-1.162666e+00,199387
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.664195e+00,5.276266e-01,206
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.458434e+00,-5.174334e-01,1085
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.483443e+00,1.944221e-01,1910
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.590471e+00,1.101134e+00,162146
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.381768e+00,-2.241591e+00,1392
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.543935e+00,-3.791450e-01,50132
absanglefrom1to2_nose2ell_flyany_frametouch,7.788522e-01,2.451414e+00,8942
absanglefrom1to2_nose2ell_flyfemale_framechase,3.345332e-01,6.755830e-01,456
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.522155e+00,-1.498820e+00,80366
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.548333e-01,-1.026078e-01,4728
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.001684e-01,1.431056e+00,232
absanglefrom1to2_nose2ell_flymale_framenearfly,1.645671e+00,2.342949e+00,81355
absanglefrom1to2_nose2ell_flymale_frametouch,7.978442e-01,2.733059e+00,4192
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.818273e+00,3.844688e+00,389108
absdangle2wall_flyfemale_framenearwall,2.037891e+00,5.929815e+00,188861
absdangle2wall_flymale_framenearwall,1.642473e+00,1.628773e+00,199378
absdtheta_flyany_frameany,1.643421e+00,3.748028e+00,479440
absdtheta_flyany_framebackup,2.808841e+00,2.317091e+00,1273
absdtheta_flyany_framebodyturn,6.293967e+00,2.446357e+00,7274
absdtheta_flyany_framecrabwalkall,1.987889e+00,2.861208e+00,46503
absdtheta_flyany_framecrabwalkextreme,1.770248e+00,-5.760893e-01,614
absdtheta_flyany_framemove,2.290294e+00,2.821226e+00,307663
absdtheta_flyany_framenearfly,1.788633e+00,3.784611e+00,162142
absdtheta_flyany_framenearwall,1.809015e+00,3.855676e+00,389108
absdtheta_flyany_framenotnearfly_notnearwall,9.945806e-01,2.126527e+00,82079
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.947092e+00,3.172166e+00,11602
absdtheta_flyany_framerighting,8.709578e+00,-9.575031e-01,393
absdtheta_flyany_framestop,4.443055e-01,1.684686e+00,171777
absdtheta_flyany_frametouch,2.168860e+00,5.383383e+00,8942
absdtheta_flyany_framewalk,2.022831e+00,4.252895e+00,189400
absdtheta_flyany_framewingextension,6.909096e-01,-3.001420e+00,323
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.598557e-01,-3.845869e-01,26360
absdtheta_flyfemale_frameany,1.935251e+00,6.513631e+00,213943
absdtheta_flymale_frameany,1.408626e+00,7.996436e-01,264552
absdtheta_flymale_framechase,1.482291e+00,-2.076889e+00,232
absdv_cor_flyany_frameany,2.203982e+00,3.273347e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.559249e+00,2.181106e+00,1273
absdv_cor_flyany_framebodyturn,3.628026e+00,2.348296e+00,7274
absdv_cor_flyany_framecrabwalkall,6.489236e+00,2.271436e+00,46503
absdv_cor_flyany_framecrabwalkextreme,5.508422e+00,3.284268e+00,614
absdv_cor_flyany_framejump,1.406468e+01,-1.886158e+00,1660
absdv_cor_flyany_framemove,3.297370e+00,2.104388e+00,307663
absdv_cor_flyany_framenearfly,2.109521e+00,3.171005e+00,162142
absdv_cor_flyany_framenearwall,2.522217e+00,3.360331e+00,389108
absdv_cor_flyany_framenotnearfly_notnearwall,9.239683e-01,1.836190e+00,82079
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,3.138162e+00,2.881804e+00,11602
absdv_cor_flyany_framerighting,7.514748e+00,3.557730e+00,393
absdv_cor_flyany_framestop,1.840509e-01,4.909781e+00,171777
absdv_cor_flyany_frametouch,2.642143e+00,6.630595e+00,8942
absdv_cor_flyany_framewalk,3.955314e+00,2.150724e+00,189400
absdv_cor_flyany_framewingextension,2.102584e-01,-2.997531e+00,323
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.855180e-01,6.521321e+00,26360
absdv_cor_flyfemale_frameany,2.684479e+00,6.900008e+00,213943
absdv_cor_flymale_frameany,1.817762e+00,-2.050845e-01,264552
absdv_cor_flymale_framechase,2.986645e+00,3.692869e+00,232
absphidiff_nose2ell_flyany_framenearfly,1.727096e+00,2.778242e+00,162142
absphidiff_nose2ell_flyany_frametouch,1.711904e+00,4.819650e+00,8942
absphidiff_nose2ell_flyfemale_framechase,4.309444e-01,-1.990809e-01,456
absphidiff_nose2ell_flyfemale_framenearfly,1.737814e+00,2.941695e+00,80362
absphidiff_nose2ell_flyfemale_frametouch,1.659918e+00,2.109078e+00,4728
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.023439e-01,-2.277276e+00,232
absphidiff_nose2ell_flymale_framenearfly,1.718234e+00,2.569061e+00,81355
absphidiff_nose2ell_flymale_frametouch,1.753319e+00,4.514972e+00,4192
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.249173e+00,3.341779e+00,479440
abssmoothdtheta_flyfemale_frameany,1.483074e+00,5.765920e+00,213943
abssmoothdtheta_flymale_frameany,1.061043e+00,8.102536e-01,264552
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.476304e+00,-2.256346e+00,206
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.711675e+00,8.611817e-01,1910
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.669053e+00,1.233688e+00,162146
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.560256e+00,-1.141318e+00,1392
absthetadiff_nose2ell_flyany_framestop_nearfly,1.569565e+00,4.728896e-01,50132
absthetadiff_nose2ell_flyany_frametouch,1.950950e+00,3.150806e+00,8942
absthetadiff_nose2ell_flyfemale_framechase,3.779928e-01,2.095456e-01,456
absthetadiff_nose2ell_flyfemale_framenearfly,1.697945e+00,1.389502e+00,80366
absthetadiff_nose2ell_flyfemale_frametouch,1.932726e+00,1.778974e+00,4728
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.845119e-01,1.621511e-01,232
absthetadiff_nose2ell_flymale_framenearfly,1.646577e+00,1.115094e+00,81355
absthetadiff_nose2ell_flymale_frametouch,1.969293e+00,2.570701e+00,4192
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.991356e-01,-2.820254e+00,307683
absyaw_flyfemale_framemove,5.102036e-01,-3.222855e+00,157092
absyaw_flymale_framemove,4.897475e-01,-2.073150e+00,150251
accmag_flyany_frameany,1.492218e+02,5.251002e+00,479440
accmag_flyfemale_frameany,1.863536e+02,8.423114e+00,213943
accmag_flymale_frameany,1.192926e+02,1.736280e+00,264552
angle_biggest_wing_flyany_frameany,2.964332e-02,-1.797450e+00,479460
angle_biggest_wing_flyany_framewingextension,7.518497e-01,1.128051e+00,323
angle_biggest_wing_flyfemale_frameany,4.284569e-03,-4.365202e+00,213952
angle_biggest_wing_flymale_frameany,5.038109e-02,3.736465e-01,264563
angle_smallest_wing_flyany_frameany,9.685105e-03,-1.086946e+00,479460
angle_smallest_wing_flyany_framewingextension,4.872051e-02,-2.129046e+00,323
angle_smallest_wing_flyfemale_frameany,-3.870419e-03,-3.385645e+00,213952
angle_smallest_wing_flymale_frameany,2.080399e-02,6.238182e-01,264563
angleonclosestfly_flyany_framenearfly,-3.719763e-01,1.407011e-01,162146
angleonclosestfly_flyany_framestop_nearfly,-3.777593e-01,-1.947498e-02,50132
angleonclosestfly_flyany_frametouch,-4.204940e-01,-2.517039e+00,8942
angleonclosestfly_flyfemale_framechase,3.336906e-02,4.735538e-01,456
angleonclosestfly_flyfemale_framenearfly,-3.242396e-01,1.173344e+00,80366
angleonclosestfly_flyfemale_frametouch,-4.956831e-01,-2.267537e+00,4728
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.364049e-02,9.948344e-01,232
angleonclosestfly_flymale_framenearfly,-4.087852e-01,-2.213326e+00,81355
angleonclosestfly_flymale_frametouch,-3.610873e-01,-1.293015e+00,4192
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.788621e-01,-1.574832e+00,479460
anglesub_flyfemale_frameany,1.948553e-01,3.683499e-01,213952
anglesub_flymale_frameany,1.658651e-01,-2.125241e+00,264563
area_flyany_frameany,1.788576e+00,-1.465141e+00,479460
area_flyfemale_frameany,2.054623e+00,-8.774089e-01,213952
area_flymale_frameany,1.573473e+00,-9.001199e-01,264563
area_inmost_wing_flyany_frameany,8.576247e-01,1.789471e-01,479460
area_inmost_wing_flyany_framewingextension,4.894459e-01,-5.548006e+00,323
area_inmost_wing_flyany_framewinggrooming,4.633059e-01,5.420611e+00,26361
area_inmost_wing_flyfemale_frameany,9.477141e-01,1.462007e+00,213952
area_inmost_wing_flymale_frameany,7.838451e-01,-9.430662e-01,264563
area_outmost_wing_flyany_frameany,8.985743e-01,-6.417508e-01,479460
area_outmost_wing_flyany_framewingextension,1.129096e+00,-2.483421e+00,323
area_outmost_wing_flyany_framewinggrooming,8.367669e-01,-5.451559e-03,26361
area_outmost_wing_flyfemale_frameany,9.724834e-01,-2.122501e-02,213952
area_outmost_wing_flymale_frameany,8.379937e-01,-9.079292e-01,264563
arena_angle_flyany_frameany,-1.546037e-01,-1.757201e+00,479460
b_mm_flyany_frameany,2.194745e-01,-2.733049e+00,479460
b_mm_flyfemale_frameany,2.359710e-01,-1.986750e+00,213952
b_mm_flymale_frameany,2.061167e-01,-2.387867e+00,264563
boutfreq_flyany_framebackup,7.633588e-04,-1.855671e+00,479460
boutfreq_flyany_framebodyturn,6.209069e-03,5.128191e+00,479460
boutfreq_flyany_framecrabwalkall,1.187795e-02,1.185649e+00,479460
boutfreq_flyany_framecrabwalkextreme,3.941935e-04,-2.506590e+00,479460
boutfreq_flyany_framejump,1.278522e-03,2.464908e+00,479460
boutfreq_flyany_framepivotcenter,1.605973e-04,-1.273301e+00,479460
boutfreq_flyany_framepivottail,6.692946e-03,-2.992268e-02,479460
boutfreq_flyany_framerighting,8.551287e-05,-1.259833e+00,479460
boutfreq_flyany_framestop,2.379343e-02,9.647404e+00,479460
boutfreq_flyany_frametouch,4.955575e-03,5.807598e-01,479460
boutfreq_flyany_framewalk,2.674884e-02,5.705448e+00,479460
boutfreq_flyany_framewingextension,1.731114e-04,-6.644531e-02,479460
boutfreq_flyany_framewingflick,3.295374e-04,1.716439e+00,479460
boutfreq_flyany_framewinggrooming,2.235849e-03,2.573140e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.293553e+00,264552
boutfreq_flymale_framechase,3.137379e-04,-1.068308e+00,264552
boutfreq_flymale_framecopulation,0.000000e+00,-2.414682e-01,264552
corfrac_maj_flyany_frameany,-7.880392e-02,9.486017e-01,479440
corfrac_maj_flyany_framebackup,-1.614033e-01,5.125915e+00,1273
corfrac_maj_flyany_framebodyturn,-6.900070e-01,6.391243e+00,7274
corfrac_maj_flyany_framecrabwalkall,-2.341765e-01,5.620156e+00,46503
corfrac_maj_flyany_framecrabwalkextreme,-4.508596e-01,2.333623e+00,614
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.673190e-01,2.414952e+00,11602
corfrac_maj_flyfemale_frameany,-1.216635e-01,-1.178131e+00,213943
corfrac_maj_flymale_frameany,-4.365259e-02,2.847043e+00,264552
da_flyany_frameany,-1.074045e-05,-6.162228e-01,479440
da_flyfemale_frameany,-1.513554e-05,9.324723e-01,213943
da_flymale_frameany,-5.581521e-06,-1.126545e+00,264552
dangle2wall_flyany_framenearwall,5.765682e-03,-2.075948e+00,389108
dangle2wall_flyfemale_framenearwall,3.316684e-03,-2.504656e+00,188861
dangle2wall_flymale_framenearwall,7.891026e-03,-9.038496e-01,199378
dangle_biggest_wing_flyany_frameany,4.578640e-02,5.967184e+00,479440
dangle_biggest_wing_flyfemale_frameany,4.231086e-02,4.964251e+00,213943
dangle_biggest_wing_flymale_frameany,4.855808e-02,5.236544e+00,264552
dangle_smallest_wing_flyany_frameany,-4.566496e-02,-5.954695e+00,479440
dangle_smallest_wing_flyfemale_frameany,-4.218114e-02,-4.950619e+00,213943
dangle_smallest_wing_flymale_frameany,-4.844290e-02,-5.201603e+00,264552
danglesub_flyany_framemove,-2.399285e-02,-1.527564e+00,307663
danglesub_flyany_framenearfly,-1.325832e-01,-3.555334e+00,162142
danglesub_flyfemale_framenearfly,-1.540770e-01,-5.436383e+00,80362
danglesub_flymale_framenearfly,-1.158513e-01,-1.833044e+00,81355
darea_flyany_frameany,-4.382962e-06,5.270811e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.829076e-01,9.971166e-01,1273
darea_flyany_framebodyturn,-1.716962e-01,-3.984696e+00,7274
darea_flyany_framechase,2.247541e-02,-5.144725e-02,688
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.392948e-02,-2.034729e+00,46503
darea_flyany_framecrabwalkextreme,-1.016884e-01,-2.816157e+00,614
darea_flyany_framejump,-2.411532e-01,-1.509587e+00,1660
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.395289e-01,-2.543962e+00,11602
darea_flyany_framerighting,1.653338e-01,1.696852e+00,393
darea_flyany_framestop,-2.078521e-02,-2.342994e+00,171777
darea_flyany_frametouch,-1.016571e-01,-1.189198e+00,8942
darea_flyany_framewalk,2.841484e-02,-9.049301e-01,189400
darea_flyany_framewingextension,-2.037627e-02,2.189751e-01,323
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.006837e-02,-3.061172e+01,26360
darea_flyfemale_frameany,-1.685679e-04,2.970147e-01,213943
darea_flymale_frameany,9.309135e-05,-5.695604e-01,264552
darea_inmost_wing_flyany_frameany,3.540613e-02,-3.778400e+00,479440
darea_inmost_wing_flyfemale_frameany,1.313806e-02,-4.524494e+00,213943
darea_inmost_wing_flymale_frameany,5.348406e-02,-2.065743e+00,264552
darea_outmost_wing_flyany_frameany,-3.543482e-02,3.771073e+00,479440
darea_outmost_wing_flyany_framewingextension,-3.748082e-01,2.007402e-01,323
darea_outmost_wing_flyfemale_frameany,-1.326663e-02,4.515193e+00,213943
darea_outmost_wing_flymale_frameany,-5.354550e-02,2.081735e+00,264552
db_flyany_frameany,2.793888e-06,1.260357e+00,479440
db_flyfemale_frameany,-1.491909e-05,-5.007131e-01,213943
db_flymale_frameany,1.241609e-05,1.354961e-01,264552
dcenter_flyany_frameany,1.178724e+01,1.960946e+00,479460
dcenter_flyany_framebackupstart,8.249855e+00,-8.371660e-01,366
dcenter_flyany_framebodyturn,1.125807e+01,2.849035e-01,7274
dcenter_flyany_framebodyturnstart,1.111445e+01,2.061768e-01,2977
dcenter_flyany_framecrabwalkallstart,1.200712e+01,1.997325e+00,5693
dcenter_flyany_framecrabwalkextreme,7.753261e+00,-8.867729e-01,614
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.145040e+01,4.223759e-01,612
dcenter_flyany_framemove,1.149746e+01,1.459629e+00,307683
dcenter_flyany_framenearwall,1.073725e+01,1.200764e+00,389126
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.056012e+01,1.189477e+00,3208
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.191812e+01,1.520165e+00,171777
dcenter_flyany_frametouch,2.968588e+00,-3.377394e-01,8942
dcenter_flyany_framewalk,1.210273e+01,2.946638e-01,189402
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.611545e+01,4.230994e+00,26361
dcenter_flyfemale_frameany,1.111068e+01,1.923063e-01,213952
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.234283e+01,2.840182e+00,264563
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.178030e-01,1.000117e+00,307663
ddcenter_flyany_framenearfly,6.959083e-01,3.898304e+00,162142
ddcenter_flyfemale_framenearfly,7.772794e-01,5.506292e+00,80362
ddcenter_flymale_framenearfly,6.299203e-01,2.481320e+00,81355
ddell2nose_flyany_framenearfly,1.783118e+00,3.678646e+00,162142
ddell2nose_flyfemale_framenearfly,1.801590e+00,4.026155e+00,80362
ddell2nose_flymale_framenearfly,1.768224e+00,3.241251e+00,81355
ddist2wall_flyany_framenearwall,2.088982e-02,2.031436e-01,389108
ddist2wall_flyfemale_framenearwall,2.756928e-02,1.139406e+00,188861
ddist2wall_flymale_framenearwall,1.484122e-02,-6.615098e-01,199378
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.760203e+00,3.497503e+00,162142
ddnose2ell_flyfemale_framenearfly,2.090219e+00,5.489183e+00,80362
ddnose2ell_flymale_framechase,-6.007448e-01,6.961072e-01,232
ddnose2ell_flymale_framenearfly,1.499124e+00,1.720760e+00,81355
decc_flyany_frameany,1.062912e-05,1.379226e+00,479440
decc_flyfemale_frameany,-1.453304e-05,-1.862105e+00,213943
decc_flymale_frameany,2.318913e-05,1.730128e+00,264552
dell2nose_flyany_frameany,1.085717e+01,1.920286e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.014501e+01,2.808157e-01,213952
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.144115e+01,2.724316e+00,264563
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.127754e+01,-6.528952e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.562413e+00,-9.105606e-01,366
dist2wall_flyany_framebodyturnstart,7.408715e+00,-6.954176e-01,2977
dist2wall_flyany_framecrabwalkall,6.186258e+00,-2.361142e+00,46503
dist2wall_flyany_framecrabwalkextreme,7.226463e+00,-1.267559e+00,614
dist2wall_flyany_framejump,1.638920e+01,-1.669919e+00,1660
dist2wall_flyany_framejumpstart,1.548857e+01,-1.042910e+00,603
dist2wall_flyany_framemove,8.652817e+00,-1.016529e+00,307683
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.075958e+00,-1.397024e+00,3208
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.549533e+01,3.793394e-01,171777
dist2wall_flyany_frametouch,7.144281e+00,-3.195534e+00,8942
dist2wall_flyany_framewalk,7.914683e+00,-1.695706e+00,189402
dist2wall_flyany_framewinggrooming,2.320359e+01,2.376609e+00,26361
dist2wall_flyfemale_frameany,9.807946e+00,-2.697295e+00,213952
dist2wall_flymale_frameany,1.246835e+01,1.153978e+00,264563
dmax_wing_angle_flyany_frameany,2.545334e-02,3.378847e+00,479440
dmax_wing_angle_flyany_framewingextension,-4.411409e-01,2.786184e-01,323
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.927259e-02,2.355735e+00,213943
dmax_wing_angle_flymale_frameany,3.047592e-02,2.405930e+00,264552
dmax_wing_area_flyany_frameany,-3.771414e-01,-1.039777e+00,479440
dmax_wing_area_flyany_framewingextension,-3.748082e-01,5.729452e-01,323
dmax_wing_area_flyfemale_frameany,-3.104011e-01,6.099072e-01,213943
dmax_wing_area_flymale_frameany,-4.321017e-01,-1.994821e+00,264552
dmin_wing_angle_flyany_frameany,-2.533190e-02,-3.355345e+00,479440
dmin_wing_angle_flyany_framewingextension,-2.641203e-01,1.131616e+00,323
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.914286e-02,-2.366593e+00,213943
dmin_wing_angle_flymale_frameany,-3.036074e-02,-2.364586e+00,264552
dmin_wing_area_flyany_frameany,3.771127e-01,1.036748e+00,479440
dmin_wing_area_flyany_framewingextension,7.037798e-01,3.914385e-01,323
dmin_wing_area_flyfemale_frameany,3.102725e-01,-6.240152e-01,213943
dmin_wing_area_flymale_frameany,4.320403e-01,2.000574e+00,264552
dnose2ell_angle_30tomin30_flyany_frameany,1.144523e+01,1.916096e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.067977e+01,-1.045589e-01,213952
dnose2ell_angle_30tomin30_flymale_frameany,1.207323e+01,2.945198e+00,264563
dnose2ell_angle_min20to20_flyany_frameany,4.002886e+01,-7.239115e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.909177e+01,-3.117662e-01,213952
dnose2ell_angle_min20to20_flymale_frameany,4.085366e+01,-8.502868e-01,264563
dnose2ell_angle_min30to30_flyany_frameany,3.231985e+01,-6.745239e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.119622e+01,-6.728124e-01,213952
dnose2ell_angle_min30to30_flymale_frameany,3.327871e+01,-5.415772e-01,264563
dnose2ell_flyany_frameany,1.085194e+01,1.897534e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.369590e+00,-9.351085e-01,366
dnose2ell_flyany_framebodyturn,1.028027e+01,5.834047e-02,7274
dnose2ell_flyany_framebodyturnstart,1.015500e+01,4.893328e-03,2977
dnose2ell_flyany_framecrabwalkallstart,1.109230e+01,1.908481e+00,5693
dnose2ell_flyany_framecrabwalkextreme,6.614706e+00,-1.006459e+00,614
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.079564e+01,5.362044e-01,612
dnose2ell_flyany_framenearwall,9.772873e+00,1.156394e+00,389126
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.621327e+00,9.739837e-01,3208
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.097223e+01,1.457362e+00,171777
dnose2ell_flyany_frametouch,1.173501e+00,1.945228e+00,8942
dnose2ell_flyany_framewalk,1.120063e+01,3.083777e-01,189402
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.520406e+01,4.164547e+00,26361
dnose2ell_flyfemale_frameany,1.012313e+01,-3.014963e-02,213952
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.145010e+01,2.853714e+00,264563
dnose2ell_flymale_framechase,2.472487e+00,2.512585e+00,232
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.175807e+01,1.898506e+00,479460
dnose2tail_flyany_framemove,1.150391e+01,1.478466e+00,307683
dnose2tail_flyfemale_frameany,1.099463e+01,-1.508814e-01,213952
dnose2tail_flymale_frameany,1.238429e+01,2.890542e+00,264563
dnwingsdetected_flyany_frameany,1.265052e-04,2.424624e+00,479440
dnwingsdetected_flyfemale_frameany,1.417472e-04,-3.257681e-01,213943
dnwingsdetected_flymale_frameany,1.146309e-04,1.437272e+00,264552
dphi_flyany_framemove,-3.739223e-02,-1.200557e+00,307663
dphi_flyfemale_framemove,-3.585470e-02,-9.139521e-01,157083
dphi_flymale_framemove,-4.175313e-02,-9.568312e-01,150240
dtheta_flyany_frameany,-1.344339e-03,-6.629616e-02,479440
dtheta_flyfemale_frameany,-3.929659e-03,-3.051810e-01,213943
dtheta_flymale_frameany,1.156700e-03,1.837496e-01,264552
du_cor_flyany_frameany,7.734446e+00,3.151870e+00,479440
du_cor_flyfemale_frameany,9.792371e+00,6.749159e+00,213943
du_cor_flymale_frameany,6.084904e+00,1.209521e-01,264552
du_ctr_flyany_frameany,8.235048e+00,3.256048e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.988828e+00,-2.704924e+00,1273
du_ctr_flyany_framebodyturn,7.276323e+00,6.447651e+00,7274
du_ctr_flyany_framecrabwalkall,1.383419e+01,3.292801e+00,46503
du_ctr_flyany_framecrabwalkextreme,1.200185e+00,1.429327e+00,614
du_ctr_flyany_framejump,4.438415e+01,3.570612e+00,1660
du_ctr_flyany_framemove,1.251752e+01,2.081163e+00,307663
du_ctr_flyany_framenearfly,7.691024e+00,3.554855e+00,162142
du_ctr_flyany_framenearwall,9.131778e+00,3.408381e+00,389108
du_ctr_flyany_framenotnearfly_notnearwall,5.241287e+00,1.302158e+00,82079
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.016643e+00,6.347416e-01,393
du_ctr_flyany_framestop,1.993271e-01,9.156595e+00,171777
du_ctr_flyany_frametouch,3.422083e+00,5.393465e+00,8942
du_ctr_flyany_framewalk,1.734919e+01,1.441101e+00,189400
