field,value,zscore,nflyframes
a_mm_flyany_frameany,6.152280e-01,-3.449683e+00,431442
a_mm_flyfemale_frameany,6.569996e-01,-3.278693e+00,196588
a_mm_flymale_frameany,5.801720e-01,-2.449968e+00,234151
absangle2wall_flyany_frameattemptedcopulation,1.968717e+00,1.443024e+00,556
absangle2wall_flyany_framebackupstart_nearwall,8.949934e-01,2.048747e+00,341
absangle2wall_flyany_framebodyturnstart,1.179882e+00,2.178997e+00,1604
absangle2wall_flyany_framecrabwalkall,1.121236e+00,-1.469206e+00,36725
absangle2wall_flyany_framecrabwalkextreme,8.858682e-01,-1.681984e+00,928
absangle2wall_flyany_framejump,1.624523e+00,-1.418016e+00,766
absangle2wall_flyany_framejumpstart,1.592589e+00,-2.389121e+00,278
absangle2wall_flyany_framemove,1.283275e+00,-2.061660e+00,226996
absangle2wall_flyany_framenearwall,1.401561e+00,5.127591e-01,348224
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.418231e-01,-4.105974e-01,3229
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.672493e+00,-4.846772e-01,204446
absangle2wall_flyany_frametouch,1.451610e+00,5.305654e-01,13305
absangle2wall_flyany_framewalk,1.348007e+00,-3.599746e-01,117935
absangle2wall_flyany_framewinggrooming,1.625181e+00,-3.410144e-01,46116
absangle2wall_flyfemale_framenearwall,1.418444e+00,6.479036e-01,158058
absangle2wall_flymale_framenearwall,1.389726e+00,4.611342e-01,189633
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.601649e+00,-2.762160e-01,214
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.436915e+00,-4.634737e-01,680
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.458298e+00,6.126515e-01,1596
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.555280e+00,-3.281690e-02,161327
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.504095e+00,1.598253e+00,1553
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.573166e+00,6.053244e-01,62300
absanglefrom1to2_nose2ell_flyany_frametouch,7.393840e-01,7.309024e-01,13305
absanglefrom1to2_nose2ell_flyfemale_framechase,4.557867e-01,3.002028e+00,1331
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.621564e+00,4.472006e-01,74514
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.168363e-01,2.614976e+00,4841
absanglefrom1to2_nose2ell_flyfemale_framewingextension,2.493961e-01,-9.509925e-01,788
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.833489e-01,-6.140188e-01,510
absanglefrom1to2_nose2ell_flymale_framechase,2.650822e-01,-5.584325e-03,5212
absanglefrom1to2_nose2ell_flymale_framenearfly,1.502207e+00,-3.083051e-01,86601
absanglefrom1to2_nose2ell_flymale_frametouch,6.719326e-01,-2.264804e-01,8464
absanglefrom1to2_nose2ell_flymale_framewingextension,7.366792e-01,-2.359756e-01,2874
absdangle2wall_flyany_framenearwall,1.588977e+00,5.461507e-01,348210
absdangle2wall_flyfemale_framenearwall,1.590196e+00,5.001487e-01,158053
absdangle2wall_flymale_framenearwall,1.595053e+00,5.857398e-01,189624
absdtheta_flyany_frameany,1.426472e+00,6.614539e-01,431424
absdtheta_flyany_framebackup,2.663789e+00,1.474569e+00,1221
absdtheta_flyany_framebodyturn,6.004381e+00,1.205017e+00,3954
absdtheta_flyany_framecrabwalkall,1.829177e+00,1.091408e+00,36725
absdtheta_flyany_framecrabwalkextreme,2.285547e+00,4.526958e+00,928
absdtheta_flyany_framemove,2.308791e+00,2.775482e+00,226978
absdtheta_flyany_framenearfly,1.599284e+00,1.309941e+00,161321
absdtheta_flyany_framenearwall,1.587362e+00,6.058414e-01,348210
absdtheta_flyany_framenotnearfly_notnearwall,7.851083e-01,-4.610281e-01,73562
absdtheta_flyany_framepivotcenter,7.237326e+00,1.614392e+00,380
absdtheta_flyany_framepivottail,5.569437e+00,1.499549e+00,12570
absdtheta_flyany_framerighting,9.338502e+00,3.955133e-01,1374
absdtheta_flyany_framestop,4.281357e-01,4.393399e-01,204446
absdtheta_flyany_frametouch,1.803376e+00,1.338559e+00,13305
absdtheta_flyany_framewalk,1.801491e+00,1.451288e+00,117935
absdtheta_flyany_framewingextension,1.059199e+00,-7.823091e-01,3662
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.778338e-01,1.234483e+00,46115
absdtheta_flyfemale_frameany,1.427645e+00,7.719482e-01,196581
absdtheta_flymale_frameany,1.425819e+00,4.538686e-01,234140
absdtheta_flymale_framechase,1.829845e+00,1.036611e-01,5212
absdv_cor_flyany_frameany,1.696687e+00,-7.897166e-01,431424
absdv_cor_flyany_frameattemptedcopulation,7.230793e-01,-3.542582e-01,556
absdv_cor_flyany_framebackup,1.569224e+00,2.047567e+00,1221
absdv_cor_flyany_framebodyturn,2.768606e+00,-9.039837e-01,3954
absdv_cor_flyany_framecrabwalkall,6.244005e+00,1.420994e+00,36725
absdv_cor_flyany_framecrabwalkextreme,5.795163e+00,4.538755e+00,928
absdv_cor_flyany_framejump,1.703456e+01,1.418551e+00,766
absdv_cor_flyany_framemove,3.037903e+00,3.659312e-01,226978
absdv_cor_flyany_framenearfly,1.699545e+00,-1.062045e-01,161321
absdv_cor_flyany_framenearwall,1.976862e+00,-9.135424e-01,348210
absdv_cor_flyany_framenotnearfly_notnearwall,5.317639e-01,-1.547963e+00,73562
absdv_cor_flyany_framepivotcenter,3.495248e-02,-5.538960e-01,380
absdv_cor_flyany_framepivottail,2.382939e+00,-3.706479e-01,12570
absdv_cor_flyany_framerighting,5.860708e+00,-2.150093e-01,1374
absdv_cor_flyany_framestop,1.220654e-01,-2.574925e+00,204446
absdv_cor_flyany_frametouch,1.750272e+00,-3.226098e-01,13305
absdv_cor_flyany_framewalk,3.815917e+00,1.376422e+00,117935
absdv_cor_flyany_framewingextension,6.538602e-01,-7.063670e-01,3662
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.112771e-01,-2.981785e+00,46115
absdv_cor_flyfemale_frameany,1.725234e+00,3.255796e-01,196581
absdv_cor_flymale_frameany,1.676233e+00,-1.726565e+00,234140
absdv_cor_flymale_framechase,2.282506e+00,-9.051151e-02,5212
absphidiff_nose2ell_flyany_framenearfly,1.561050e+00,-1.533105e+00,161321
absphidiff_nose2ell_flyany_frametouch,1.571897e+00,1.865364e-02,13305
absphidiff_nose2ell_flyfemale_framechase,6.111560e-01,2.296028e+00,1331
absphidiff_nose2ell_flyfemale_framenearfly,1.546664e+00,-2.368844e+00,74512
absphidiff_nose2ell_flyfemale_frametouch,1.601302e+00,-1.190943e-01,4841
absphidiff_nose2ell_flyfemale_framewingextension,9.363976e-01,-1.319677e+00,788
absphidiff_nose2ell_flymale_framechase,4.601677e-01,3.134672e-01,5212
absphidiff_nose2ell_flymale_framenearfly,1.572208e+00,-8.700234e-01,86597
absphidiff_nose2ell_flymale_frametouch,1.542793e+00,2.099512e-02,8464
absphidiff_nose2ell_flymale_framewingextension,1.242002e+00,-3.612484e-01,2874
abssmoothdtheta_flyany_frameany,1.095688e+00,7.007587e-01,431424
abssmoothdtheta_flyfemale_frameany,1.110145e+00,6.879126e-01,196581
abssmoothdtheta_flymale_frameany,1.084664e+00,6.462419e-01,234140
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.532535e+00,-1.351027e+00,214
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.553962e+00,-2.251020e+00,1596
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.533690e+00,-1.255371e+00,161327
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.551940e+00,-1.329491e+00,1553
absthetadiff_nose2ell_flyany_framestop_nearfly,1.528470e+00,-5.089229e-01,62300
absthetadiff_nose2ell_flyany_frametouch,1.745811e+00,-4.483591e-01,13305
absthetadiff_nose2ell_flyfemale_framechase,4.600009e-01,1.533628e+00,1331
absthetadiff_nose2ell_flyfemale_framenearfly,1.508156e+00,-2.169246e+00,74514
absthetadiff_nose2ell_flyfemale_frametouch,1.722447e+00,-2.709521e+00,4841
absthetadiff_nose2ell_flyfemale_framewingextension,5.796216e-01,-8.286413e-01,788
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.678161e-01,1.958176e-01,510
absthetadiff_nose2ell_flymale_framechase,3.947963e-01,7.342008e-01,5212
absthetadiff_nose2ell_flymale_framenearfly,1.553803e+00,-5.177209e-01,86601
absthetadiff_nose2ell_flymale_frametouch,1.769209e+00,5.098959e-01,8464
absthetadiff_nose2ell_flymale_framewingextension,1.102670e+00,6.378104e-01,2874
absyaw_flyany_framemove,6.316866e-01,2.379536e+00,226996
absyaw_flyfemale_framemove,6.103975e-01,1.683204e+00,104534
absyaw_flymale_framemove,6.501976e-01,2.387409e+00,122341
accmag_flyany_frameany,1.111643e+02,-9.567460e-02,431424
accmag_flyfemale_frameany,1.153953e+02,3.218834e-01,196581
accmag_flymale_frameany,1.076941e+02,-4.990857e-01,234140
angle_biggest_wing_flyany_frameany,5.292651e-02,1.134238e+00,431442
angle_biggest_wing_flyany_framewingextension,7.217621e-01,3.609449e-01,3662
angle_biggest_wing_flyfemale_frameany,5.144142e-02,9.217186e-01,196588
angle_biggest_wing_flymale_frameany,5.356053e-02,9.135120e-01,234151
angle_smallest_wing_flyany_frameany,1.790779e-02,9.264489e-01,431442
angle_smallest_wing_flyany_framewingextension,8.587097e-02,3.865118e-01,3662
angle_smallest_wing_flyfemale_frameany,1.676166e-02,9.758990e-01,196588
angle_smallest_wing_flymale_frameany,1.864159e-02,5.329879e-01,234151
angleonclosestfly_flyany_framenearfly,-4.412475e-01,-1.698818e+00,161327
angleonclosestfly_flyany_framestop_nearfly,-5.145160e-01,-3.096670e+00,62300
angleonclosestfly_flyany_frametouch,-3.481758e-01,-2.587798e-02,13305
angleonclosestfly_flyfemale_framechase,3.770892e-02,5.445183e-01,1331
angleonclosestfly_flyfemale_framenearfly,-5.109446e-01,-1.442432e+00,74514
angleonclosestfly_flyfemale_frametouch,-2.693341e-01,2.012866e+00,4841
angleonclosestfly_flyfemale_framewingextension,1.422769e-01,4.721170e-01,788
angleonclosestfly_flymale_frameattemptedcopulation,3.444438e-02,2.612691e-01,510
angleonclosestfly_flymale_framechase,8.389089e-03,2.759424e-01,5212
angleonclosestfly_flymale_framenearfly,-3.831813e-01,-9.614016e-01,86601
angleonclosestfly_flymale_frametouch,-4.170527e-01,-1.752249e+00,8464
angleonclosestfly_flymale_framewingextension,-4.695886e-01,-1.749687e+00,2874
anglesub_flyany_frameany,1.992554e-01,2.699971e-01,431442
anglesub_flyfemale_frameany,1.983481e-01,7.822424e-01,196588
anglesub_flymale_frameany,2.001252e-01,-7.804177e-02,234151
area_flyany_frameany,1.741501e+00,-1.751511e+00,431442
area_flyfemale_frameany,1.960504e+00,-1.961931e+00,196588
area_flymale_frameany,1.557404e+00,-4.957400e-01,234151
area_inmost_wing_flyany_frameany,8.641149e-01,1.017710e-01,431442
area_inmost_wing_flyany_framewingextension,6.286535e-01,-7.219407e-01,3662
area_inmost_wing_flyany_framewinggrooming,3.741421e-01,-5.176037e-01,46116
area_inmost_wing_flyfemale_frameany,9.142928e-01,3.681049e-01,196588
area_inmost_wing_flymale_frameany,8.234216e-01,2.092323e-02,234151
area_outmost_wing_flyany_frameany,9.337799e-01,2.154198e-01,431442
area_outmost_wing_flyany_framewingextension,1.136937e+00,-2.493150e+00,3662
area_outmost_wing_flyany_framewinggrooming,8.326530e-01,-1.065787e+00,46116
area_outmost_wing_flyfemale_frameany,1.001171e+00,5.213111e-01,196588
area_outmost_wing_flymale_frameany,8.777899e-01,1.196601e-01,234151
arena_angle_flyany_frameany,3.418425e-01,3.723628e+00,431442
b_mm_flyany_frameany,2.244387e-01,-8.366874e-02,431442
b_mm_flyfemale_frameany,2.374176e-01,-7.067252e-01,196588
b_mm_flymale_frameany,2.135039e-01,1.242280e+00,234151
boutfreq_flyany_framebackup,7.903727e-04,-1.408297e+00,431442
boutfreq_flyany_framebodyturn,3.720083e-03,-7.843392e-02,431442
boutfreq_flyany_framecrabwalkall,9.308320e-03,-1.813151e+00,431442
boutfreq_flyany_framecrabwalkextreme,5.840878e-04,-1.262225e+00,431442
boutfreq_flyany_framejump,6.489864e-04,-4.855535e-01,431442
boutfreq_flyany_framepivotcenter,3.198576e-04,2.096056e+00,431442
boutfreq_flyany_framepivottail,7.484204e-03,1.652357e+00,431442
boutfreq_flyany_framerighting,2.850905e-04,8.696211e-01,431442
boutfreq_flyany_framestop,1.363335e-02,3.205707e-02,431442
boutfreq_flyany_frametouch,4.596215e-03,-2.484189e-01,431442
boutfreq_flyany_framewalk,1.828983e-02,-3.927801e-01,431442
boutfreq_flyany_framewingextension,6.072659e-04,2.910634e+00,431442
boutfreq_flyany_framewingflick,2.595946e-04,1.579500e+00,431442
boutfreq_flyany_framewinggrooming,1.685047e-03,4.413072e-01,431442
boutfreq_flymale_frameattemptedcopulation,1.067737e-04,2.404093e+00,234140
boutfreq_flymale_framechase,1.460665e-03,8.432667e-01,234140
boutfreq_flymale_framecopulation,0.000000e+00,-1.819305e-01,234140
corfrac_maj_flyany_frameany,-7.997873e-02,1.456634e+00,431424
corfrac_maj_flyany_framebackup,-1.891612e-01,2.639972e+00,1221
corfrac_maj_flyany_framebodyturn,-7.113732e-01,3.078635e+00,3954
corfrac_maj_flyany_framecrabwalkall,-2.726801e-01,1.657028e+00,36725
corfrac_maj_flyany_framecrabwalkextreme,-5.337654e-01,6.893325e-02,928
corfrac_maj_flyany_framepivotcenter,-6.693809e-02,1.773243e+00,380
corfrac_maj_flyany_framepivottail,-6.525915e-01,3.669021e+00,12570
corfrac_maj_flyfemale_frameany,-8.494434e-02,1.367356e+00,196581
corfrac_maj_flymale_frameany,-7.687503e-02,1.230956e+00,234140
da_flyany_frameany,-3.349107e-05,-3.780818e+00,431424
da_flyfemale_frameany,-1.694530e-04,-3.183272e+00,196581
da_flymale_frameany,7.562007e-05,1.174982e+00,234140
dangle2wall_flyany_framenearwall,2.826065e-04,-3.412525e+00,348210
dangle2wall_flyfemale_framenearwall,6.342463e-03,-3.107629e+00,158053
dangle2wall_flymale_framenearwall,-4.327521e-03,-2.761247e+00,189624
dangle_biggest_wing_flyany_frameany,-2.774434e-02,-9.644987e-01,431424
dangle_biggest_wing_flyfemale_frameany,-1.128931e-02,1.841482e-01,196581
dangle_biggest_wing_flymale_frameany,-4.082780e-02,-1.441724e+00,234140
dangle_smallest_wing_flyany_frameany,2.768732e-02,9.624707e-01,431424
dangle_smallest_wing_flyfemale_frameany,1.266188e-02,-7.597894e-02,196581
dangle_smallest_wing_flymale_frameany,3.983571e-02,1.388930e+00,234140
danglesub_flyany_framemove,-1.698262e-02,6.369480e-01,226978
danglesub_flyany_framenearfly,-6.939355e-02,2.093957e+00,161321
danglesub_flyfemale_framenearfly,-6.989715e-02,2.065418e+00,74512
danglesub_flymale_framenearfly,-6.875508e-02,1.954653e+00,86597
darea_flyany_frameany,-1.274179e-04,-4.063899e+00,431424
darea_flyany_frameattemptedcopulation,-3.055022e-01,1.035658e-01,556
darea_flyany_framebackup,-1.738977e-01,1.360134e+00,1221
darea_flyany_framebodyturn,4.054760e-02,2.417845e+00,3954
darea_flyany_framechase,4.163718e-02,4.780989e-01,6543
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.231229e-02,-1.506879e-01,36725
darea_flyany_framecrabwalkextreme,-1.351962e-01,-4.081335e+00,928
darea_flyany_framejump,-2.022252e-01,-8.254655e-01,766
darea_flyany_framepivotcenter,-6.751808e-02,-1.655265e+00,380
darea_flyany_framepivottail,2.169992e-02,2.181811e+00,12570
darea_flyany_framerighting,1.267213e-01,1.383201e+00,1374
darea_flyany_framestop,-1.149809e-02,9.893270e-01,204446
darea_flyany_frametouch,-8.500744e-02,1.213286e-01,13305
darea_flyany_framewalk,2.713778e-02,-5.436392e-01,117935
darea_flyany_framewingextension,-1.366606e-01,-1.309317e+00,3662
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.011421e-03,2.296583e+00,46115
darea_flyfemale_frameany,-8.831477e-04,-3.623785e+00,196581
darea_flymale_frameany,5.168737e-04,1.921291e+00,234140
darea_inmost_wing_flyany_frameany,1.140073e-01,6.132101e-01,431424
darea_inmost_wing_flyfemale_frameany,1.168310e-01,4.102072e-01,196581
darea_inmost_wing_flymale_frameany,1.094324e-01,5.741002e-01,234140
darea_outmost_wing_flyany_frameany,-1.140338e-01,-6.206846e-01,431424
darea_outmost_wing_flyany_framewingextension,3.106376e-01,2.264768e+00,3662
darea_outmost_wing_flyfemale_frameany,-1.149514e-01,-3.581555e-01,196581
darea_outmost_wing_flymale_frameany,-1.109576e-01,-6.262853e-01,234140
db_flyany_frameany,-4.670626e-06,-2.301107e+00,431424
db_flyfemale_frameany,-4.831821e-05,-3.460821e+00,196581
db_flymale_frameany,3.545010e-05,2.288785e+00,234140
dcenter_flyany_frameany,1.143681e+01,7.395298e-01,431442
dcenter_flyany_framebackupstart,7.375154e+00,-2.229327e+00,341
dcenter_flyany_framebodyturn,1.086484e+01,-5.272361e-01,3954
dcenter_flyany_framebodyturnstart,1.084186e+01,-2.897325e-01,1604
dcenter_flyany_framecrabwalkallstart,1.113275e+01,-3.177871e-01,4016
dcenter_flyany_framecrabwalkextreme,9.616208e+00,2.826152e+00,928
dcenter_flyany_framecrabwalkextremestart,9.744971e+00,3.178837e+00,252
dcenter_flyany_framejumpstart,1.166186e+01,3.040042e-01,280
dcenter_flyany_framemove,1.075102e+01,-1.199934e+00,226996
dcenter_flyany_framenearwall,1.035780e+01,-4.024138e-01,348224
dcenter_flyany_framepivotcenter,9.040272e+00,-2.071039e-01,380
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.012981e+01,1.009741e-01,3229
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.190116e+01,1.382719e+00,204446
dcenter_flyany_frametouch,2.898568e+00,-1.655987e+00,13305
dcenter_flyany_framewalk,1.179222e+01,-1.001138e+00,117935
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.361100e+01,2.517044e-01,46116
dcenter_flyfemale_frameany,1.124186e+01,1.611051e-01,196588
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.158878e+01,1.001759e+00,234151
dcenter_flymale_framewingextension,1.157606e+01,3.497167e+00,2874
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.534387e-01,-9.534747e-01,226978
ddcenter_flyany_framenearfly,3.588628e-01,-1.264049e+00,161321
ddcenter_flyfemale_framenearfly,3.415693e-01,-1.242163e+00,74512
ddcenter_flymale_framenearfly,3.773726e-01,-1.234726e+00,86597
ddell2nose_flyany_framenearfly,9.439488e-01,-1.757777e+00,161321
ddell2nose_flyfemale_framenearfly,8.813538e-01,-1.851142e+00,74512
ddell2nose_flymale_framenearfly,1.001937e+00,-1.668089e+00,86597
ddist2wall_flyany_framenearwall,1.448001e-02,-1.668693e+00,348210
ddist2wall_flyfemale_framenearwall,1.623678e-02,-1.574054e+00,158053
ddist2wall_flymale_framenearwall,1.754880e-02,-1.106389e-01,189624
ddnose2ell_flyany_frameattemptedcopulation,4.621184e-01,-4.931053e-02,556
ddnose2ell_flyany_framenearfly,9.284546e-01,-1.918303e+00,161321
ddnose2ell_flyfemale_framenearfly,9.162676e-01,-1.937914e+00,74512
ddnose2ell_flymale_framechase,-2.528876e-01,1.856853e+00,5212
ddnose2ell_flymale_framenearfly,9.433630e-01,-1.776156e+00,86597
decc_flyany_frameany,1.500890e-05,1.903817e+00,431424
decc_flyfemale_frameany,2.328662e-05,6.860518e-01,196581
decc_flymale_frameany,1.729833e-05,1.244741e+00,234140
dell2nose_flyany_frameany,1.052673e+01,7.656712e-01,431442
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.025257e+01,1.725169e-01,196588
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.074641e+01,1.028458e+00,234151
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.145643e+01,-6.040591e-01,431442
dist2wall_flyany_frameattemptedcopulation,1.244450e+01,-2.437653e-01,556
dist2wall_flyany_framebackupstart,5.443794e+00,-1.437517e+00,341
dist2wall_flyany_framebodyturnstart,7.727120e+00,-1.734595e-01,1604
dist2wall_flyany_framecrabwalkall,6.630925e+00,-9.777510e-01,36725
dist2wall_flyany_framecrabwalkextreme,6.936295e+00,-1.473737e+00,928
dist2wall_flyany_framejump,1.633876e+01,-2.362195e+00,766
dist2wall_flyany_framejumpstart,1.479660e+01,-2.316784e+00,278
dist2wall_flyany_framemove,8.240109e+00,-1.845755e+00,226996
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.373895e+00,-6.801954e-01,3229
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.481431e+01,-6.466257e-01,204446
dist2wall_flyany_frametouch,7.976995e+00,-1.684105e+00,13305
dist2wall_flyany_framewalk,7.958430e+00,-1.847117e+00,117935
dist2wall_flyany_framewinggrooming,1.943098e+01,-5.489957e-01,46116
dist2wall_flyfemale_frameany,1.155745e+01,-1.166788e+00,196588
dist2wall_flymale_frameany,1.136900e+01,3.105072e-02,234151
dmax_wing_angle_flyany_frameany,9.990171e-03,8.433309e-01,431424
dmax_wing_angle_flyany_framewingextension,-9.611302e-01,-1.746271e+00,3662
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.316675e-02,1.436647e+00,196581
dmax_wing_angle_flymale_frameany,7.227316e-03,1.341736e-01,234140
dmax_wing_area_flyany_frameany,-3.341508e-01,2.699346e-02,431424
dmax_wing_area_flyany_framewingextension,2.522436e-01,2.395212e+00,3662
dmax_wing_area_flyfemale_frameany,-3.522356e-01,-2.520071e-01,196581
dmax_wing_area_flymale_frameany,-3.172399e-01,2.513156e-01,234140
dmin_wing_angle_flyany_frameany,-1.004720e-02,-8.474440e-01,431424
dmin_wing_angle_flyany_framewingextension,-6.179897e-02,1.917861e+00,3662
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.179418e-02,-1.250358e+00,196581
dmin_wing_angle_flymale_frameany,-8.219397e-03,-2.036915e-01,234140
dmin_wing_area_flyany_frameany,3.341244e-01,-3.044852e-02,431424
dmin_wing_area_flyany_framewingextension,-1.051671e-01,-1.418030e+00,3662
dmin_wing_area_flyfemale_frameany,3.541153e-01,2.755314e-01,196581
dmin_wing_area_flymale_frameany,3.157147e-01,-2.730470e-01,234140
dnose2ell_angle_30tomin30_flyany_frameany,1.109865e+01,7.513551e-01,431442
dnose2ell_angle_30tomin30_flyfemale_frameany,1.093273e+01,1.890415e-01,196588
dnose2ell_angle_30tomin30_flymale_frameany,1.122481e+01,9.938804e-01,234151
dnose2ell_angle_min20to20_flyany_frameany,4.995124e+01,6.728966e+00,431442
dnose2ell_angle_min20to20_flyfemale_frameany,4.893287e+01,6.128922e+00,196588
dnose2ell_angle_min20to20_flymale_frameany,5.085951e+01,4.690163e+00,234151
dnose2ell_angle_min30to30_flyany_frameany,3.969262e+01,6.356477e+00,431442
dnose2ell_angle_min30to30_flyfemale_frameany,3.892282e+01,5.783527e+00,196588
dnose2ell_angle_min30to30_flymale_frameany,4.037816e+01,4.553008e+00,234151
dnose2ell_flyany_frameany,1.052559e+01,7.678808e-01,431442
dnose2ell_flyany_frameattemptedcopulation,2.246748e-01,-4.684052e-01,556
dnose2ell_flyany_framebackupstart,6.521326e+00,-2.163891e+00,341
dnose2ell_flyany_framebodyturn,9.921715e+00,-6.015357e-01,3954
dnose2ell_flyany_framebodyturnstart,9.913868e+00,-3.392451e-01,1604
dnose2ell_flyany_framecrabwalkallstart,1.022822e+01,-2.288768e-01,4016
dnose2ell_flyany_framecrabwalkextreme,8.771326e+00,3.014053e+00,928
dnose2ell_flyany_framecrabwalkextremestart,8.852380e+00,3.364181e+00,252
dnose2ell_flyany_framejumpstart,1.082873e+01,1.742471e-01,280
dnose2ell_flyany_framenearwall,9.414017e+00,-3.288577e-01,348224
dnose2ell_flyany_framepivotcenter,8.320853e+00,-1.330609e-01,380
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.250579e+00,1.204120e-01,3229
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.098735e+01,1.372055e+00,204446
dnose2ell_flyany_frametouch,1.141824e+00,9.678506e-01,13305
dnose2ell_flyany_framewalk,1.085734e+01,-1.029560e+00,117935
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.271768e+01,1.832458e-01,46116
dnose2ell_flyfemale_frameany,1.036473e+01,2.561888e-01,196588
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.065029e+01,9.709981e-01,234151
dnose2ell_flymale_framechase,2.048416e+00,6.285242e-02,5212
dnose2ell_flymale_framewingextension,9.862198e+00,3.228582e+00,2874
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.140872e+01,7.092833e-01,431442
dnose2tail_flyany_framemove,1.066180e+01,-1.379766e+00,226996
dnose2tail_flyfemale_frameany,1.126031e+01,2.290695e-01,196588
dnose2tail_flymale_frameany,1.152162e+01,8.827560e-01,234151
dnwingsdetected_flyany_frameany,-7.031527e-05,-8.427781e-01,431424
dnwingsdetected_flyfemale_frameany,1.234532e-03,3.104471e+00,196581
dnwingsdetected_flymale_frameany,-7.773732e-04,-1.415355e+00,234140
dphi_flyany_framemove,-5.581640e-02,-1.573024e+00,226978
dphi_flyfemale_framemove,-1.771217e-01,-3.436560e+00,104527
dphi_flymale_framemove,4.759975e-02,8.042103e-01,122330
dtheta_flyany_frameany,-1.817932e-03,-1.425061e-01,431424
dtheta_flyfemale_frameany,-9.481099e-03,-8.978390e-01,196581
dtheta_flymale_frameany,4.533378e-03,5.327141e-01,234140
du_cor_flyany_frameany,5.135706e+00,-1.808705e+00,431424
du_cor_flyfemale_frameany,5.566765e+00,-7.020699e-01,196581
du_cor_flymale_frameany,4.785324e+00,-2.422954e+00,234140
du_ctr_flyany_frameany,5.464683e+00,-1.820539e+00,431424
du_ctr_flyany_frameattemptedcopulation,8.244760e-01,-5.427364e-02,556
du_ctr_flyany_framebackup,-8.451004e+00,-1.819232e+00,1221
du_ctr_flyany_framebodyturn,5.377632e+00,-6.521852e-01,3954
du_ctr_flyany_framecrabwalkall,1.144070e+01,-3.873232e-01,36725
du_ctr_flyany_framecrabwalkextreme,1.318631e+00,2.817650e+00,928
du_ctr_flyany_framejump,3.398730e+01,4.521851e-01,766
du_ctr_flyany_framemove,1.019862e+01,-1.239545e+00,226978
