field,value,zscore,nflyframes
a_mm_flyany_frameany,6.469449e-01,7.061928e-01,479465
a_mm_flyfemale_frameany,6.966869e-01,1.568644e+00,239063
a_mm_flymale_frameany,5.973968e-01,-4.779981e-01,239783
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.083565e-01,8.574067e-01,488
absangle2wall_flyany_framebodyturnstart,1.114439e+00,1.112073e+00,2300
absangle2wall_flyany_framecrabwalkall,1.144502e+00,1.834214e-01,47566
absangle2wall_flyany_framecrabwalkextreme,1.055535e+00,1.569249e+00,930
absangle2wall_flyany_framejump,1.518239e+00,-2.112611e+00,556
absangle2wall_flyany_framejumpstart,1.522335e+00,-2.414648e+00,204
absangle2wall_flyany_framemove,1.285979e+00,-2.616805e-01,250374
absangle2wall_flyany_framenearwall,1.382775e+00,2.150968e-01,366511
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.133714e-01,-3.259059e-01,3610
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.601613e+00,-9.993228e-01,229091
absangle2wall_flyany_frametouch,1.450069e+00,9.505822e-01,11467
absangle2wall_flyany_framewalk,1.308744e+00,-1.522480e+00,145063
absangle2wall_flyany_framewinggrooming,1.483592e+00,-1.384922e+00,25817
absangle2wall_flyfemale_framenearwall,1.388659e+00,1.178011e-01,184981
absangle2wall_flymale_framenearwall,1.374928e+00,2.047440e-01,181350
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.665863e+00,-5.059191e-01,233
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.594848e+00,1.744712e+00,822
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.570394e+00,2.113353e+00,1694
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.621733e+00,1.612924e+00,150532
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.475588e+00,-7.372254e-01,1471
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.656511e+00,1.618383e+00,58531
absanglefrom1to2_nose2ell_flyany_frametouch,7.161733e-01,-6.663187e-01,11467
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.689935e+00,1.135681e+00,76580
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.512054e-01,-8.365167e-01,4427
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.943550e-01,8.985469e-01,3148
absanglefrom1to2_nose2ell_flymale_framenearfly,1.552251e+00,1.311357e-01,73746
absanglefrom1to2_nose2ell_flymale_frametouch,6.806994e-01,-4.273584e-01,7040
absanglefrom1to2_nose2ell_flymale_framewingextension,4.581395e-01,-1.260125e+00,460
absdangle2wall_flyany_framenearwall,1.638752e+00,1.630217e+00,366494
absdangle2wall_flyfemale_framenearwall,1.659976e+00,1.827309e+00,184972
absdangle2wall_flymale_framenearwall,1.619395e+00,1.211331e+00,181342
absdtheta_flyany_frameany,1.393093e+00,8.993712e-01,479444
absdtheta_flyany_framebackup,2.782573e+00,1.387755e+00,1823
absdtheta_flyany_framebodyturn,6.069746e+00,1.465086e+00,5771
absdtheta_flyany_framecrabwalkall,1.918925e+00,1.705358e+00,47566
absdtheta_flyany_framecrabwalkextreme,1.846742e+00,-1.720956e-01,930
absdtheta_flyany_framemove,2.328090e+00,2.690099e+00,250353
absdtheta_flyany_framenearfly,1.582026e+00,1.708600e+00,150523
absdtheta_flyany_framenearwall,1.636994e+00,1.701058e+00,366494
absdtheta_flyany_framenotnearfly_notnearwall,6.440070e-01,-1.135803e+00,98615
absdtheta_flyany_framepivotcenter,6.954441e+00,1.639300e+00,432
absdtheta_flyany_framepivottail,5.709471e+00,1.760248e+00,14738
absdtheta_flyany_framerighting,9.601932e+00,1.376719e+00,1592
absdtheta_flyany_framestop,3.653250e-01,-1.903059e+00,229091
absdtheta_flyany_frametouch,1.868069e+00,1.745319e+00,11467
absdtheta_flyany_framewalk,1.939750e+00,2.708530e+00,145061
absdtheta_flyany_framewingextension,1.726790e+00,1.909529e+00,460
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.258341e-01,-1.827544e+00,25816
absdtheta_flyfemale_frameany,1.438956e+00,1.435095e+00,239052
absdtheta_flymale_frameany,1.349423e+00,1.923043e-01,239773
absdtheta_flymale_framechase,1.836583e+00,4.759006e-02,3148
absdv_cor_flyany_frameany,1.772484e+00,7.711416e-01,479444
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.496881e+00,1.037676e+00,1823
absdv_cor_flyany_framebodyturn,3.336385e+00,8.110508e-01,5771
absdv_cor_flyany_framecrabwalkall,6.443578e+00,2.266727e+00,47566
absdv_cor_flyany_framecrabwalkextreme,4.904235e+00,1.259642e-01,930
absdv_cor_flyany_framejump,1.619922e+01,1.855439e-01,556
absdv_cor_flyany_framemove,3.285511e+00,2.301071e+00,250353
absdv_cor_flyany_framenearfly,1.762451e+00,1.165759e+00,150523
absdv_cor_flyany_framenearwall,2.180321e+00,1.427566e+00,366494
absdv_cor_flyany_framenotnearfly_notnearwall,4.454477e-01,-1.173282e+00,98615
absdv_cor_flyany_framepivotcenter,3.337167e-02,-2.367041e-01,432
absdv_cor_flyany_framepivottail,2.805192e+00,9.861859e-01,14738
absdv_cor_flyany_framerighting,5.700222e+00,-9.416737e-01,1592
absdv_cor_flyany_framestop,1.204883e-01,-1.741925e+00,229091
absdv_cor_flyany_frametouch,1.800228e+00,1.311222e-01,11467
absdv_cor_flyany_framewalk,4.129767e+00,3.218076e+00,145061
absdv_cor_flyany_framewingextension,1.113490e+00,9.027136e-01,460
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.075529e-01,-2.027420e+00,25816
absdv_cor_flyfemale_frameany,1.703719e+00,1.147418e+00,239052
absdv_cor_flymale_frameany,1.845379e+00,2.943173e-01,239773
absdv_cor_flymale_framechase,1.988603e+00,-1.196556e+00,3148
absphidiff_nose2ell_flyany_framenearfly,1.611305e+00,4.476513e-02,150523
absphidiff_nose2ell_flyany_frametouch,1.573806e+00,-2.737431e-01,11467
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.649005e+00,8.004908e-01,76574
absphidiff_nose2ell_flyfemale_frametouch,1.664006e+00,1.743973e+00,4427
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.973996e-01,1.442380e+00,3148
absphidiff_nose2ell_flymale_framenearfly,1.574772e+00,-6.020396e-01,73743
absphidiff_nose2ell_flymale_frametouch,1.482869e+00,-1.319824e+00,7040
absphidiff_nose2ell_flymale_framewingextension,9.715923e-01,-1.900320e+00,460
abssmoothdtheta_flyany_frameany,1.094961e+00,1.170152e+00,479444
abssmoothdtheta_flyfemale_frameany,1.159516e+00,1.713096e+00,239052
abssmoothdtheta_flymale_frameany,1.032930e+00,4.199110e-01,239773
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.602948e+00,1.018603e+00,233
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.606053e+00,-7.329183e-01,1694
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.575758e+00,-3.216885e-01,150532
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.546843e+00,-5.920239e-01,1471
absthetadiff_nose2ell_flyany_framestop_nearfly,1.579356e+00,7.327915e-01,58531
absthetadiff_nose2ell_flyany_frametouch,1.726866e+00,-3.719123e-01,11467
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.631128e+00,3.256512e-01,76580
absthetadiff_nose2ell_flyfemale_frametouch,1.838588e+00,3.140983e-01,4427
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.982335e-01,6.381147e-01,3148
absthetadiff_nose2ell_flymale_framenearfly,1.521696e+00,-8.829528e-01,73746
absthetadiff_nose2ell_flymale_frametouch,1.615346e+00,-5.859284e-01,7040
absthetadiff_nose2ell_flymale_framewingextension,5.431619e-01,-1.591535e+00,460
absyaw_flyany_framemove,5.945534e-01,1.075338e-01,250374
absyaw_flyfemale_framemove,6.290175e-01,8.238243e-01,132592
absyaw_flymale_framemove,5.601199e-01,-3.686638e-01,117772
accmag_flyany_frameany,1.056664e+02,4.326363e-01,479444
accmag_flyfemale_frameany,1.094478e+02,7.746277e-01,239052
accmag_flymale_frameany,1.020836e+02,-2.080366e-02,239773
angle_biggest_wing_flyany_frameany,1.810961e-02,-2.470886e+00,479465
angle_biggest_wing_flyany_framewingextension,6.396467e-01,-1.730332e+00,460
angle_biggest_wing_flyfemale_frameany,2.159515e-02,-2.047050e+00,239063
angle_biggest_wing_flymale_frameany,1.417784e-02,-2.086063e+00,239783
angle_smallest_wing_flyany_frameany,2.308440e-03,-2.314718e+00,479465
angle_smallest_wing_flyany_framewingextension,5.995155e-02,-1.176281e+00,460
angle_smallest_wing_flyfemale_frameany,5.602503e-03,-1.290698e+00,239063
angle_smallest_wing_flymale_frameany,-1.152044e-03,-2.282350e+00,239783
angleonclosestfly_flyany_framenearfly,-3.554440e-01,2.470735e-01,150532
angleonclosestfly_flyany_framestop_nearfly,-2.992595e-01,1.167166e+00,58531
angleonclosestfly_flyany_frametouch,-3.964214e-01,-1.915824e+00,11467
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.361235e-01,8.227313e-01,76580
angleonclosestfly_flyfemale_frametouch,-4.773275e-01,-2.305906e+00,4427
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.056136e-02,-6.446202e-01,3148
angleonclosestfly_flymale_framenearfly,-3.752703e-01,-1.467094e+00,73746
angleonclosestfly_flymale_frametouch,-3.186216e-01,-2.820234e-01,7040
angleonclosestfly_flymale_framewingextension,1.114815e-02,6.529286e-01,460
anglesub_flyany_frameany,1.782470e-01,-1.371755e+00,479465
anglesub_flyfemale_frameany,1.749179e-01,-1.466401e+00,239063
anglesub_flymale_frameany,1.817335e-01,-9.607971e-01,239783
area_flyany_frameany,1.886654e+00,8.516586e-01,479465
area_flyfemale_frameany,2.147183e+00,1.150876e+00,239063
area_flymale_frameany,1.626833e+00,2.817006e-01,239783
area_inmost_wing_flyany_frameany,8.111283e-01,-1.318532e+00,479465
area_inmost_wing_flyany_framewingextension,6.187608e-01,-5.070307e-01,460
area_inmost_wing_flyany_framewinggrooming,3.565134e-01,-1.288143e+00,25817
area_inmost_wing_flyfemale_frameany,8.291993e-01,-1.834404e+00,239063
area_inmost_wing_flymale_frameany,7.938612e-01,-4.595388e-01,239783
area_outmost_wing_flyany_frameany,8.469804e-01,-2.112267e+00,479465
area_outmost_wing_flyany_framewingextension,1.212079e+00,-1.155790e-01,460
area_outmost_wing_flyany_framewinggrooming,7.649266e-01,-2.408180e+00,25817
area_outmost_wing_flyfemale_frameany,8.702634e-01,-2.701862e+00,239063
area_outmost_wing_flymale_frameany,8.239923e-01,-1.001723e+00,239783
arena_angle_flyany_frameany,-2.244061e-01,-2.457763e+00,479465
b_mm_flyany_frameany,2.308703e-01,8.272692e-01,479465
b_mm_flyfemale_frameany,2.451952e-01,6.917480e-01,239063
b_mm_flymale_frameany,2.165595e-01,8.682417e-01,239783
boutfreq_flyany_framebackup,1.024058e-03,-1.196432e+00,479465
boutfreq_flyany_framebodyturn,4.797013e-03,1.756720e+00,479465
boutfreq_flyany_framecrabwalkall,1.115410e-02,3.711537e-01,479465
boutfreq_flyany_framecrabwalkextreme,5.506137e-04,-1.085730e+00,479465
boutfreq_flyany_framejump,4.692730e-04,-7.385128e-01,479465
boutfreq_flyany_framepivotcenter,3.587332e-04,1.723521e+00,479465
boutfreq_flyany_framepivottail,7.531311e-03,4.701659e-01,479465
boutfreq_flyany_framerighting,2.377650e-04,8.871440e-01,479465
boutfreq_flyany_framestop,1.444527e-02,7.599733e-01,479465
boutfreq_flyany_frametouch,4.131688e-03,-7.051072e-02,479465
boutfreq_flyany_framewalk,1.964481e-02,7.293642e-01,479465
boutfreq_flyany_framewingextension,9.594027e-05,-5.221252e-01,479465
boutfreq_flyany_framewingflick,7.925500e-05,6.235258e-02,479465
boutfreq_flyany_framewinggrooming,1.044915e-03,-2.158977e+00,479465
boutfreq_flymale_frameattemptedcopulation,1.251183e-05,-5.144578e-01,239773
boutfreq_flymale_framechase,9.133639e-04,1.608519e-01,239773
boutfreq_flymale_framecopulation,0.000000e+00,-3.114247e-01,239773
corfrac_maj_flyany_frameany,-1.195388e-01,-1.460013e+00,479444
corfrac_maj_flyany_framebackup,-2.166516e-01,3.537374e-01,1823
corfrac_maj_flyany_framebodyturn,-7.257038e-01,2.693957e+00,5771
corfrac_maj_flyany_framecrabwalkall,-3.274202e-01,-7.609389e-01,47566
corfrac_maj_flyany_framecrabwalkextreme,-4.925191e-01,1.549969e+00,930
corfrac_maj_flyany_framepivotcenter,-1.280263e-01,-1.271917e+00,432
corfrac_maj_flyany_framepivottail,-6.754977e-01,1.115509e+00,14738
corfrac_maj_flyfemale_frameany,-1.480733e-01,-2.455903e+00,239052
corfrac_maj_flymale_frameany,-9.202785e-02,-7.120070e-02,239773
da_flyany_frameany,-8.251695e-06,2.631371e-02,479444
da_flyfemale_frameany,-1.697622e-05,1.009644e+00,239052
da_flymale_frameany,-6.205594e-06,-1.238417e+00,239773
dangle2wall_flyany_framenearwall,1.401894e-02,-3.087703e-01,366494
dangle2wall_flyfemale_framenearwall,2.454736e-02,-1.537698e-04,184972
dangle2wall_flymale_framenearwall,3.500046e-03,-7.113436e-01,181342
dangle_biggest_wing_flyany_frameany,-6.811749e-03,5.098806e-01,479444
dangle_biggest_wing_flyfemale_frameany,-5.140095e-03,5.845121e-01,239052
dangle_biggest_wing_flymale_frameany,-8.177584e-03,3.111399e-01,239773
dangle_smallest_wing_flyany_frameany,6.717716e-03,-5.153852e-01,479444
dangle_smallest_wing_flyfemale_frameany,5.106443e-03,-6.049048e-01,239052
dangle_smallest_wing_flymale_frameany,8.029618e-03,-2.971529e-01,239773
danglesub_flyany_framemove,-2.503193e-02,-2.160671e+00,250353
danglesub_flyany_framenearfly,-1.015535e-01,-1.211799e+00,150523
danglesub_flyfemale_framenearfly,-1.024138e-01,-1.556284e+00,76574
danglesub_flymale_framenearfly,-1.021873e-01,-8.641233e-01,73743
darea_flyany_frameany,-6.255971e-06,7.017931e-01,479444
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.101936e-01,-6.228502e-01,1823
darea_flyany_framebodyturn,-3.794046e-02,7.036265e-01,5771
darea_flyany_framechase,1.143560e-01,2.412135e+00,3189
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.033888e-02,4.436815e-01,47566
darea_flyany_framecrabwalkextreme,-4.477848e-02,-5.395561e-02,930
darea_flyany_framejump,1.450919e-01,1.499436e+00,556
darea_flyany_framepivotcenter,5.457413e-02,6.882130e-01,432
darea_flyany_framepivottail,-4.918445e-02,8.871379e-01,14738
darea_flyany_framerighting,-2.092531e-02,-5.109760e-01,1592
darea_flyany_framestop,-1.375704e-02,-2.316001e-01,229091
darea_flyany_frametouch,-9.343501e-02,-8.117288e-01,11467
darea_flyany_framewalk,2.193933e-02,-1.975876e+00,145061
darea_flyany_framewingextension,7.841304e-02,1.483275e+00,460
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.930971e-03,-1.424050e-01,25816
darea_flyfemale_frameany,-6.428807e-05,1.054913e+00,239052
darea_flymale_frameany,9.413444e-05,-7.598593e-01,239773
darea_inmost_wing_flyany_frameany,5.714800e-02,-1.926251e+00,479444
darea_inmost_wing_flyfemale_frameany,5.644780e-02,-2.114511e+00,239052
darea_inmost_wing_flymale_frameany,5.622960e-02,-1.191057e+00,239773
darea_outmost_wing_flyany_frameany,-5.718221e-02,1.919849e+00,479444
darea_outmost_wing_flyany_framewingextension,-9.224599e-02,1.052533e+00,460
darea_outmost_wing_flyfemale_frameany,-5.647275e-02,2.093902e+00,239052
darea_outmost_wing_flymale_frameany,-5.628713e-02,1.211258e+00,239773
db_flyany_frameany,1.997332e-06,9.651428e-01,479444
db_flyfemale_frameany,-1.421507e-06,9.206702e-01,239052
db_flymale_frameany,1.315181e-05,-7.236152e-02,239773
dcenter_flyany_frameany,1.209132e+01,2.220606e+00,479465
dcenter_flyany_framebackupstart,9.735735e+00,1.245372e+00,491
dcenter_flyany_framebodyturn,1.144352e+01,-3.071745e-02,5771
dcenter_flyany_framebodyturnstart,1.139791e+01,1.434772e-01,2300
dcenter_flyany_framecrabwalkallstart,1.232118e+01,2.083983e+00,5348
dcenter_flyany_framecrabwalkextreme,8.671509e+00,3.175242e-01,930
dcenter_flyany_framecrabwalkextremestart,8.741732e+00,3.821784e-01,263
dcenter_flyany_framejumpstart,1.140275e+01,-5.021375e-01,224
dcenter_flyany_framemove,1.147313e+01,8.606796e-01,250374
dcenter_flyany_framenearwall,1.080699e+01,9.470257e-01,366511
dcenter_flyany_framepivotcenter,1.169002e+01,1.531272e+00,432
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.075312e+01,7.028082e-01,3610
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.264117e+01,2.432001e+00,229091
dcenter_flyany_frametouch,2.957423e+00,3.439044e-01,11467
dcenter_flyany_framewalk,1.210824e+01,-7.156062e-02,145063
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.544711e+01,2.842977e+00,25817
dcenter_flyfemale_frameany,1.196796e+01,2.135050e+00,239063
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.222039e+01,1.941094e+00,239783
dcenter_flymale_framewingextension,3.410627e+00,-1.525484e+00,460
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.717147e-01,4.000344e+00,250353
ddcenter_flyany_framenearfly,4.588108e-01,9.383252e-01,150523
ddcenter_flyfemale_framenearfly,4.397474e-01,1.057902e+00,76574
ddcenter_flymale_framenearfly,4.794032e-01,7.906332e-01,73743
ddell2nose_flyany_framenearfly,1.270017e+00,9.897289e-01,150523
ddell2nose_flyfemale_framenearfly,1.261524e+00,1.233795e+00,76574
ddell2nose_flymale_framenearfly,1.285502e+00,7.351533e-01,73743
ddist2wall_flyany_framenearwall,1.432236e-02,-4.240670e-01,366494
ddist2wall_flyfemale_framenearwall,1.265053e-02,-8.640145e-01,184972
ddist2wall_flymale_framenearwall,1.556537e-02,1.110203e-01,181342
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.273502e+00,9.473396e-01,150523
ddnose2ell_flyfemale_framenearfly,1.299992e+00,1.317099e+00,76574
ddnose2ell_flymale_framechase,-8.566704e-01,9.978583e-01,3148
ddnose2ell_flymale_framenearfly,1.252983e+00,5.370656e-01,73743
decc_flyany_frameany,7.824767e-06,6.367638e-01,479444
decc_flyfemale_frameany,7.817137e-06,-2.538275e-01,239052
decc_flymale_frameany,2.362208e-05,1.490651e+00,239773
dell2nose_flyany_frameany,1.118807e+01,2.223539e+00,479465
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.102284e+01,2.189518e+00,239063
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.135755e+01,1.907369e+00,239783
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.329564e+01,1.505066e+00,479465
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.704545e+00,2.989471e-01,491
dist2wall_flyany_framebodyturnstart,7.740449e+00,7.595016e-01,2300
dist2wall_flyany_framecrabwalkall,6.898581e+00,3.866824e-01,47566
dist2wall_flyany_framecrabwalkextreme,8.580673e+00,1.762365e+00,930
dist2wall_flyany_framejump,1.615499e+01,-1.878776e+00,556
dist2wall_flyany_framejumpstart,1.605324e+01,-7.288811e-01,204
dist2wall_flyany_framemove,8.935704e+00,-4.249470e-04,250374
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.106799e+00,-3.472565e-01,3610
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.788689e+01,1.900606e+00,229091
dist2wall_flyany_frametouch,9.225771e+00,7.869506e-01,11467
dist2wall_flyany_framewalk,8.245703e+00,-6.998859e-01,145063
dist2wall_flyany_framewinggrooming,2.216300e+01,1.408845e+00,25817
dist2wall_flyfemale_frameany,1.281263e+01,4.310221e-01,239063
dist2wall_flymale_frameany,1.377026e+01,2.353687e+00,239783
dmax_wing_angle_flyany_frameany,5.428456e-03,-1.556719e-01,479444
dmax_wing_angle_flyany_framewingextension,-1.067378e+00,-2.299852e+00,460
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.973570e-03,-1.461719e-01,239052
dmax_wing_angle_flymale_frameany,7.697423e-03,-1.138196e-01,239773
dmax_wing_area_flyany_frameany,-2.182172e-01,2.107756e+00,479444
dmax_wing_area_flyany_framewingextension,-8.298837e-01,-7.095608e-01,460
dmax_wing_area_flyfemale_frameany,-2.191125e-01,1.844520e+00,239052
dmax_wing_area_flymale_frameany,-2.162187e-01,1.573608e+00,239773
dmin_wing_angle_flyany_frameany,-5.522489e-03,1.460510e-01,479444
dmin_wing_angle_flyany_framewingextension,-5.633976e-01,4.453378e-01,460
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.007222e-03,1.068715e-01,239052
dmin_wing_angle_flymale_frameany,-7.845389e-03,1.323113e-01,239773
dmin_wing_area_flyany_frameany,2.181830e-01,-2.110465e+00,479444
dmin_wing_area_flyany_framewingextension,1.627571e+00,2.573469e+00,460
dmin_wing_area_flyfemale_frameany,2.190876e-01,-1.855652e+00,239052
dmin_wing_area_flymale_frameany,2.161612e-01,-1.565153e+00,239773
dnose2ell_angle_30tomin30_flyany_frameany,1.180341e+01,2.347540e+00,479465
dnose2ell_angle_30tomin30_flyfemale_frameany,1.167723e+01,2.211612e+00,239063
dnose2ell_angle_30tomin30_flymale_frameany,1.193488e+01,2.073764e+00,239783
dnose2ell_angle_min20to20_flyany_frameany,4.267874e+01,2.539263e-01,479465
dnose2ell_angle_min20to20_flyfemale_frameany,4.167390e+01,5.090491e-01,239063
dnose2ell_angle_min20to20_flymale_frameany,4.367093e+01,-5.514296e-02,239783
dnose2ell_angle_min30to30_flyany_frameany,3.450126e+01,4.304222e-01,479465
dnose2ell_angle_min30to30_flyfemale_frameany,3.371509e+01,6.013233e-01,239063
dnose2ell_angle_min30to30_flymale_frameany,3.526835e+01,1.289216e-01,239783
dnose2ell_flyany_frameany,1.117853e+01,2.180017e+00,479465
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.937005e+00,1.120145e+00,491
dnose2ell_flyany_framebodyturn,1.062460e+01,1.411602e-01,5771
dnose2ell_flyany_framebodyturnstart,1.057664e+01,2.724225e-01,2300
dnose2ell_flyany_framecrabwalkallstart,1.146778e+01,2.122115e+00,5348
dnose2ell_flyany_framecrabwalkextreme,7.655280e+00,3.120299e-01,930
dnose2ell_flyany_framecrabwalkextremestart,7.657833e+00,2.959564e-01,263
dnose2ell_flyany_framejumpstart,1.054763e+01,-6.274545e-01,224
dnose2ell_flyany_framenearwall,9.881775e+00,9.762561e-01,366511
dnose2ell_flyany_framepivotcenter,1.082275e+01,1.458198e+00,432
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.915582e+00,6.730247e-01,3610
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.173372e+01,2.411207e+00,229091
dnose2ell_flyany_frametouch,1.056500e+00,-1.478281e+00,11467
dnose2ell_flyany_framewalk,1.121705e+01,-5.345427e-02,145063
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.460150e+01,2.890295e+00,25817
dnose2ell_flyfemale_frameany,1.107019e+01,2.132934e+00,239063
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.129060e+01,1.860807e+00,239783
dnose2ell_flymale_framechase,1.632130e+00,-1.308886e+00,3148
dnose2ell_flymale_framewingextension,1.051724e+00,-1.609009e+00,460
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.208402e+01,2.206868e+00,479465
dnose2tail_flyany_framemove,1.148145e+01,8.556200e-01,250374
dnose2tail_flyfemale_frameany,1.195223e+01,2.086372e+00,239063
dnose2tail_flymale_frameany,1.222079e+01,1.914818e+00,239783
dnwingsdetected_flyany_frameany,-1.896972e-04,-2.507066e+00,479444
dnwingsdetected_flyfemale_frameany,0.000000e+00,-9.236310e-01,239052
dnwingsdetected_flymale_frameany,-2.528758e-04,2.619748e-01,239773
dphi_flyany_framemove,6.911199e-02,1.631598e+00,250353
dphi_flyfemale_framemove,-1.926019e-02,-5.128841e-01,132581
dphi_flymale_framemove,1.579926e-01,3.040641e+00,117762
dtheta_flyany_frameany,-1.783104e-02,-2.063345e+00,479444
dtheta_flyfemale_frameany,-7.665657e-03,-7.462679e-01,239052
dtheta_flymale_frameany,-2.796250e-02,-2.331665e+00,239773
du_cor_flyany_frameany,5.365376e+00,-1.017809e-01,479444
du_cor_flyfemale_frameany,5.204217e+00,1.981336e-01,239052
du_cor_flymale_frameany,5.539785e+00,-3.520379e-01,239773
du_ctr_flyany_frameany,5.711966e+00,-8.199593e-02,479444
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.778756e+00,-1.739041e+00,1823
du_ctr_flyany_framebodyturn,6.039339e+00,1.943455e+00,5771
du_ctr_flyany_framecrabwalkall,1.275625e+01,2.016817e+00,47566
du_ctr_flyany_framecrabwalkextreme,1.092938e+00,3.460157e-01,930
du_ctr_flyany_framejump,2.662834e+01,-1.741734e+00,556
du_ctr_flyany_framemove,1.080878e+01,4.444929e-01,250353
du_ctr_flyany_framenearfly,5.948210e+00,1.005744e+00,150523
du_ctr_flyany_framenearwall,6.919309e+00,5.217341e-01,366494
du_ctr_flyany_framenotnearfly_notnearwall,1.900556e+00,-1.659896e+00,98615
du_ctr_flyany_framepivotcenter,-1.557478e-01,-1.679572e+00,432
du_ctr_flyany_framerighting,4.035567e+00,-3.679140e-01,1592
