field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.585029e-01,2.176752e+00,1.020000e-02,9.898000e-01,1,4,1893670
a_mm_flyfemale_frameany,7.157362e-01,3.389079e+00,3.200000e-03,9.968000e-01,1,4,914147
a_mm_flymale_frameany,6.050648e-01,8.723634e-01,1.847000e-01,8.153000e-01,1,4,977578
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,7.861380e-01,-5.699443e-01,7.108000e-01,2.892000e-01,1,4,2248
absangle2wall_flyany_framebodyturnstart,1.089597e+00,-5.850577e-02,5.031000e-01,4.969000e-01,1,4,7809
absangle2wall_flyany_framecrabwalkall,1.194471e+00,3.087936e+00,8.400000e-03,9.916000e-01,1,4,204109
absangle2wall_flyany_framecrabwalkextreme,9.402876e-01,-8.396954e-01,8.341000e-01,1.659000e-01,1,4,4831
absangle2wall_flyany_framejump,1.621234e+00,-1.120207e+00,8.716000e-01,1.284000e-01,1,4,1434
absangle2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framemove,1.317293e+00,1.054019e+00,1.231000e-01,8.769000e-01,1,4,1111692
absangle2wall_flyany_framenearwall,1.399806e+00,5.976102e-01,2.294000e-01,7.706000e-01,1,4,1516103
absangle2wall_flyany_framepivotcenterstart,1.740457e+00,7.941106e-01,2.591000e-01,7.409000e-01,1,2,433
absangle2wall_flyany_framepivottailstart,7.893670e-01,-2.745510e+00,9.986000e-01,1.400000e-03,1,4,10854
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,340
absangle2wall_flyany_framestop,1.649983e+00,-7.112645e-02,5.207000e-01,4.793000e-01,1,4,781978
absangle2wall_flyany_frametouch,1.481164e+00,1.405628e+00,6.220000e-02,9.378000e-01,1,4,46835
absangle2wall_flyany_framewalk,1.359671e+00,1.542541e+00,4.420000e-02,9.558000e-01,1,4,686026
absangle2wall_flyany_framewinggrooming,1.578389e+00,-2.259960e-01,5.839000e-01,4.161000e-01,1,4,24817
absangle2wall_flyfemale_framenearwall,1.393547e+00,2.011673e-03,4.839000e-01,5.161000e-01,1,4,714619
absangle2wall_flymale_framenearwall,1.404071e+00,1.007700e+00,1.396000e-01,8.604000e-01,1,4,800606
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.647711e+00,1.219458e-01,4.309000e-01,5.691000e-01,1,4,1193
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.578900e+00,1.801708e+00,3.840000e-02,9.616000e-01,1,4,2841
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.574445e+00,2.386643e+00,5.400000e-03,9.946000e-01,1,4,8979
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,1,219
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.619347e+00,2.345092e+00,1.750000e-02,9.825000e-01,1,4,744063
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.496584e+00,9.505658e-01,1.599000e-01,8.401000e-01,1,4,4962
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.572455e+00,3.349795e-01,3.203000e-01,6.797000e-01,1,4,311430
absanglefrom1to2_nose2ell_flyany_frametouch,8.035825e-01,3.146375e+00,1.300000e-03,9.987000e-01,1,4,46835
absanglefrom1to2_nose2ell_flyfemale_framechase,3.201569e-01,3.997498e-01,1.884000e-01,8.116000e-01,1,3,696
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.580137e+00,-4.540231e-01,6.584000e-01,3.416000e-01,1,4,365183
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.691510e-01,4.418103e-01,3.288000e-01,6.712000e-01,1,4,22935
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,1,213
absanglefrom1to2_nose2ell_flymale_framenearfly,1.657995e+00,2.533949e+00,0.000000e+00,1.000000e+00,1,4,378398
absanglefrom1to2_nose2ell_flymale_frametouch,8.346584e-01,3.311551e+00,1.600000e-03,9.984000e-01,1,4,23898
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdangle2wall_flyany_framenearwall,1.514032e+00,3.109600e-01,4.108000e-01,5.892000e-01,1,4,1516040
absdangle2wall_flyfemale_framenearwall,1.604377e+00,1.433344e+00,7.820000e-02,9.218000e-01,1,4,714590
absdangle2wall_flymale_framenearwall,1.425888e+00,-8.369942e-01,8.111000e-01,1.889000e-01,1,4,800572
absdtheta_flyany_frameany,1.382061e+00,5.294636e-01,3.085000e-01,6.915000e-01,1,4,1893591
absdtheta_flyany_framebackup,2.709259e+00,1.237409e+00,9.450000e-02,9.055000e-01,1,4,9295
absdtheta_flyany_framebodyturn,5.653290e+00,-2.045058e-01,6.132000e-01,3.868000e-01,1,4,20380
absdtheta_flyany_framecrabwalkall,1.703772e+00,-3.992219e-01,6.733000e-01,3.267000e-01,1,4,204102
absdtheta_flyany_framecrabwalkextreme,2.009944e+00,1.501124e+00,5.230000e-02,9.477000e-01,1,4,4831
absdtheta_flyany_framemove,2.057761e+00,1.272996e-01,4.972000e-01,5.028000e-01,1,4,1111613
absdtheta_flyany_framenearfly,1.418726e+00,-1.550882e-01,6.014000e-01,3.986000e-01,1,4,744027
absdtheta_flyany_framenearwall,1.511518e+00,3.667554e-01,3.868000e-01,6.132000e-01,1,4,1516040
absdtheta_flyany_framenotnearfly_notnearwall,9.501906e-01,1.499296e+00,5.550000e-02,9.445000e-01,1,4,303289
absdtheta_flyany_framepivotcenter,6.298252e+00,-2.828300e-01,6.181000e-01,3.819000e-01,1,4,2131
absdtheta_flyany_framepivottail,5.417369e+00,6.310727e-01,2.756000e-01,7.244000e-01,1,4,43700
absdtheta_flyany_framerighting,8.489411e+00,-1.555508e+00,9.542000e-01,4.580000e-02,1,4,9211
absdtheta_flyany_framestop,3.162909e-01,-4.984379e+00,1.000000e+00,0.000000e+00,1,4,781978
absdtheta_flyany_frametouch,1.720302e+00,1.735034e-01,4.718000e-01,5.282000e-01,1,4,46835
absdtheta_flyany_framewalk,1.627120e+00,-2.400670e-01,6.061000e-01,3.939000e-01,1,4,686020
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.694413e-01,-3.182353e-01,6.446000e-01,3.554000e-01,1,4,24817
absdtheta_flyfemale_frameany,1.436912e+00,1.336294e+00,7.060000e-02,9.294000e-01,1,4,914108
absdtheta_flymale_frameany,1.329970e+00,-3.934060e-01,6.789000e-01,3.211000e-01,1,4,977538
absdtheta_flymale_framechase,NaN,NaN,NaN,NaN,0,1,213
absdv_cor_flyany_frameany,1.568067e+00,-1.243281e+00,8.992000e-01,1.008000e-01,1,4,1893591
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.322711e+00,-9.399679e-01,8.430000e-01,1.570000e-01,1,4,9295
absdv_cor_flyany_framebodyturn,2.345419e+00,-3.006958e+00,9.983000e-01,1.700000e-03,1,4,20380
absdv_cor_flyany_framecrabwalkall,4.777405e+00,-3.526103e+00,1.000000e+00,0.000000e+00,1,4,204102
absdv_cor_flyany_framecrabwalkextreme,4.574716e+00,-1.398365e+00,9.365000e-01,6.350000e-02,1,4,4831
absdv_cor_flyany_framejump,2.049604e+01,3.300672e+00,2.200000e-03,9.978000e-01,1,4,1434
absdv_cor_flyany_framemove,2.502543e+00,-2.944426e+00,9.981000e-01,1.900000e-03,1,4,1111613
absdv_cor_flyany_framenearfly,1.446231e+00,-1.458271e+00,9.341000e-01,6.590000e-02,1,4,744027
absdv_cor_flyany_framenearwall,1.758414e+00,-1.719652e+00,9.569000e-01,4.310000e-02,1,4,1516040
absdv_cor_flyany_framenotnearfly_notnearwall,7.977022e-01,6.535288e-01,2.234000e-01,7.766000e-01,1,4,303289
absdv_cor_flyany_framepivotcenter,2.051608e-01,1.556590e+00,3.900000e-03,9.961000e-01,1,4,2131
absdv_cor_flyany_framepivottail,2.056723e+00,-2.192369e+00,9.884000e-01,1.160000e-02,1,4,43700
absdv_cor_flyany_framerighting,5.717866e+00,-1.061899e+00,8.971000e-01,1.029000e-01,1,4,9211
absdv_cor_flyany_framestop,1.254980e-01,-1.522306e+00,9.400000e-01,6.000000e-02,1,4,781978
absdv_cor_flyany_frametouch,1.508031e+00,-1.991768e+00,9.810000e-01,1.900000e-02,1,4,46835
absdv_cor_flyany_framewalk,2.865337e+00,-3.810109e+00,1.000000e+00,0.000000e+00,1,4,686020
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.345089e-01,6.336355e-01,2.141000e-01,7.859000e-01,1,4,24817
absdv_cor_flyfemale_frameany,1.568350e+00,-2.848037e-01,6.133000e-01,3.867000e-01,1,4,914108
absdv_cor_flymale_frameany,1.570343e+00,-1.995463e+00,9.700000e-01,3.000000e-02,1,4,977538
absdv_cor_flymale_framechase,NaN,NaN,NaN,NaN,0,1,213
absphidiff_nose2ell_flyany_framenearfly,1.597224e+00,-4.331812e-01,7.470000e-01,2.530000e-01,1,4,744027
absphidiff_nose2ell_flyany_frametouch,1.543817e+00,-6.388338e-01,7.675000e-01,2.325000e-01,1,4,46835
absphidiff_nose2ell_flyfemale_framechase,4.705996e-01,3.499631e-01,2.859000e-01,7.141000e-01,1,3,696
absphidiff_nose2ell_flyfemale_framenearfly,1.597048e+00,-8.217988e-01,8.326000e-01,1.674000e-01,1,4,365166
absphidiff_nose2ell_flyfemale_frametouch,1.530649e+00,-2.918799e+00,1.000000e+00,0.000000e+00,1,4,22935
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,1,213
absphidiff_nose2ell_flymale_framenearfly,1.596535e+00,-1.340150e-01,6.163000e-01,3.837000e-01,1,4,378379
absphidiff_nose2ell_flymale_frametouch,1.554163e+00,6.057981e-01,2.762000e-01,7.238000e-01,1,4,23898
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
abssmoothdtheta_flyany_frameany,1.141550e+00,1.599503e+00,4.340000e-02,9.566000e-01,1,4,1893591
abssmoothdtheta_flyfemale_frameany,1.224390e+00,2.451285e+00,1.700000e-03,9.983000e-01,1,4,914108
abssmoothdtheta_flymale_frameany,1.063675e+00,5.069362e-01,3.032000e-01,6.968000e-01,1,4,977538
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.555246e+00,-6.150883e-01,7.204000e-01,2.796000e-01,1,4,1193
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.611520e+00,-9.301213e-01,8.611000e-01,1.389000e-01,1,4,8979
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,1,219
absthetadiff_nose2ell_flyany_framenearfly,1.587799e+00,-1.925807e-01,6.277000e-01,3.723000e-01,1,4,744063
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.558836e+00,-1.001930e+00,8.508000e-01,1.492000e-01,1,4,4962
absthetadiff_nose2ell_flyany_framestop_nearfly,1.561095e+00,1.911828e-01,4.494000e-01,5.506000e-01,1,4,311430
absthetadiff_nose2ell_flyany_frametouch,1.787860e+00,5.408416e-01,2.983000e-01,7.017000e-01,1,4,46835
absthetadiff_nose2ell_flyfemale_framechase,3.915088e-01,4.277725e-01,2.699000e-01,7.301000e-01,1,3,696
absthetadiff_nose2ell_flyfemale_framenearfly,1.589155e+00,-6.328267e-01,7.714000e-01,2.286000e-01,1,4,365183
absthetadiff_nose2ell_flyfemale_frametouch,1.711163e+00,-2.846767e+00,9.974000e-01,2.600000e-03,1,4,22935
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,1,213
absthetadiff_nose2ell_flymale_framenearfly,1.587158e+00,1.770572e-01,4.538000e-01,5.462000e-01,1,4,378398
absthetadiff_nose2ell_flymale_frametouch,1.865847e+00,1.619329e+00,3.080000e-02,9.692000e-01,1,4,23898
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absyaw_flyany_framemove,5.669690e-01,-4.995512e-01,7.276000e-01,2.724000e-01,1,4,1111692
absyaw_flyfemale_framemove,5.808861e-01,-5.225177e-01,7.235000e-01,2.765000e-01,1,4,563829
absyaw_flymale_framemove,5.544467e-01,-3.618128e-01,6.450000e-01,3.550000e-01,1,4,547428
accmag_flyany_frameany,9.113022e+01,-1.849290e+00,9.635000e-01,3.650000e-02,1,4,1893591
accmag_flyfemale_frameany,9.311032e+01,-1.355041e+00,9.105000e-01,8.950000e-02,1,4,914108
accmag_flymale_frameany,8.925306e+01,-2.213277e+00,9.781000e-01,2.190000e-02,1,4,977538
angle_biggest_wing_flyany_frameany,3.063910e-03,-4.790261e+00,1.000000e+00,0.000000e+00,1,4,1893670
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_biggest_wing_flyfemale_frameany,-2.240688e-03,-5.098918e+00,1.000000e+00,0.000000e+00,1,4,914147
angle_biggest_wing_flymale_frameany,7.791441e-03,-3.163065e+00,1.000000e+00,0.000000e+00,1,4,977578
angle_smallest_wing_flyany_frameany,-4.750645e-03,-4.203981e+00,1.000000e+00,0.000000e+00,1,4,1893670
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_smallest_wing_flyfemale_frameany,-9.628159e-03,-4.515919e+00,1.000000e+00,0.000000e+00,1,4,914147
angle_smallest_wing_flymale_frameany,-2.949545e-04,-2.583622e+00,9.982000e-01,1.800000e-03,1,4,977578
angleonclosestfly_flyany_framenearfly,-3.212707e-01,1.498209e+00,4.310000e-02,9.569000e-01,1,4,744063
angleonclosestfly_flyany_framestop_nearfly,-3.025978e-01,1.418337e+00,8.040000e-02,9.196000e-01,1,4,311430
angleonclosestfly_flyany_frametouch,-3.769577e-01,-1.352166e+00,9.283000e-01,7.170000e-02,1,4,46835
angleonclosestfly_flyfemale_framechase,-3.032403e-02,-5.679434e-01,8.619000e-01,1.381000e-01,1,3,696
angleonclosestfly_flyfemale_framenearfly,-2.956363e-01,1.510503e+00,3.100000e-02,9.690000e-01,1,4,365183
angleonclosestfly_flyfemale_frametouch,-3.281611e-01,7.298909e-01,2.345000e-01,7.655000e-01,1,4,22935
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,NaN,NaN,NaN,NaN,0,1,213
angleonclosestfly_flymale_framenearfly,-3.484218e-01,-1.114965e-01,5.341000e-01,4.659000e-01,1,4,378398
angleonclosestfly_flymale_frametouch,-4.299789e-01,-2.483130e+00,9.957000e-01,4.300000e-03,1,4,23898
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
anglesub_flyany_frameany,2.049698e-01,6.813325e-01,2.142000e-01,7.858000e-01,1,4,1893670
anglesub_flyfemale_frameany,2.128917e-01,2.126488e+00,2.760000e-02,9.724000e-01,1,4,914147
anglesub_flymale_frameany,1.977567e-01,-2.698821e-01,5.442000e-01,4.558000e-01,1,4,977578
area_flyany_frameany,1.881750e+00,7.320253e-01,2.312000e-01,7.688000e-01,1,4,1893670
area_flyfemale_frameany,2.151761e+00,1.009942e+00,1.485000e-01,8.515000e-01,1,4,914147
area_flymale_frameany,1.629275e+00,6.136354e-01,2.663000e-01,7.337000e-01,1,4,977578
area_inmost_wing_flyany_frameany,7.955912e-01,-1.840001e+00,9.698000e-01,3.020000e-02,1,4,1893670
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_inmost_wing_flyany_framewinggrooming,3.169734e-01,-3.187336e+00,1.000000e+00,0.000000e+00,1,4,24817
area_inmost_wing_flyfemale_frameany,7.790726e-01,-2.939243e+00,9.968000e-01,3.200000e-03,1,4,914147
area_inmost_wing_flymale_frameany,8.115467e-01,-2.181449e-01,5.791000e-01,4.209000e-01,1,4,977578
area_outmost_wing_flyany_frameany,8.264592e-01,-3.037017e+00,9.951000e-01,4.900000e-03,1,4,1893670
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_outmost_wing_flyany_framewinggrooming,7.170189e-01,-4.601767e+00,1.000000e+00,0.000000e+00,1,4,24817
area_outmost_wing_flyfemale_frameany,8.106165e-01,-4.308648e+00,9.981000e-01,1.900000e-03,1,4,914147
area_outmost_wing_flymale_frameany,8.415745e-01,-9.349099e-01,8.340000e-01,1.660000e-01,1,4,977578
arena_angle_flyany_frameany,1.364642e-01,1.406414e+00,5.860000e-02,9.414000e-01,1,4,1893670
b_mm_flyany_frameany,2.262145e-01,-5.440812e-01,6.917000e-01,3.083000e-01,1,4,1893670
b_mm_flyfemale_frameany,2.391428e-01,-1.041094e+00,8.498000e-01,1.502000e-01,1,4,914147
b_mm_flymale_frameany,2.140884e-01,2.867409e-01,3.854000e-01,6.146000e-01,1,4,977578
boutfreq_flyany_framebackup,1.195399e-03,3.140174e-01,3.638000e-01,6.362000e-01,1,4,1893670
boutfreq_flyany_framebodyturn,4.117964e-03,3.645518e-01,3.701000e-01,6.299000e-01,1,4,1893670
boutfreq_flyany_framecrabwalkall,1.248382e-02,1.745090e+00,2.800000e-02,9.720000e-01,1,4,1893670
boutfreq_flyany_framecrabwalkextreme,6.616059e-04,-6.986220e-01,7.646000e-01,2.354000e-01,1,4,1893670
boutfreq_flyany_framejump,3.026799e-04,-2.184409e+00,1.000000e+00,0.000000e+00,1,4,1893670
boutfreq_flyany_framepivotcenter,4.244230e-04,3.184884e+00,5.700000e-03,9.943000e-01,1,4,1893670
boutfreq_flyany_framepivottail,5.729337e-03,-1.917705e+00,9.757000e-01,2.430000e-02,1,4,1893670
boutfreq_flyany_framerighting,3.445773e-04,1.615420e+00,6.750000e-02,9.325000e-01,1,4,1893670
boutfreq_flyany_framestop,9.895356e-03,-3.654394e+00,1.000000e+00,0.000000e+00,1,4,1893670
boutfreq_flyany_frametouch,4.554460e-03,-1.667785e-01,5.153000e-01,4.847000e-01,1,4,1893670
boutfreq_flyany_framewalk,1.805883e-02,-2.837117e-01,6.528000e-01,3.472000e-01,1,4,1893670
boutfreq_flyany_framewingextension,1.314620e-05,-1.121264e+00,9.653000e-01,3.470000e-02,1,4,1893670
boutfreq_flyany_framewingflick,2.040015e-04,-2.399037e-01,5.720000e-01,4.280000e-01,1,4,1893670
boutfreq_flyany_framewinggrooming,3.269112e-04,-5.765200e+00,1.000000e+00,0.000000e+00,1,4,1893670
boutfreq_flymale_frameattemptedcopulation,4.064445e-06,-9.552776e-01,9.383000e-01,6.170000e-02,1,4,977538
boutfreq_flymale_framechase,2.305341e-04,-1.239251e+00,9.464000e-01,5.360000e-02,1,4,977538
boutfreq_flymale_framecopulation,0.000000e+00,-2.698074e-01,7.117000e-01,2.883000e-01,1,4,977538
corfrac_maj_flyany_frameany,-1.376429e-01,-2.758538e+00,9.973000e-01,2.700000e-03,1,4,1893591
corfrac_maj_flyany_framebackup,-2.030700e-01,1.634440e+00,3.740000e-02,9.626000e-01,1,4,9295
corfrac_maj_flyany_framebodyturn,-7.337562e-01,2.076543e+00,2.500000e-02,9.750000e-01,1,4,20380
corfrac_maj_flyany_framecrabwalkall,-3.663347e-01,-4.500815e+00,1.000000e+00,0.000000e+00,1,4,204102
corfrac_maj_flyany_framecrabwalkextreme,-6.670823e-01,-3.008953e+00,1.000000e+00,0.000000e+00,1,4,4831
corfrac_maj_flyany_framepivotcenter,-1.810057e-01,-3.940808e+00,1.000000e+00,0.000000e+00,1,4,2131
corfrac_maj_flyany_framepivottail,-6.883423e-01,-1.627223e-02,5.104000e-01,4.896000e-01,1,4,43700
corfrac_maj_flyfemale_frameany,-1.433120e-01,-2.290056e+00,9.957000e-01,4.300000e-03,1,4,914108
corfrac_maj_flymale_frameany,-1.326026e-01,-2.899739e+00,9.983000e-01,1.700000e-03,1,4,977538
da_flyany_frameany,7.209900e-07,1.036837e+00,1.481000e-01,8.519000e-01,1,4,1893591
da_flyfemale_frameany,9.593833e-07,1.415952e+00,2.220000e-02,9.778000e-01,1,4,914108
da_flymale_frameany,7.872870e-06,-8.045584e-01,8.073000e-01,1.927000e-01,1,4,977538
dangle2wall_flyany_framenearwall,3.227467e-02,8.875623e-01,1.579000e-01,8.421000e-01,1,4,1516040
dangle2wall_flyfemale_framenearwall,4.436364e-02,9.319370e-01,1.526000e-01,8.474000e-01,1,4,714590
dangle2wall_flymale_framenearwall,2.107985e-02,6.599769e-01,1.949000e-01,8.051000e-01,1,4,800572
dangle_biggest_wing_flyany_frameany,3.829594e-02,5.232417e+00,3.100000e-03,9.969000e-01,1,4,1893591
dangle_biggest_wing_flyfemale_frameany,4.169485e-02,4.885261e+00,1.700000e-03,9.983000e-01,1,4,914108
dangle_biggest_wing_flymale_frameany,3.609940e-02,4.283748e+00,1.400000e-03,9.986000e-01,1,4,977538
dangle_smallest_wing_flyany_frameany,-3.826656e-02,-5.228155e+00,9.969000e-01,3.100000e-03,1,4,1893591
dangle_smallest_wing_flyfemale_frameany,-4.149902e-02,-4.866070e+00,9.983000e-01,1.700000e-03,1,4,914108
dangle_smallest_wing_flymale_frameany,-3.615818e-02,-4.260935e+00,9.986000e-01,1.400000e-03,1,4,977538
danglesub_flyany_framemove,-1.173553e-02,2.409341e+00,8.300000e-03,9.917000e-01,1,4,1111613
danglesub_flyany_framenearfly,-8.195340e-02,8.107895e-01,1.839000e-01,8.161000e-01,1,4,744027
danglesub_flyfemale_framenearfly,-9.190735e-02,-1.941027e-01,5.510000e-01,4.490000e-01,1,4,365166
danglesub_flymale_framenearfly,-7.263379e-02,1.621306e+00,4.410000e-02,9.559000e-01,1,4,378379
darea_flyany_frameany,-1.030282e-05,3.559255e-01,3.489000e-01,6.511000e-01,1,4,1893591
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.473652e-01,2.570342e+00,4.900000e-03,9.951000e-01,1,4,9295
darea_flyany_framebodyturn,-2.097763e-02,1.066659e+00,1.344000e-01,8.656000e-01,1,4,20380
darea_flyany_framechase,-8.846759e-02,-3.358605e+00,1.000000e+00,0.000000e+00,1,4,1477
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.059208e-02,1.529564e+00,5.280000e-02,9.472000e-01,1,4,204102
darea_flyany_framecrabwalkextreme,-2.286106e-02,8.752960e-01,1.711000e-01,8.289000e-01,1,4,4831
darea_flyany_framejump,-7.265101e-02,3.385686e-02,4.584000e-01,5.416000e-01,1,4,1434
darea_flyany_framepivotcenter,1.189303e-01,1.120330e+00,4.730000e-02,9.527000e-01,1,4,2131
darea_flyany_framepivottail,-6.611669e-02,2.950218e-01,3.338000e-01,6.662000e-01,1,4,43700
darea_flyany_framerighting,-1.709205e-02,-3.900789e-01,6.197000e-01,3.803000e-01,1,4,9211
darea_flyany_framestop,-1.902378e-02,-1.951427e+00,9.742000e-01,2.580000e-02,1,4,781978
darea_flyany_frametouch,-8.895499e-02,-1.059432e-01,5.503000e-01,4.497000e-01,1,4,46835
darea_flyany_framewalk,2.158105e-02,-2.211490e+00,9.827000e-01,1.730000e-02,1,4,686020
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.562356e-02,-2.958210e+00,9.968000e-01,3.200000e-03,1,4,24817
darea_flyfemale_frameany,-8.090695e-05,8.351470e-01,1.583000e-01,8.417000e-01,1,4,914108
darea_flymale_frameany,8.049030e-05,-6.937770e-01,7.483000e-01,2.517000e-01,1,4,977538
darea_inmost_wing_flyany_frameany,9.275120e-03,-5.327977e+00,1.000000e+00,0.000000e+00,1,4,1893591
darea_inmost_wing_flyfemale_frameany,1.840935e-02,-4.372755e+00,9.983000e-01,1.700000e-03,1,4,914108
darea_inmost_wing_flymale_frameany,-4.036436e-04,-4.677006e+00,1.000000e+00,0.000000e+00,1,4,977538
darea_outmost_wing_flyany_frameany,-9.345292e-03,5.318539e+00,0.000000e+00,1.000000e+00,1,4,1893591
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_outmost_wing_flyfemale_frameany,-1.862206e-02,4.359137e+00,1.700000e-03,9.983000e-01,1,4,914108
darea_outmost_wing_flymale_frameany,3.368151e-04,4.695288e+00,0.000000e+00,1.000000e+00,1,4,977538
db_flyany_frameany,-1.784830e-06,-6.951501e-01,7.860000e-01,2.140000e-01,1,4,1893591
db_flyfemale_frameany,-9.813985e-06,2.291626e-03,5.502000e-01,4.498000e-01,1,4,914108
db_flymale_frameany,6.290074e-06,-4.631998e-01,6.477000e-01,3.523000e-01,1,4,977538
dcenter_flyany_frameany,1.114045e+01,3.176188e-02,5.088000e-01,4.912000e-01,1,4,1893670
dcenter_flyany_framebackupstart,9.210506e+00,9.582172e-01,1.429000e-01,8.571000e-01,1,4,2265
dcenter_flyany_framebodyturn,1.222782e+01,2.845869e+00,3.600000e-03,9.964000e-01,1,4,20380
dcenter_flyany_framebodyturnstart,1.208819e+01,2.823563e+00,4.300000e-03,9.957000e-01,1,4,7809
dcenter_flyany_framecrabwalkallstart,1.160049e+01,9.099914e-01,1.705000e-01,8.295000e-01,1,4,23657
dcenter_flyany_framecrabwalkextreme,8.648650e+00,8.500650e-01,1.877000e-01,8.123000e-01,1,4,4831
dcenter_flyany_framecrabwalkextremestart,8.597541e+00,6.615084e-01,2.443000e-01,7.557000e-01,1,4,1256
dcenter_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framemove,1.145494e+01,1.274208e+00,9.790000e-02,9.021000e-01,1,4,1111692
dcenter_flyany_framenearwall,1.030817e+01,-2.973853e-01,6.266000e-01,3.734000e-01,1,4,1516103
dcenter_flyany_framepivotcenter,1.096761e+01,1.353713e+00,5.730000e-02,9.427000e-01,1,4,2131
dcenter_flyany_framepivotcenterstart,1.112731e+01,8.216365e-01,2.811000e-01,7.189000e-01,1,2,433
dcenter_flyany_framepivottailstart,1.023220e+01,2.676226e-01,3.546000e-01,6.454000e-01,1,4,10854
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,340
dcenter_flyany_framestop,1.074881e+01,-9.077197e-01,8.300000e-01,1.700000e-01,1,4,781978
