field,value,zscore,nflyframes
a_mm_flyany_frameany,6.280954e-01,5.428928e-01,479440
a_mm_flyfemale_frameany,6.664245e-01,-3.306774e-01,236609
a_mm_flymale_frameany,5.905848e-01,1.429075e+00,241563
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.388243e-01,-1.044379e+00,427
absangle2wall_flyany_framebodyturnstart,1.163425e+00,1.227961e+00,1468
absangle2wall_flyany_framecrabwalkall,1.131657e+00,-1.596032e+00,43317
absangle2wall_flyany_framecrabwalkextreme,8.161836e-01,-4.157552e+00,1425
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.287466e+00,-2.963816e+00,279209
absangle2wall_flyany_framenearwall,1.365004e+00,-6.896383e-01,377084
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.379197e-01,-1.957481e+00,2808
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.735528e+00,1.696779e+00,200231
absangle2wall_flyany_frametouch,1.430206e+00,-5.020207e-01,15639
absangle2wall_flyany_framewalk,1.393293e+00,1.841740e+00,154121
absangle2wall_flyany_framewinggrooming,1.837405e+00,3.731393e+00,17253
absangle2wall_flyfemale_framenearwall,1.379794e+00,-2.628723e-01,163920
absangle2wall_flymale_framenearwall,1.352605e+00,-9.249921e-01,211899
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.532445e+00,-4.832215e-02,255
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.436013e+00,-2.259361e-02,611
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.375386e+00,-1.093963e+00,1989
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.336901e+00,2.504320e+00,200
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.531964e+00,8.129339e-02,190265
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.454240e+00,1.517384e+00,1233
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.464556e+00,-6.852078e-01,76104
absanglefrom1to2_nose2ell_flyany_frametouch,7.459090e-01,1.575836e+00,15639
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.580552e+00,-6.333727e-03,92970
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.822295e-01,1.278534e+00,4976
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.265954e-01,-1.183354e+00,4842
absanglefrom1to2_nose2ell_flymale_framenearfly,1.493462e+00,2.144075e-01,96711
absanglefrom1to2_nose2ell_flymale_frametouch,7.139166e-01,1.234044e+00,10525
absanglefrom1to2_nose2ell_flymale_framewingextension,1.078142e+00,1.442922e+00,2935
absdangle2wall_flyany_framenearwall,1.501648e+00,-4.958280e-01,377071
absdangle2wall_flyfemale_framenearwall,1.495502e+00,-8.226203e-01,163915
absdangle2wall_flymale_framenearwall,1.506343e+00,-1.186391e-01,211891
absdtheta_flyany_frameany,1.296688e+00,-1.336970e+00,479420
absdtheta_flyany_framebackup,2.255452e+00,-8.408472e-01,1672
absdtheta_flyany_framebodyturn,5.651029e+00,1.393901e-01,3575
absdtheta_flyany_framecrabwalkall,1.624326e+00,-7.833562e-01,43317
absdtheta_flyany_framecrabwalkextreme,1.773000e+00,-3.798480e-01,1425
absdtheta_flyany_framemove,2.002744e+00,3.989646e-01,279189
absdtheta_flyany_framenearfly,1.369917e+00,-1.334623e+00,190258
absdtheta_flyany_framenearwall,1.495616e+00,-5.123163e-01,377071
absdtheta_flyany_framenotnearfly_notnearwall,7.124900e-01,-1.900045e+00,75275
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.022369e+00,-6.230557e-01,10200
absdtheta_flyany_framerighting,8.464672e+00,-1.317054e+00,1280
absdtheta_flyany_framestop,3.452032e-01,-3.374056e+00,200231
absdtheta_flyany_frametouch,1.602315e+00,-3.146141e-01,15639
absdtheta_flyany_framewalk,1.632959e+00,1.036477e-01,154118
absdtheta_flyany_framewingextension,1.344436e+00,3.853997e-01,2992
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.167221e-01,6.433749e-01,17253
absdtheta_flyfemale_frameany,1.188260e+00,-2.254601e+00,236600
absdtheta_flymale_frameany,1.404044e+00,-1.490202e-01,241552
absdtheta_flymale_framechase,1.577931e+00,-9.117347e-01,4842
absdv_cor_flyany_frameany,1.603168e+00,-2.376551e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.237830e+00,-1.643719e+00,1672
absdv_cor_flyany_framebodyturn,2.570891e+00,-1.535323e+00,3575
absdv_cor_flyany_framecrabwalkall,5.222867e+00,-1.338113e+00,43317
absdv_cor_flyany_framecrabwalkextreme,4.633824e+00,1.775662e-01,1425
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.625153e+00,-1.851961e+00,279189
absdv_cor_flyany_framenearfly,1.495949e+00,-2.074501e+00,190258
absdv_cor_flyany_framenearwall,1.861965e+00,-2.132240e+00,377071
absdv_cor_flyany_framenotnearfly_notnearwall,7.825282e-01,-8.608472e-01,75275
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.104754e+00,-1.442289e+00,10200
absdv_cor_flyany_framerighting,5.872014e+00,-7.139292e-01,1280
absdv_cor_flyany_framestop,1.062272e-01,-4.688672e+00,200231
absdv_cor_flyany_frametouch,1.561170e+00,-9.806545e-01,15639
absdv_cor_flyany_framewalk,3.182068e+00,-1.424986e+00,154118
absdv_cor_flyany_framewingextension,9.153943e-01,4.030101e-02,2992
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.242187e-01,-1.956410e+00,17253
absdv_cor_flyfemale_frameany,1.308832e+00,-3.115363e+00,236600
absdv_cor_flymale_frameany,1.896501e+00,-1.285946e+00,241552
absdv_cor_flymale_framechase,2.125975e+00,-4.017270e-01,4842
absphidiff_nose2ell_flyany_framenearfly,1.588120e+00,-1.035157e+00,190258
absphidiff_nose2ell_flyany_frametouch,1.570923e+00,1.740639e-01,15639
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.570913e+00,-2.067103e+00,92966
absphidiff_nose2ell_flyfemale_frametouch,1.585340e+00,-1.072426e+00,4976
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.739232e-01,7.663698e-01,4842
absphidiff_nose2ell_flymale_framenearfly,1.605350e+00,-1.618964e-01,96708
absphidiff_nose2ell_flymale_frametouch,1.554738e+00,6.489161e-01,10525
absphidiff_nose2ell_flymale_framewingextension,1.357979e+00,4.912015e-01,2935
abssmoothdtheta_flyany_frameany,9.876517e-01,-1.354301e+00,479420
abssmoothdtheta_flyfemale_frameany,9.060448e-01,-2.443505e+00,236600
abssmoothdtheta_flymale_frameany,1.068816e+00,5.309517e-03,241552
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.622840e+00,-1.053899e+00,255
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.677464e+00,-2.973466e-01,1989
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.697643e+00,-2.520034e-01,200
absthetadiff_nose2ell_flyany_framenearfly,1.587173e+00,-5.430496e-01,190265
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.533586e+00,-2.389323e+00,1233
absthetadiff_nose2ell_flyany_framestop_nearfly,1.561390e+00,-9.412290e-02,76104
absthetadiff_nose2ell_flyany_frametouch,1.727657e+00,-6.084484e-01,15639
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.639141e+00,-3.307287e-01,92970
absthetadiff_nose2ell_flyfemale_frametouch,1.723004e+00,-3.242066e+00,4976
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.367556e-01,-1.069403e+00,4842
absthetadiff_nose2ell_flymale_framenearfly,1.537784e+00,-7.118368e-01,96711
absthetadiff_nose2ell_flymale_frametouch,1.738061e+00,5.765542e-01,10525
absthetadiff_nose2ell_flymale_framewingextension,8.025282e-01,-8.224277e-01,2935
absyaw_flyany_framemove,6.241067e-01,2.718950e+00,279209
absyaw_flyfemale_framemove,6.610071e-01,4.220940e+00,119174
absyaw_flymale_framemove,5.882622e-01,1.378884e+00,159558
accmag_flyany_frameany,1.039933e+02,-1.560778e+00,479420
accmag_flyfemale_frameany,9.290042e+01,-2.587872e+00,236600
accmag_flymale_frameany,1.150470e+02,-1.689304e-01,241552
angle_biggest_wing_flyany_frameany,7.580656e-03,-2.551387e+00,479440
angle_biggest_wing_flyany_framewingextension,7.727270e-01,1.849193e+00,2992
angle_biggest_wing_flyfemale_frameany,5.335472e-03,-3.113900e+00,236609
angle_biggest_wing_flymale_frameany,9.545513e-03,-1.395846e+00,241563
angle_smallest_wing_flyany_frameany,-6.507965e-03,-3.125163e+00,479440
angle_smallest_wing_flyany_framewingextension,8.960231e-02,4.802492e-01,2992
angle_smallest_wing_flyfemale_frameany,-7.163313e-03,-3.294113e+00,236609
angle_smallest_wing_flymale_frameany,-5.955919e-03,-1.952614e+00,241563
angleonclosestfly_flyany_framenearfly,-5.067570e-01,-2.612391e+00,190265
angleonclosestfly_flyany_framestop_nearfly,-6.232200e-01,-4.470757e+00,76104
angleonclosestfly_flyany_frametouch,-3.532611e-01,8.090735e-03,15639
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-6.158614e-01,-2.305141e+00,92970
angleonclosestfly_flyfemale_frametouch,-3.404198e-01,1.014690e+00,4976
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.618587e-02,7.536197e-01,4842
angleonclosestfly_flymale_framenearfly,-3.954661e-01,-5.595287e-01,96711
angleonclosestfly_flymale_frametouch,-3.672489e-01,-9.177381e-01,10525
angleonclosestfly_flymale_framewingextension,-2.365229e-01,-6.622043e-01,2935
anglesub_flyany_frameany,1.997522e-01,4.871345e-01,479440
anglesub_flyfemale_frameany,1.897229e-01,3.342532e-01,236609
anglesub_flymale_frameany,2.085376e-01,4.109247e-01,241563
area_flyany_frameany,1.748077e+00,1.840373e+00,479440
area_flyfemale_frameany,1.974684e+00,1.171060e+00,236609
area_flymale_frameany,1.526088e+00,2.507104e+00,241563
area_inmost_wing_flyany_frameany,8.975103e-01,6.125293e-01,479440
area_inmost_wing_flyany_framewingextension,6.468864e-01,7.516572e-02,2992
area_inmost_wing_flyany_framewinggrooming,4.035873e-01,1.259830e+00,17253
area_inmost_wing_flyfemale_frameany,9.550541e-01,1.050880e+00,236609
area_inmost_wing_flymale_frameany,8.407965e-01,-4.125467e-02,241563
area_outmost_wing_flyany_frameany,9.320283e-01,-1.123526e-01,479440
area_outmost_wing_flyany_framewingextension,1.253511e+00,1.569066e-01,2992
area_outmost_wing_flyany_framewinggrooming,8.388342e-01,-1.395404e+00,17253
area_outmost_wing_flyfemale_frameany,9.967685e-01,1.744688e-01,236609
area_outmost_wing_flymale_frameany,8.680783e-01,-4.840001e-01,241563
arena_angle_flyany_frameany,-1.040016e-01,-4.420353e-01,479440
b_mm_flyany_frameany,2.204512e-01,2.911960e+00,479440
b_mm_flyfemale_frameany,2.357889e-01,2.423219e+00,236609
b_mm_flymale_frameany,2.054066e-01,3.138793e+00,241563
boutfreq_flyany_framebackup,8.947939e-04,-3.784934e-01,479440
boutfreq_flyany_framebodyturn,3.061906e-03,-1.255566e+00,479440
boutfreq_flyany_framecrabwalkall,1.042883e-02,-2.321172e+00,479440
boutfreq_flyany_framecrabwalkextreme,7.613049e-04,-1.607355e+00,479440
boutfreq_flyany_framejump,1.939763e-04,-2.537902e+00,479440
boutfreq_flyany_framepivotcenter,1.272318e-04,-4.265965e-01,479440
boutfreq_flyany_framepivottail,5.863090e-03,1.131908e-01,479440
boutfreq_flyany_framerighting,2.648924e-04,1.684478e-01,479440
boutfreq_flyany_framestop,1.102328e-02,-2.865415e+00,479440
boutfreq_flyany_frametouch,4.930753e-03,-2.348107e-01,479440
boutfreq_flyany_framewalk,1.823377e-02,-1.323453e+00,479440
boutfreq_flyany_framewingextension,4.421825e-04,1.297939e+00,479440
boutfreq_flyany_framewingflick,2.482062e-04,1.183060e-01,479440
boutfreq_flyany_framewinggrooming,7.112465e-04,-1.934380e+00,479440
boutfreq_flymale_frameattemptedcopulation,3.725906e-05,-6.395238e-02,241552
boutfreq_flymale_framechase,1.875373e-03,9.168746e-01,241552
boutfreq_flymale_framecopulation,0.000000e+00,-3.748918e-02,241552
corfrac_maj_flyany_frameany,-1.246295e-01,8.512461e-01,479420
corfrac_maj_flyany_framebackup,-2.244901e-01,-1.056328e-01,1672
corfrac_maj_flyany_framebodyturn,-7.238838e-01,2.473847e+00,3575
corfrac_maj_flyany_framecrabwalkall,-2.518583e-01,3.690177e+00,43317
corfrac_maj_flyany_framecrabwalkextreme,-4.705919e-01,1.559124e+00,1425
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.641447e-01,4.297336e+00,10200
corfrac_maj_flyfemale_frameany,-1.263611e-01,9.684561e-01,236600
corfrac_maj_flymale_frameany,-1.227630e-01,5.909154e-01,241552
da_flyany_frameany,-6.652392e-06,1.010987e-01,479420
da_flyfemale_frameany,-5.925321e-05,-5.775124e-01,236600
da_flymale_frameany,3.611912e-05,5.171912e-01,241552
dangle2wall_flyany_framenearwall,2.066089e-02,-1.473386e+00,377071
dangle2wall_flyfemale_framenearwall,3.207853e-02,-1.301983e+00,163915
dangle2wall_flymale_framenearwall,9.656291e-03,-1.290121e+00,211891
dangle_biggest_wing_flyany_frameany,8.451136e-03,1.178578e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.829834e-02,1.655408e+00,236600
dangle_biggest_wing_flymale_frameany,-1.106214e-03,5.102400e-01,241552
dangle_smallest_wing_flyany_frameany,-8.398988e-03,-1.171207e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.809075e-02,-1.637095e+00,236600
dangle_smallest_wing_flymale_frameany,8.074764e-04,-5.212353e-01,241552
danglesub_flyany_framemove,-1.277516e-02,1.964879e+00,279189
danglesub_flyany_framenearfly,-7.438328e-02,1.587052e+00,190258
danglesub_flyfemale_framenearfly,-6.343585e-02,2.606152e+00,92966
danglesub_flymale_framenearfly,-8.568320e-02,5.058474e-01,96708
darea_flyany_frameany,-1.678915e-05,-3.618270e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.062972e-01,-1.896690e+00,1672
darea_flyany_framebodyturn,2.390131e-02,1.510684e+00,3575
darea_flyany_framechase,2.441416e-02,-4.196548e-02,5027
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.905885e-03,9.939354e-01,43317
darea_flyany_framecrabwalkextreme,-7.980706e-02,-1.866174e+00,1425
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,1.340061e-02,1.264537e+00,10200
darea_flyany_framerighting,3.810528e-02,-3.258355e-01,1280
darea_flyany_framestop,-1.231202e-02,2.017378e+00,200231
darea_flyany_frametouch,-7.425260e-02,9.030367e-01,15639
darea_flyany_framewalk,2.271794e-02,-4.314136e-01,154118
darea_flyany_framewingextension,8.993005e-02,1.265828e+00,2992
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.728754e-02,-2.810136e+00,17253
darea_flyfemale_frameany,-2.673095e-04,-3.735995e-01,236600
darea_flymale_frameany,1.677806e-04,6.602442e-02,241552
darea_inmost_wing_flyany_frameany,4.574189e-02,-2.586645e+00,479420
darea_inmost_wing_flyfemale_frameany,3.975048e-02,-3.182123e+00,236600
darea_inmost_wing_flymale_frameany,5.129273e-02,-1.267418e+00,241552
darea_outmost_wing_flyany_frameany,-4.546018e-02,2.596618e+00,479420
darea_outmost_wing_flyany_framewingextension,-4.282762e-01,2.258991e-01,2992
darea_outmost_wing_flyfemale_frameany,-3.954632e-02,3.191092e+00,236600
darea_outmost_wing_flymale_frameany,-5.099276e-02,1.288116e+00,241552
db_flyany_frameany,7.831666e-07,-3.434805e-01,479420
db_flyfemale_frameany,-1.133407e-05,5.386365e-02,236600
db_flymale_frameany,8.540463e-06,-4.390651e-01,241552
dcenter_flyany_frameany,1.146570e+01,9.869581e-01,479440
dcenter_flyany_framebackupstart,9.156874e+00,2.201442e+00,429
dcenter_flyany_framebodyturn,1.122374e+01,7.672941e-01,3575
dcenter_flyany_framebodyturnstart,1.118035e+01,1.055911e+00,1468
dcenter_flyany_framecrabwalkallstart,1.141170e+01,8.949630e-01,5000
dcenter_flyany_framecrabwalkextreme,9.529633e+00,2.898393e+00,1425
dcenter_flyany_framecrabwalkextremestart,9.232961e+00,2.342633e+00,365
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.129855e+01,7.414660e-01,279209
dcenter_flyany_framenearwall,1.054309e+01,7.924523e-01,377084
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.097265e+01,3.163604e+00,2808
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.135772e+01,3.321124e-01,200231
dcenter_flyany_frametouch,2.919219e+00,-1.249830e+00,15639
dcenter_flyany_framewalk,1.234067e+01,6.043470e-01,154121
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.377471e+01,-7.612534e-01,17253
dcenter_flyfemale_frameany,1.172102e+01,1.390438e+00,236609
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.123567e+01,5.243482e-01,241563
dcenter_flymale_framewingextension,6.116567e+00,-1.746971e-01,2935
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.691681e-01,-5.183255e-01,279189
ddcenter_flyany_framenearfly,3.312410e-01,-1.638699e+00,190258
ddcenter_flyfemale_framenearfly,2.643540e-01,-2.402607e+00,92966
ddcenter_flymale_framenearfly,3.988106e-01,-8.834717e-01,96708
ddell2nose_flyany_framenearfly,9.646676e-01,-1.667293e+00,190258
ddell2nose_flyfemale_framenearfly,8.145511e-01,-2.328713e+00,92966
ddell2nose_flymale_framenearfly,1.115946e+00,-9.799145e-01,96708
ddist2wall_flyany_framenearwall,1.282839e-02,-1.657575e+00,377071
ddist2wall_flyfemale_framenearwall,1.562489e-02,-1.374676e+00,163915
ddist2wall_flymale_framenearwall,1.019396e-02,-1.242651e+00,211891
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.689618e-01,-1.772996e+00,190258
ddnose2ell_flyfemale_framenearfly,8.117088e-01,-2.727697e+00,92966
ddnose2ell_flymale_framechase,-1.018210e+00,2.556267e-02,4842
ddnose2ell_flymale_framenearfly,1.127781e+00,-7.548239e-01,96708
decc_flyany_frameany,3.937424e-06,-4.969069e-01,479420
decc_flyfemale_frameany,1.490779e-05,8.929619e-01,236600
decc_flymale_frameany,-7.589486e-06,-1.293928e+00,241552
dell2nose_flyany_frameany,1.054431e+01,9.397820e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.070445e+01,1.293606e+00,236609
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.040602e+01,5.231632e-01,241563
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.209551e+01,9.300198e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.824936e+00,-2.926134e-01,429
dist2wall_flyany_framebodyturnstart,7.434814e+00,-2.991832e-01,1468
dist2wall_flyany_framecrabwalkall,6.623588e+00,-3.928967e-01,43317
dist2wall_flyany_framecrabwalkextreme,7.159546e+00,-1.196114e+00,1425
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.562408e+00,-1.093866e+00,279209
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.252139e+00,-7.223509e-01,2808
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.630902e+01,1.007804e+00,200231
dist2wall_flyany_frametouch,8.250416e+00,-7.571702e-01,15639
dist2wall_flyany_framewalk,9.293614e+00,1.199989e-02,154121
dist2wall_flyany_framewinggrooming,1.953134e+01,-8.512443e-01,17253
dist2wall_flyfemale_frameany,1.494062e+01,2.966785e+00,236609
dist2wall_flymale_frameany,9.310216e+00,-1.177154e+00,241563
dmax_wing_angle_flyany_frameany,1.168588e-02,7.624356e-01,479420
dmax_wing_angle_flyany_framewingextension,-3.717072e-01,7.940227e-01,2992
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.027659e-02,5.954993e-01,236600
dmax_wing_angle_flymale_frameany,1.393644e-02,6.098321e-01,241552
dmax_wing_area_flyany_frameany,-2.252835e-01,2.736664e+00,479420
dmax_wing_area_flyany_framewingextension,-5.639144e-01,2.105557e-01,2992
dmax_wing_area_flyfemale_frameany,-2.594718e-01,2.121591e+00,236600
dmax_wing_area_flymale_frameany,-1.913654e-01,2.299356e+00,241552
dmin_wing_angle_flyany_frameany,-1.163373e-02,-7.490644e-01,479420
dmin_wing_angle_flyany_framewingextension,-6.579860e-01,1.360824e-01,2992
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.006901e-02,-5.749464e-01,236600
dmin_wing_angle_flymale_frameany,-1.423518e-02,-6.251845e-01,241552
dmin_wing_area_flyany_frameany,2.255652e-01,-2.731850e+00,479420
dmin_wing_area_flyany_framewingextension,6.866401e-01,4.283745e-01,2992
dmin_wing_area_flyfemale_frameany,2.596759e-01,-2.121819e+00,236600
dmin_wing_area_flymale_frameany,1.916654e-01,-2.290575e+00,241552
dnose2ell_angle_30tomin30_flyany_frameany,1.110917e+01,8.664940e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.137770e+01,1.196956e+00,236609
dnose2ell_angle_30tomin30_flymale_frameany,1.086736e+01,4.859783e-01,241563
dnose2ell_angle_min20to20_flyany_frameany,4.141679e+01,1.237701e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.927008e+01,3.543201e-01,236609
dnose2ell_angle_min20to20_flymale_frameany,4.365341e+01,1.590029e+00,241563
dnose2ell_angle_min30to30_flyany_frameany,3.343876e+01,1.303156e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.222825e+01,6.688237e-01,236609
dnose2ell_angle_min30to30_flymale_frameany,3.472898e+01,1.450829e+00,241563
dnose2ell_flyany_frameany,1.053523e+01,9.468657e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.261138e+00,2.070901e+00,429
dnose2ell_flyany_framebodyturn,1.027152e+01,6.295524e-01,3575
dnose2ell_flyany_framebodyturnstart,1.022416e+01,8.984382e-01,1468
dnose2ell_flyany_framecrabwalkallstart,1.044697e+01,7.912040e-01,5000
dnose2ell_flyany_framecrabwalkextreme,8.576977e+00,2.882105e+00,1425
dnose2ell_flyany_framecrabwalkextremestart,8.193197e+00,2.285275e+00,365
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.559062e+00,6.808391e-01,377084
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.011381e+01,3.160193e+00,2808
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.038351e+01,2.139069e-01,200231
dnose2ell_flyany_frametouch,1.137833e+00,-6.880822e-01,15639
dnose2ell_flyany_framewalk,1.142022e+01,5.431614e-01,154121
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.306737e+01,-5.719308e-01,17253
dnose2ell_flyfemale_frameany,1.085651e+01,1.479913e+00,236609
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.024231e+01,3.940733e-01,241563
dnose2ell_flymale_framechase,2.524890e+00,1.670568e+00,4842
dnose2ell_flymale_framewingextension,4.469571e+00,-6.547909e-02,2935
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.143800e+01,1.005696e+00,479440
dnose2tail_flyany_framemove,1.126066e+01,7.396622e-01,279209
dnose2tail_flyfemale_frameany,1.178610e+01,1.595340e+00,236609
dnose2tail_flymale_frameany,1.112081e+01,3.939613e-01,241563
dnwingsdetected_flyany_frameany,1.264931e-04,2.658152e+00,479420
dnwingsdetected_flyfemale_frameany,2.563116e-04,5.765460e-01,236600
dnwingsdetected_flymale_frameany,-3.765855e-04,-7.685072e-01,241552
dphi_flyany_framemove,-1.665839e-02,-3.558924e-01,279189
dphi_flyfemale_framemove,7.900647e-03,1.211146e-01,119165
dphi_flymale_framemove,-5.364100e-02,-9.013975e-01,159547
dtheta_flyany_frameany,1.298055e-02,1.683534e+00,479420
dtheta_flyfemale_frameany,3.632223e-03,2.745867e-01,236600
dtheta_flymale_frameany,2.195309e-02,2.192302e+00,241552
du_cor_flyany_frameany,5.557503e+00,-2.084734e+00,479420
du_cor_flyfemale_frameany,4.481078e+00,-3.266467e+00,236600
du_cor_flymale_frameany,6.634848e+00,-7.629614e-01,241552
du_ctr_flyany_frameany,5.908923e+00,-2.112694e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.862862e+00,1.060558e+00,1672
du_ctr_flyany_framebodyturn,5.357569e+00,-4.396080e-01,3575
du_ctr_flyany_framecrabwalkall,1.024422e+01,-1.728278e+00,43317
du_ctr_flyany_framecrabwalkextreme,1.043931e+00,1.343583e-01,1425
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.834975e+00,-1.587874e+00,279189
du_ctr_flyany_framenearfly,5.105526e+00,-1.956595e+00,190258
du_ctr_flyany_framenearwall,6.595563e+00,-1.783833e+00,377071
du_ctr_flyany_framenotnearfly_notnearwall,5.120151e+00,-6.561207e-01,75275
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.613191e+00,2.852583e-01,1280
du_ctr_flyany_framestop,6.709507e-02,-4.514755e+00,200231
du_ctr_flyany_frametouch,2.014708e+00,-3.509663e-01,15639
