field,value,zscore,nflyframes
a_mm_flyany_frameany,5.685169e-01,-7.706962e+00,479460
a_mm_flyfemale_frameany,6.148136e-01,-6.473671e+00,228829
a_mm_flymale_frameany,5.262082e-01,-7.987428e+00,249892
absangle2wall_flyany_frameattemptedcopulation,7.429334e-01,-3.645225e+00,657
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.362841e+00,8.405835e+00,813
absangle2wall_flyany_framecrabwalkall,1.164958e+00,7.513206e-02,44147
absangle2wall_flyany_framecrabwalkextreme,8.945849e-01,-2.798890e+00,5046
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.311352e+00,-1.365961e+00,349359
absangle2wall_flyany_framenearwall,1.275123e+00,-3.982085e+00,388132
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.595242e-01,4.287259e+00,1736
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.369225e+00,-7.185414e+00,130101
absangle2wall_flyany_frametouch,1.300541e+00,-4.265499e+00,23428
absangle2wall_flyany_framewalk,1.468053e+00,6.974275e+00,151236
absangle2wall_flyany_framewinggrooming,1.391258e+00,-2.789918e+00,5662
absangle2wall_flyfemale_framenearwall,1.316672e+00,-2.436512e+00,182374
absangle2wall_flymale_framenearwall,1.238112e+00,-4.742209e+00,205334
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.491149e+00,9.213540e-01,347
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.351011e+00,-1.782977e+00,3071
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.351046e+00,2.758633e+00,721
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.425964e+00,-4.415223e+00,238087
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.447793e+00,1.232147e+00,786
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.282766e+00,-4.651186e+00,70364
absanglefrom1to2_nose2ell_flyany_frametouch,6.986123e-01,-7.343834e-02,23428
absanglefrom1to2_nose2ell_flyfemale_framechase,3.093759e-01,1.928985e-01,379
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.399630e+00,-3.179344e+00,112573
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.166044e-01,-1.631508e+00,11113
absanglefrom1to2_nose2ell_flyfemale_framewingextension,5.442357e-01,-4.527899e-01,292
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,1.468485e+00,7.209348e+00,596
absanglefrom1to2_nose2ell_flymale_framechase,2.618173e-01,2.662258e-01,4385
absanglefrom1to2_nose2ell_flymale_framenearfly,1.449501e+00,-5.498188e-01,125311
absanglefrom1to2_nose2ell_flymale_frametouch,6.815080e-01,6.241407e-01,12313
absanglefrom1to2_nose2ell_flymale_framewingextension,1.064163e+00,1.374316e+00,883
absdangle2wall_flyany_framenearwall,1.149073e+00,-4.138087e+00,388115
absdangle2wall_flyfemale_framenearwall,1.143620e+00,-4.137815e+00,182367
absdangle2wall_flymale_framenearwall,1.152859e+00,-3.574593e+00,205324
absdtheta_flyany_frameany,1.124499e+00,-3.199605e+00,479440
absdtheta_flyany_framebackup,1.500752e+00,-5.996606e+00,577
absdtheta_flyany_framebodyturn,4.436096e+00,-4.642715e+00,1943
absdtheta_flyany_framecrabwalkall,1.288233e+00,-4.348655e+00,44147
absdtheta_flyany_framecrabwalkextreme,1.406205e+00,-4.040118e+00,5046
absdtheta_flyany_framemove,1.383100e+00,-5.918614e+00,349339
absdtheta_flyany_framenearfly,1.109254e+00,-3.866828e+00,238076
absdtheta_flyany_framenearwall,1.144865e+00,-4.168631e+00,388115
absdtheta_flyany_framenotnearfly_notnearwall,1.041084e+00,1.676623e+00,75664
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,3.727067e+00,-6.134183e+00,5749
absdtheta_flyany_framerighting,8.573708e+00,-1.104444e+00,471
absdtheta_flyany_framestop,4.156341e-01,1.386506e-01,130101
absdtheta_flyany_frametouch,1.133098e+00,-5.416343e+00,23428
absdtheta_flyany_framewalk,1.252689e+00,-4.019772e+00,151236
absdtheta_flyany_framewingextension,1.117528e+00,-6.408649e-01,1175
absdtheta_flyany_framewingflick,1.294607e+00,-1.744672e+00,1022
absdtheta_flyany_framewinggrooming,6.683529e-01,2.798373e+00,5661
absdtheta_flyfemale_frameany,1.120663e+00,-2.858974e+00,228820
absdtheta_flymale_frameany,1.127833e+00,-3.124107e+00,249881
absdtheta_flymale_framechase,1.581663e+00,-1.005727e+00,4385
absdv_cor_flyany_frameany,1.506806e+00,-3.014793e+00,479440
absdv_cor_flyany_frameattemptedcopulation,7.894717e-01,-2.627717e-02,657
absdv_cor_flyany_framebackup,1.624098e+00,2.608075e+00,577
absdv_cor_flyany_framebodyturn,2.726551e+00,-1.039211e+00,1943
absdv_cor_flyany_framecrabwalkall,4.213062e+00,-4.669956e+00,44147
absdv_cor_flyany_framecrabwalkextreme,4.186985e+00,-1.989556e+00,5046
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.985435e+00,-5.751551e+00,349339
absdv_cor_flyany_framenearfly,1.383858e+00,-2.844690e+00,238076
absdv_cor_flyany_framenearwall,1.526330e+00,-4.237785e+00,388115
absdv_cor_flyany_framenotnearfly_notnearwall,1.434831e+00,3.996619e+00,75664
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.360967e+00,-4.470730e-01,5749
absdv_cor_flyany_framerighting,6.060933e+00,-2.669161e-01,471
absdv_cor_flyany_framestop,1.817423e-01,3.246535e+00,130101
absdv_cor_flyany_frametouch,1.316114e+00,-2.866854e+00,23428
absdv_cor_flyany_framewalk,2.103886e+00,-7.097840e+00,151236
absdv_cor_flyany_framewingextension,1.580790e+00,2.636440e+00,1175
absdv_cor_flyany_framewingflick,1.995256e+00,-1.288556e+00,1022
absdv_cor_flyany_framewinggrooming,2.423733e-01,1.125406e+01,5661
absdv_cor_flyfemale_frameany,1.512227e+00,-1.856202e+00,228820
absdv_cor_flymale_frameany,1.504212e+00,-3.679439e+00,249881
absdv_cor_flymale_framechase,1.658390e+00,-2.622160e+00,4385
absphidiff_nose2ell_flyany_framenearfly,1.499793e+00,-3.001139e+00,238076
absphidiff_nose2ell_flyany_frametouch,1.433137e+00,-4.030336e+00,23428
absphidiff_nose2ell_flyfemale_framechase,5.767973e-01,1.820317e+00,379
absphidiff_nose2ell_flyfemale_framenearfly,1.510425e+00,-3.492225e+00,112568
absphidiff_nose2ell_flyfemale_frametouch,1.430000e+00,-6.751437e+00,11113
absphidiff_nose2ell_flyfemale_framewingextension,1.209667e+00,-5.296881e-01,292
absphidiff_nose2ell_flymale_framechase,5.389155e-01,2.943445e+00,4385
absphidiff_nose2ell_flymale_framenearfly,1.489987e+00,-2.509543e+00,125305
absphidiff_nose2ell_flymale_frametouch,1.436482e+00,-1.518128e+00,12313
absphidiff_nose2ell_flymale_framewingextension,1.296452e+00,3.819678e-02,883
abssmoothdtheta_flyany_frameany,7.467223e-01,-4.465241e+00,479440
abssmoothdtheta_flyfemale_frameany,7.541818e-01,-4.151720e+00,228820
abssmoothdtheta_flymale_frameany,7.395021e-01,-4.162545e+00,249881
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.533616e+00,-2.837427e+00,3071
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.512879e+00,-3.064970e+00,721
absthetadiff_nose2ell_flyany_framenearfly,1.522867e+00,-1.508304e+00,238087
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.450721e+00,-4.292779e+00,786
absthetadiff_nose2ell_flyany_framestop_nearfly,1.603076e+00,7.550432e-01,70364
absthetadiff_nose2ell_flyany_frametouch,1.745362e+00,-2.657534e-01,23428
absthetadiff_nose2ell_flyfemale_framechase,5.343908e-01,2.734707e+00,379
absthetadiff_nose2ell_flyfemale_framenearfly,1.553478e+00,-1.732431e+00,112573
absthetadiff_nose2ell_flyfemale_frametouch,1.755926e+00,-2.569090e+00,11113
absthetadiff_nose2ell_flyfemale_framewingextension,1.161203e+00,-3.174069e-02,292
absthetadiff_nose2ell_flymale_frameattemptedcopulation,1.170070e+00,5.852405e+00,596
absthetadiff_nose2ell_flymale_framechase,4.091974e-01,1.389028e+00,4385
absthetadiff_nose2ell_flymale_framenearfly,1.493658e+00,-1.277163e+00,125311
absthetadiff_nose2ell_flymale_frametouch,1.735211e+00,6.290369e-01,12313
absthetadiff_nose2ell_flymale_framewingextension,8.546582e-01,-5.609762e-01,883
absyaw_flyany_framemove,6.308434e-01,3.005517e+00,349359
absyaw_flyfemale_framemove,5.991467e-01,1.757739e+00,169043
absyaw_flymale_framemove,6.579152e-01,3.220752e+00,179977
accmag_flyany_frameany,9.818289e+01,-2.231845e+00,479440
accmag_flyfemale_frameany,9.790507e+01,-2.045251e+00,228820
accmag_flymale_frameany,9.853381e+01,-2.190214e+00,249881
angle_biggest_wing_flyany_frameany,2.157175e-01,2.099749e+01,479460
angle_biggest_wing_flyany_framewingextension,5.609462e-01,-3.610131e+00,1175
angle_biggest_wing_flyfemale_frameany,2.770905e-01,2.623594e+01,228829
angle_biggest_wing_flymale_frameany,1.589166e-01,1.113993e+01,249892
angle_smallest_wing_flyany_frameany,1.462596e-01,3.025140e+01,479460
angle_smallest_wing_flyany_framewingextension,1.718052e-01,4.828897e+00,1175
angle_smallest_wing_flyfemale_frameany,1.774135e-01,3.508340e+01,228829
angle_smallest_wing_flymale_frameany,1.174588e-01,1.681381e+01,249892
angleonclosestfly_flyany_framenearfly,-4.619245e-01,-1.334551e+00,238087
angleonclosestfly_flyany_framestop_nearfly,-4.957262e-01,-1.758331e+00,70364
angleonclosestfly_flyany_frametouch,-3.099469e-01,1.134005e+00,23428
angleonclosestfly_flyfemale_framechase,6.924713e-02,1.060225e+00,379
angleonclosestfly_flyfemale_framenearfly,-4.891346e-01,-4.858795e-01,112573
angleonclosestfly_flyfemale_frametouch,-2.990402e-01,1.784494e+00,11113
angleonclosestfly_flyfemale_framewingextension,1.125469e-01,4.273329e-01,292
angleonclosestfly_flymale_frameattemptedcopulation,-2.193299e-01,-1.031079e+00,596
angleonclosestfly_flymale_framechase,2.751340e-02,1.240489e+00,4385
angleonclosestfly_flymale_framenearfly,-4.380488e-01,-2.172555e+00,125311
angleonclosestfly_flymale_frametouch,-3.169087e-01,-1.092064e-01,12313
angleonclosestfly_flymale_framewingextension,-6.127620e-01,-2.545605e+00,883
anglesub_flyany_frameany,2.314007e-01,3.133196e+00,479460
anglesub_flyfemale_frameany,2.339966e-01,4.679968e+00,228829
anglesub_flymale_frameany,2.293520e-01,1.521997e+00,249892
area_flyany_frameany,1.505621e+00,-3.814564e+00,479460
area_flyfemale_frameany,1.750563e+00,-3.064070e+00,228829
area_flymale_frameany,1.281432e+00,-4.196894e+00,249892
area_inmost_wing_flyany_frameany,1.037244e+00,4.803003e+00,479460
area_inmost_wing_flyany_framewingextension,8.257125e-01,6.070225e+00,1175
area_inmost_wing_flyany_framewinggrooming,4.564383e-01,4.238830e+00,5662
area_inmost_wing_flyfemale_frameany,1.065144e+00,3.780340e+00,228829
area_inmost_wing_flymale_frameany,1.012450e+00,5.235176e+00,249892
area_outmost_wing_flyany_frameany,1.139106e+00,6.299101e+00,479460
area_outmost_wing_flyany_framewingextension,1.243039e+00,-1.653984e-01,1175
area_outmost_wing_flyany_framewinggrooming,9.393015e-01,2.251893e+00,5662
area_outmost_wing_flyfemale_frameany,1.223265e+00,5.946784e+00,228829
area_outmost_wing_flymale_frameany,1.062286e+00,5.765667e+00,249892
arena_angle_flyany_frameany,-4.217820e-01,-3.967552e+00,479460
b_mm_flyany_frameany,2.093659e-01,-7.354833e-01,479460
b_mm_flyfemale_frameany,2.264448e-01,-2.693112e-01,228829
b_mm_flymale_frameany,1.937037e-01,-9.443305e-01,249892
boutfreq_flyany_framebackup,3.253660e-04,-3.771486e+00,479460
boutfreq_flyany_framebodyturn,1.697743e-03,-4.177923e+00,479460
boutfreq_flyany_framecrabwalkall,1.214908e-02,-4.820820e-01,479460
boutfreq_flyany_framecrabwalkextreme,2.459016e-03,1.066582e+01,479460
boutfreq_flyany_framejump,7.299879e-05,-3.084314e+00,479460
boutfreq_flyany_framepivotcenter,3.337088e-05,-1.999586e+00,479460
boutfreq_flyany_framepivottail,3.622826e-03,-3.035600e+00,479460
boutfreq_flyany_framerighting,7.508447e-05,-1.806860e+00,479460
boutfreq_flyany_framestop,2.383098e-02,9.532411e+00,479460
boutfreq_flyany_frametouch,6.601176e-03,2.159808e+00,479460
boutfreq_flyany_framewalk,2.046678e-02,2.066458e-01,479460
boutfreq_flyany_framewingextension,3.587369e-04,7.232703e-01,479460
boutfreq_flyany_framewingflick,1.993910e-03,2.505855e+01,479460
boutfreq_flyany_framewinggrooming,3.065949e-04,-3.705633e+00,479460
boutfreq_flymale_frameattemptedcopulation,3.241543e-04,9.071936e+00,249881
boutfreq_flymale_framechase,1.732825e-03,5.746457e-01,249881
boutfreq_flymale_framecopulation,0.000000e+00,-3.336515e-02,249881
corfrac_maj_flyany_frameany,-1.516202e-01,-9.277154e-01,479440
corfrac_maj_flyany_framebackup,-1.494770e-01,5.797624e+00,577
corfrac_maj_flyany_framebodyturn,-7.908636e-01,-4.776663e+00,1943
corfrac_maj_flyany_framecrabwalkall,-2.892899e-01,8.675255e-01,44147
corfrac_maj_flyany_framecrabwalkextreme,-5.202428e-01,2.252664e-01,5046
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.877178e-01,-9.795994e+00,5749
corfrac_maj_flyfemale_frameany,-1.577658e-01,-8.002953e-01,228820
corfrac_maj_flymale_frameany,-1.462193e-01,-9.755085e-01,249881
da_flyany_frameany,-8.791013e-06,-1.588232e-01,479440
da_flyfemale_frameany,-3.976825e-05,5.210452e-02,228820
da_flymale_frameany,-9.900451e-06,-9.305405e-01,249881
dangle2wall_flyany_framenearwall,5.646241e-02,2.465292e+00,388115
dangle2wall_flyfemale_framenearwall,6.558919e-02,1.472108e+00,182367
dangle2wall_flymale_framenearwall,4.767306e-02,3.226986e+00,205324
dangle_biggest_wing_flyany_frameany,-1.079828e-01,-9.655964e+00,479440
dangle_biggest_wing_flyfemale_frameany,-2.768439e-01,-2.462153e+01,228820
dangle_biggest_wing_flymale_frameany,4.718457e-02,4.031101e+00,249881
dangle_smallest_wing_flyany_frameany,1.078822e-01,9.651044e+00,479440
dangle_smallest_wing_flyfemale_frameany,2.766610e-01,2.450601e+01,228820
dangle_smallest_wing_flymale_frameany,-4.726268e-02,-4.022867e+00,249881
danglesub_flyany_framemove,-8.624180e-03,3.416826e+00,349339
danglesub_flyany_framenearfly,-3.643165e-02,4.651910e+00,238076
danglesub_flyfemale_framenearfly,-4.167081e-02,4.329308e+00,112568
danglesub_flymale_framenearfly,-3.208251e-02,4.450316e+00,125305
darea_flyany_frameany,1.087786e-05,6.635776e-01,479440
darea_flyany_frameattemptedcopulation,-4.761796e-02,9.711937e-01,657
darea_flyany_framebackup,-7.417814e-02,4.349352e+00,577
darea_flyany_framebodyturn,3.160656e-02,1.838297e+00,1943
darea_flyany_framechase,6.315730e-02,1.117061e+00,4764
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.763657e-02,-4.858832e-03,44147
darea_flyany_framecrabwalkextreme,-6.036299e-02,-9.464062e-01,5046
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,1.121959e-01,4.701031e+00,5749
darea_flyany_framerighting,1.716323e-02,-6.192196e-01,471
darea_flyany_framestop,-1.822687e-02,-4.566234e-02,130101
darea_flyany_frametouch,-4.554040e-02,3.128050e+00,23428
darea_flyany_framewalk,2.634878e-02,3.477180e-01,151236
darea_flyany_framewingextension,1.320828e-02,4.204153e-01,1175
darea_flyany_framewingflick,-2.475520e-01,-1.898905e+00,1022
darea_flyany_framewinggrooming,-2.181383e-02,-5.053815e+00,5661
darea_flyfemale_frameany,-2.874807e-04,-4.182732e-01,228820
darea_flymale_frameany,2.212597e-04,3.369376e-01,249881
darea_inmost_wing_flyany_frameany,2.201731e-01,7.391054e+00,479440
darea_inmost_wing_flyfemale_frameany,5.552199e-01,2.181951e+01,228820
darea_inmost_wing_flymale_frameany,-8.726949e-02,-7.938345e+00,249881
darea_outmost_wing_flyany_frameany,-2.203741e-01,-7.406683e+00,479440
darea_outmost_wing_flyany_framewingextension,-3.625576e+00,-9.093654e+00,1175
darea_outmost_wing_flyfemale_frameany,-5.554057e-01,-2.196881e+01,228820
darea_outmost_wing_flymale_frameany,8.696290e-02,7.934874e+00,249881
db_flyany_frameany,5.523439e-06,1.721955e+00,479440
db_flyfemale_frameany,-2.441374e-05,-1.116447e+00,228820
db_flymale_frameany,3.554532e-05,2.212268e+00,249881
dcenter_flyany_frameany,1.025447e+01,-2.414791e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.272558e+01,4.930253e+00,1943
dcenter_flyany_framebodyturnstart,1.244073e+01,4.644950e+00,813
dcenter_flyany_framecrabwalkallstart,9.771261e+00,-3.245622e+00,5824
dcenter_flyany_framecrabwalkextreme,8.771817e+00,1.517704e+00,5046
dcenter_flyany_framecrabwalkextremestart,8.967698e+00,1.882716e+00,1179
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.067680e+01,-1.115182e+00,349359
dcenter_flyany_framenearwall,9.051074e+00,-4.236547e+00,388132
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.250555e+01,7.176383e+00,1736
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.024641e+00,-4.304308e+00,130101
dcenter_flyany_frametouch,2.736824e+00,-6.260482e+00,23428
dcenter_flyany_framewalk,1.330970e+01,3.545274e+00,151236
dcenter_flyany_framewingflick,8.484417e+00,2.579582e+00,1022
dcenter_flyany_framewinggrooming,1.505302e+01,1.140651e+00,5662
dcenter_flyfemale_frameany,1.054860e+01,-1.875696e+00,228829
dcenter_flyfemale_framewingflick,8.829642e+00,NaN,288
dcenter_flymale_frameany,9.969846e+00,-2.459188e+00,249892
dcenter_flymale_framewingextension,3.633014e+00,-1.763901e+00,883
dcenter_flymale_framewingflick,8.349804e+00,3.770001e+00,732
ddcenter_flyany_framemove,1.777357e-01,-2.823005e-01,349339
ddcenter_flyany_framenearfly,1.323726e-01,-4.420365e+00,238076
ddcenter_flyfemale_framenearfly,1.434689e-01,-4.147782e+00,112568
ddcenter_flymale_framenearfly,1.241743e-01,-4.477613e+00,125305
ddell2nose_flyany_framenearfly,4.545691e-01,-4.639141e+00,238076
ddell2nose_flyfemale_framenearfly,4.543158e-01,-4.421081e+00,112568
ddell2nose_flymale_framenearfly,4.566905e-01,-4.740350e+00,125305
ddist2wall_flyany_framenearwall,1.381064e-02,-1.408448e+00,388115
ddist2wall_flyfemale_framenearwall,2.543798e-02,5.022792e-01,182367
ddist2wall_flymale_framenearwall,4.060029e-03,-2.471071e+00,205324
ddnose2ell_flyany_frameattemptedcopulation,-6.157061e-02,-8.987626e-01,657
ddnose2ell_flyany_framenearfly,4.839665e-01,-4.592303e+00,238076
ddnose2ell_flyfemale_framenearfly,5.372187e-01,-4.283889e+00,112568
ddnose2ell_flymale_framechase,-9.513265e-01,1.374835e-01,4385
ddnose2ell_flymale_framenearfly,4.383309e-01,-4.554471e+00,125305
decc_flyany_frameany,1.901509e-05,2.311307e+00,479440
decc_flyfemale_frameany,-1.553270e-05,-1.260707e+00,228820
decc_flymale_frameany,7.490305e-05,4.550640e+00,249881
dell2nose_flyany_frameany,9.372989e+00,-2.305229e+00,479460
dell2nose_flyany_framewingflick,7.450666e+00,2.555384e+00,1022
dell2nose_flyfemale_frameany,9.597181e+00,-1.715312e+00,228829
dell2nose_flyfemale_framewingflick,7.730299e+00,NaN,288
dell2nose_flymale_frameany,9.152397e+00,-2.437681e+00,249892
dell2nose_flymale_framewingflick,7.369376e+00,3.418695e+00,732
dist2wall_flyany_frameany,1.294787e+01,1.887334e+00,479460
dist2wall_flyany_frameattemptedcopulation,9.716857e+00,-1.312198e+00,657
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.167503e+01,8.275070e+00,813
dist2wall_flyany_framecrabwalkall,9.857592e+00,9.066242e+00,44147
dist2wall_flyany_framecrabwalkextreme,9.002243e+00,2.355730e+00,5046
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.267597e+01,6.009973e+00,349359
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.714253e+00,5.495377e+00,1736
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.374467e+01,-9.762346e-01,130101
dist2wall_flyany_frametouch,9.857331e+00,1.832416e+00,23428
dist2wall_flyany_framewalk,1.627829e+01,9.969464e+00,151236
dist2wall_flyany_framewinggrooming,2.396843e+01,1.983650e+00,5662
dist2wall_flyfemale_frameany,1.344020e+01,1.395247e+00,228829
dist2wall_flymale_frameany,1.247394e+01,2.095541e+00,249892
dmax_wing_angle_flyany_frameany,8.781534e-03,2.840077e-01,479440
dmax_wing_angle_flyany_framewingextension,-5.639454e-01,5.141553e-02,1175
dmax_wing_angle_flyany_framewingflick,-3.609339e+00,2.657999e+00,1022
dmax_wing_angle_flyfemale_frameany,1.508431e-02,1.320983e+00,228820
dmax_wing_angle_flymale_frameany,3.096058e-03,-4.438917e-01,249881
dmax_wing_area_flyany_frameany,-8.282685e-01,-1.290253e+01,479440
dmax_wing_area_flyany_framewingextension,-3.881745e+00,-9.105975e+00,1175
dmax_wing_area_flyfemale_frameany,-1.111738e+00,-1.619420e+01,228820
dmax_wing_area_flymale_frameany,-5.681237e-01,-5.432851e+00,249881
dmin_wing_angle_flyany_frameany,-8.882092e-03,-2.959942e-01,479440
dmin_wing_angle_flyany_framewingextension,-7.915347e-01,-2.255213e-01,1175
dmin_wing_angle_flyany_framewingflick,-4.895560e+00,2.753229e+00,1022
dmin_wing_angle_flyfemale_frameany,-1.526722e-02,-1.361524e+00,228820
dmin_wing_angle_flymale_frameany,-3.174168e-03,4.503758e-01,249881
dmin_wing_area_flyany_frameany,8.280674e-01,1.289454e+01,479440
dmin_wing_area_flyany_framewingextension,3.934861e+00,8.417060e+00,1175
dmin_wing_area_flyfemale_frameany,1.111552e+00,1.615427e+01,228820
dmin_wing_area_flymale_frameany,5.678171e-01,5.428084e+00,249881
dnose2ell_angle_30tomin30_flyany_frameany,9.884697e+00,-2.449097e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.024835e+01,-1.862219e+00,228829
dnose2ell_angle_30tomin30_flymale_frameany,9.536854e+00,-2.494479e+00,249892
dnose2ell_angle_min20to20_flyany_frameany,3.941492e+01,-1.829790e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.770516e+01,-6.721804e-01,228829
dnose2ell_angle_min20to20_flymale_frameany,4.097749e+01,2.408776e-01,249892
dnose2ell_angle_min30to30_flyany_frameany,3.150370e+01,-4.463585e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.030769e+01,-9.248238e-01,228829
dnose2ell_angle_min30to30_flymale_frameany,3.259502e+01,6.137267e-02,249892
dnose2ell_flyany_frameany,9.318386e+00,-2.411436e+00,479460
dnose2ell_flyany_frameattemptedcopulation,3.233854e+00,5.392356e+00,657
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.190299e+01,5.044235e+00,1943
dnose2ell_flyany_framebodyturnstart,1.161864e+01,4.737473e+00,813
dnose2ell_flyany_framecrabwalkallstart,8.822860e+00,-3.173893e+00,5824
dnose2ell_flyany_framecrabwalkextreme,7.878363e+00,1.698880e+00,5046
dnose2ell_flyany_framecrabwalkextremestart,8.027944e+00,2.046801e+00,1179
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.099105e+00,-4.123189e+00,388132
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.167915e+01,7.071133e+00,1736
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.964545e+00,-4.557038e+00,130101
dnose2ell_flyany_frametouch,1.117530e+00,-1.192138e+00,23428
dnose2ell_flyany_framewalk,1.244538e+01,3.585985e+00,151236
dnose2ell_flyany_framewingflick,7.982987e+00,2.398545e+00,1022
dnose2ell_flyany_framewinggrooming,1.407275e+01,9.319967e-01,5662
dnose2ell_flyfemale_frameany,9.583172e+00,-2.063494e+00,228829
dnose2ell_flyfemale_framewingflick,8.252994e+00,NaN,288
dnose2ell_flymale_frameany,9.061045e+00,-2.284676e+00,249892
dnose2ell_flymale_framechase,1.865801e+00,-9.994251e-01,4385
dnose2ell_flymale_framewingextension,2.392357e+00,-1.256203e+00,883
dnose2ell_flymale_framewingflick,7.902606e+00,3.853493e+00,732
dnose2tail_flyany_frameany,1.016059e+01,-2.551310e+00,479460
dnose2tail_flyany_framemove,1.059571e+01,-1.212892e+00,349359
dnose2tail_flyfemale_frameany,1.040654e+01,-2.279728e+00,228829
dnose2tail_flymale_frameany,9.920001e+00,-2.306842e+00,249892
dnwingsdetected_flyany_frameany,0.000000e+00,5.057206e-01,479440
dnwingsdetected_flyfemale_frameany,-3.974848e-04,-1.652320e+00,228820
dnwingsdetected_flymale_frameany,2.426555e-04,1.367464e+00,249881
dphi_flyany_framemove,-4.811799e-02,-1.107884e+00,349339
dphi_flyfemale_framemove,3.615510e-02,6.529646e-01,169034
dphi_flymale_framemove,-1.254473e-01,-2.233942e+00,179966
dtheta_flyany_frameany,8.334903e-04,8.065829e-02,479440
dtheta_flyfemale_frameany,-2.533424e-02,-2.654571e+00,228820
dtheta_flymale_frameany,2.439198e-02,2.413743e+00,249881
du_cor_flyany_frameany,4.822303e+00,-3.230475e+00,479440
du_cor_flyfemale_frameany,5.423632e+00,-1.798054e+00,228820
du_cor_flymale_frameany,4.284399e+00,-3.942522e+00,249881
du_ctr_flyany_frameany,5.192932e+00,-3.185417e+00,479440
du_ctr_flyany_frameattemptedcopulation,-6.323473e-01,-1.926519e+00,657
du_ctr_flyany_framebackup,-5.798560e+00,3.398259e+00,577
du_ctr_flyany_framebodyturn,3.852240e+00,-5.643557e+00,1943
du_ctr_flyany_framecrabwalkall,6.148903e+00,-7.114289e+00,44147
du_ctr_flyany_framecrabwalkextreme,5.865273e-01,-4.685551e+00,5046
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.959941e+00,-4.985950e+00,349339
du_ctr_flyany_framenearfly,3.793271e+00,-4.128756e+00,238076
