field,value,zscore,nflyframes
a_mm_flyany_frameany,6.339173e-01,1.561966e+00,479380
a_mm_flyfemale_frameany,6.785518e-01,1.550129e+00,238998
a_mm_flymale_frameany,5.894649e-01,1.013686e+00,239690
absangle2wall_flyany_frameattemptedcopulation,1.330433e+00,-1.206504e+00,426
absangle2wall_flyany_framebackupstart_nearwall,9.248220e-01,2.270482e+00,434
absangle2wall_flyany_framebodyturnstart,1.101061e+00,-2.609162e-01,2280
absangle2wall_flyany_framecrabwalkall,1.204069e+00,1.783946e+00,54025
absangle2wall_flyany_framecrabwalkextreme,1.268932e+00,3.266359e+00,1565
absangle2wall_flyany_framejump,1.786924e+00,1.424449e+00,541
absangle2wall_flyany_framejumpstart,1.798794e+00,1.158287e+00,205
absangle2wall_flyany_framemove,1.351573e+00,9.639669e-01,345333
absangle2wall_flyany_framenearwall,1.368009e+00,-2.339761e-01,379499
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.862131e-01,1.216456e+00,2700
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.563144e+00,-2.527542e+00,134047
absangle2wall_flyany_frametouch,1.448985e+00,4.148425e-01,12411
absangle2wall_flyany_framewalk,1.391952e+00,1.284792e+00,227677
absangle2wall_flyany_framewinggrooming,1.515411e+00,-1.092205e+00,30118
absangle2wall_flyfemale_framenearwall,1.354086e+00,-8.193280e-01,189730
absangle2wall_flymale_framenearwall,1.381669e+00,3.582096e-01,189138
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.333346e+00,-4.280617e+00,294
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.468473e+00,6.287822e-02,810
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.344402e+00,-1.952765e+00,2606
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.611156e-01,-1.898666e+00,311
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.485492e+00,-1.945606e+00,177626
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.318258e+00,-2.896258e+00,1299
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.467682e+00,-8.724216e-01,43376
absanglefrom1to2_nose2ell_flyany_frametouch,6.569169e-01,-1.833444e+00,12411
absanglefrom1to2_nose2ell_flyfemale_framechase,2.473276e-01,-9.975985e-01,251
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.639345e+00,5.887733e-01,86972
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.363760e-01,-1.304396e+00,4320
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.723496e-01,-6.866279e-01,426
absanglefrom1to2_nose2ell_flymale_framechase,2.200424e-01,-1.318193e+00,8835
absanglefrom1to2_nose2ell_flymale_framenearfly,1.331077e+00,-2.496897e+00,90449
absanglefrom1to2_nose2ell_flymale_frametouch,5.775964e-01,-1.611514e+00,8091
absanglefrom1to2_nose2ell_flymale_framewingextension,3.380872e-01,-2.663838e+00,3319
absdangle2wall_flyany_framenearwall,1.618742e+00,-2.223596e-01,379482
absdangle2wall_flyfemale_framenearwall,1.616918e+00,-3.930434e-01,189723
absdangle2wall_flymale_framenearwall,1.621835e+00,-9.658579e-03,189128
absdtheta_flyany_frameany,1.472918e+00,-4.594374e-01,479360
absdtheta_flyany_framebackup,2.344620e+00,-5.393129e-01,1819
absdtheta_flyany_framebodyturn,5.452384e+00,-9.113430e-01,5768
absdtheta_flyany_framecrabwalkall,1.605224e+00,-1.202218e+00,54025
absdtheta_flyany_framecrabwalkextreme,1.389071e+00,-4.247016e+00,1565
absdtheta_flyany_framemove,1.879244e+00,-1.220586e+00,345313
absdtheta_flyany_framenearfly,1.570829e+00,-4.778873e-01,177618
absdtheta_flyany_framenearwall,1.612524e+00,-2.263083e-01,379482
absdtheta_flyany_framenotnearfly_notnearwall,9.573571e-01,-2.449582e-01,86477
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.268818e+00,-2.298529e-01,10001
absdtheta_flyany_framerighting,8.905445e+00,-4.099534e-01,969
absdtheta_flyany_framestop,4.151604e-01,-2.712117e-01,134047
absdtheta_flyany_frametouch,1.712692e+00,-3.836708e-01,12411
absdtheta_flyany_framewalk,1.602279e+00,-5.011833e-01,227674
absdtheta_flyany_framewingextension,1.497757e+00,8.697193e-01,3319
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.070812e-01,-6.382014e-01,30118
absdtheta_flyfemale_frameany,1.468744e+00,-2.965589e-01,238988
absdtheta_flymale_frameany,1.477827e+00,-5.473058e-01,239680
absdtheta_flymale_framechase,1.803983e+00,1.183415e-01,8835
absdv_cor_flyany_frameany,2.041030e+00,-2.427982e-01,479360
absdv_cor_flyany_frameattemptedcopulation,5.929541e-01,-9.970821e-01,426
absdv_cor_flyany_framebackup,1.381223e+00,-1.807482e-01,1819
absdv_cor_flyany_framebodyturn,2.707500e+00,-9.432014e-01,5768
absdv_cor_flyany_framecrabwalkall,5.523820e+00,-5.101762e-01,54025
absdv_cor_flyany_framecrabwalkextreme,4.407551e+00,-8.811552e-01,1565
absdv_cor_flyany_framejump,1.857021e+01,1.976752e+00,541
absdv_cor_flyany_framemove,2.784318e+00,-8.254838e-01,345313
absdv_cor_flyany_framenearfly,1.984275e+00,2.908806e-01,177618
absdv_cor_flyany_framenearwall,2.309822e+00,8.767557e-02,379482
absdv_cor_flyany_framenotnearfly_notnearwall,1.044018e+00,-7.811321e-02,86477
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.205805e+00,-8.555634e-01,10001
absdv_cor_flyany_framerighting,5.789958e+00,-9.394203e-01,969
absdv_cor_flyany_framestop,1.527756e-01,-3.857572e-01,134047
absdv_cor_flyany_frametouch,1.800535e+00,1.816996e-01,12411
absdv_cor_flyany_framewalk,3.132501e+00,-1.387060e+00,227674
absdv_cor_flyany_framewingextension,1.262501e+00,1.369520e+00,3319
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.309884e-01,-2.423420e+00,30118
absdv_cor_flyfemale_frameany,2.033921e+00,7.714782e-01,238988
absdv_cor_flymale_frameany,2.050987e+00,-1.129799e+00,239680
absdv_cor_flymale_framechase,1.964761e+00,-1.166721e+00,8835
absphidiff_nose2ell_flyany_framenearfly,1.638617e+00,3.197238e-01,177618
absphidiff_nose2ell_flyany_frametouch,1.504408e+00,-1.637896e+00,12411
absphidiff_nose2ell_flyfemale_framechase,4.403474e-01,-6.889223e-02,251
absphidiff_nose2ell_flyfemale_framenearfly,1.661745e+00,2.729233e-01,86969
absphidiff_nose2ell_flyfemale_frametouch,1.609749e+00,-3.946852e-02,4320
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.879872e-01,-1.600276e+00,8835
absphidiff_nose2ell_flymale_framenearfly,1.615284e+00,2.893766e-01,90444
absphidiff_nose2ell_flymale_frametouch,1.399113e+00,-2.095092e+00,8091
absphidiff_nose2ell_flymale_framewingextension,9.092576e-01,-2.962768e+00,3319
abssmoothdtheta_flyany_frameany,1.142630e+00,-4.366404e-01,479360
abssmoothdtheta_flyfemale_frameany,1.147553e+00,-4.190943e-01,238988
abssmoothdtheta_flymale_frameany,1.138254e+00,-3.845908e-01,239680
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.808462e+00,2.446298e+00,294
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.785782e+00,1.988199e+00,2606
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.954463e+00,3.494536e+00,311
absthetadiff_nose2ell_flyany_framenearfly,1.629670e+00,3.102827e-01,177626
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.709896e+00,2.103710e+00,1299
absthetadiff_nose2ell_flyany_framestop_nearfly,1.566552e+00,1.487330e-01,43376
absthetadiff_nose2ell_flyany_frametouch,1.735954e+00,-6.779696e-01,12411
absthetadiff_nose2ell_flyfemale_framechase,3.725892e-01,1.223003e-01,251
absthetadiff_nose2ell_flyfemale_framenearfly,1.659971e+00,1.047644e-01,86972
absthetadiff_nose2ell_flyfemale_frametouch,2.019780e+00,2.323327e+00,4320
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.999721e-01,-2.825413e-01,426
absthetadiff_nose2ell_flymale_framechase,3.720093e-01,4.410455e-01,8835
absthetadiff_nose2ell_flymale_framenearfly,1.599527e+00,4.142177e-01,90449
absthetadiff_nose2ell_flymale_frametouch,1.451936e+00,-1.740996e+00,8091
absthetadiff_nose2ell_flymale_framewingextension,5.336640e-01,-2.566250e+00,3319
absyaw_flyany_framemove,4.707217e-01,-1.938676e+00,345333
absyaw_flyfemale_framemove,4.841645e-01,-2.399218e+00,177147
absyaw_flymale_framemove,4.571310e-01,-1.360109e+00,167816
accmag_flyany_frameany,1.208357e+02,-3.853819e-01,479360
accmag_flyfemale_frameany,1.240083e+02,4.900489e-04,238988
accmag_flymale_frameany,1.177698e+02,-7.835256e-01,239680
angle_biggest_wing_flyany_frameany,2.206144e-02,-6.421984e-01,479380
angle_biggest_wing_flyany_framewingextension,6.666583e-01,-3.272885e-01,3319
angle_biggest_wing_flyfemale_frameany,1.196629e-02,-1.845485e+00,238998
angle_biggest_wing_flymale_frameany,3.215650e-02,4.782841e-01,239690
angle_smallest_wing_flyany_frameany,2.732920e-03,-9.508421e-01,479380
angle_smallest_wing_flyany_framewingextension,1.015334e-01,8.875011e-01,3319
angle_smallest_wing_flyfemale_frameany,-2.229461e-03,-1.952280e+00,238998
angle_smallest_wing_flymale_frameany,7.667263e-03,1.086728e-01,239690
angleonclosestfly_flyany_framenearfly,-4.574573e-01,-1.153674e+00,177626
angleonclosestfly_flyany_framestop_nearfly,-5.288639e-01,-2.521056e+00,43376
angleonclosestfly_flyany_frametouch,-2.421686e-01,2.959641e+00,12411
angleonclosestfly_flyfemale_framechase,1.479805e-02,1.698841e-01,251
angleonclosestfly_flyfemale_framenearfly,-5.230129e-01,-8.545511e-01,86972
angleonclosestfly_flyfemale_frametouch,-3.292417e-01,1.294237e+00,4320
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.828903e-02,1.789978e-01,426
angleonclosestfly_flymale_framechase,9.448565e-02,3.862339e+00,8835
angleonclosestfly_flymale_framenearfly,-3.903228e-01,-5.455950e-01,90449
angleonclosestfly_flymale_frametouch,-1.544680e-01,2.680876e+00,8091
angleonclosestfly_flymale_framewingextension,1.658837e-01,1.631632e+00,3319
anglesub_flyany_frameany,1.948755e-01,1.308538e-02,479380
anglesub_flyfemale_frameany,1.798449e-01,-4.456992e-01,238998
anglesub_flymale_frameany,2.098984e-01,3.261248e-01,239690
area_flyany_frameany,1.731127e+00,1.542608e+00,479380
area_flyfemale_frameany,1.976971e+00,1.484785e+00,238998
area_flymale_frameany,1.486069e+00,1.080676e+00,239690
area_inmost_wing_flyany_frameany,9.337590e-01,8.166090e-01,479380
area_inmost_wing_flyany_framewingextension,6.886233e-01,9.772722e-01,3319
area_inmost_wing_flyany_framewinggrooming,4.381385e-01,2.635812e+00,30118
area_inmost_wing_flyfemale_frameany,1.005517e+00,1.464224e+00,238998
area_inmost_wing_flymale_frameany,8.616607e-01,-2.136156e-01,239690
area_outmost_wing_flyany_frameany,9.817139e-01,6.626650e-01,479380
area_outmost_wing_flyany_framewingextension,1.227268e+00,-5.731705e-01,3319
area_outmost_wing_flyany_framewinggrooming,8.919748e-01,1.473451e-01,30118
area_outmost_wing_flyfemale_frameany,1.056372e+00,1.030929e+00,238998
area_outmost_wing_flymale_frameany,9.068283e-01,-4.577096e-02,239690
arena_angle_flyany_frameany,-1.865175e-01,-1.692166e+00,479380
b_mm_flyany_frameany,2.161628e-01,1.480938e+00,479380
b_mm_flyfemale_frameany,2.317737e-01,1.410464e+00,238998
b_mm_flymale_frameany,2.005838e-01,1.102737e+00,239690
boutfreq_flyany_framebackup,9.136802e-04,-5.824280e-01,479380
boutfreq_flyany_framebodyturn,4.756143e-03,1.424024e+00,479380
boutfreq_flyany_framecrabwalkall,1.359673e-02,6.678210e-01,479380
boutfreq_flyany_framecrabwalkextreme,8.969919e-04,-9.222547e-01,479380
boutfreq_flyany_framejump,4.484960e-04,-1.337131e+00,479380
boutfreq_flyany_framepivotcenter,1.147315e-04,-4.723402e-01,479380
boutfreq_flyany_framepivottail,5.634361e-03,-6.438330e-01,479380
boutfreq_flyany_framerighting,1.731403e-04,-1.120349e+00,479380
boutfreq_flyany_framestop,1.272477e-02,-2.436814e-01,479380
boutfreq_flyany_frametouch,4.720681e-03,-8.727621e-01,479380
boutfreq_flyany_framewalk,2.304018e-02,1.074886e+00,479380
boutfreq_flyany_framewingextension,3.775710e-04,6.420450e-01,479380
boutfreq_flyany_framewingflick,6.466686e-05,-7.379692e-01,479380
boutfreq_flyany_framewinggrooming,1.086820e-03,3.521980e-01,479380
boutfreq_flymale_frameattemptedcopulation,8.761682e-05,1.791118e+00,239680
boutfreq_flymale_framechase,1.769025e-03,1.088968e-01,239680
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,239680
corfrac_maj_flyany_frameany,-1.194226e-01,1.523649e+00,479360
corfrac_maj_flyany_framebackup,-1.863927e-01,2.766136e+00,1819
corfrac_maj_flyany_framebodyturn,-7.413612e-01,5.954982e-01,5768
corfrac_maj_flyany_framecrabwalkall,-2.459623e-01,3.663730e+00,54025
corfrac_maj_flyany_framecrabwalkextreme,-3.611762e-01,3.775878e+00,1565
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.741104e-01,2.488107e+00,10001
corfrac_maj_flyfemale_frameany,-1.381937e-01,6.734371e-01,238988
corfrac_maj_flymale_frameany,-1.004390e-01,2.328797e+00,239680
da_flyany_frameany,-1.545597e-05,-9.855486e-01,479360
da_flyfemale_frameany,-1.613047e-05,1.280846e+00,238988
da_flymale_frameany,-1.558575e-05,-1.590733e+00,239680
dangle2wall_flyany_framenearwall,3.659403e-02,3.388634e-02,379482
dangle2wall_flyfemale_framenearwall,3.653408e-02,-1.058989e+00,189723
dangle2wall_flymale_framenearwall,3.619692e-02,1.505865e+00,189128
dangle_biggest_wing_flyany_frameany,1.732622e-03,2.220270e-02,479360
dangle_biggest_wing_flyfemale_frameany,1.851350e-02,1.303652e+00,238988
dangle_biggest_wing_flymale_frameany,-1.497764e-02,-1.036747e+00,239680
dangle_smallest_wing_flyany_frameany,-1.811399e-03,-2.750823e-02,479360
dangle_smallest_wing_flyfemale_frameany,-1.846745e-02,-1.306953e+00,238988
dangle_smallest_wing_flymale_frameany,1.477417e-02,1.035026e+00,239680
danglesub_flyany_framemove,-1.913445e-02,-1.082594e+00,345313
danglesub_flyany_framenearfly,-1.023744e-01,-9.486414e-02,177618
danglesub_flyfemale_framenearfly,-1.029201e-01,-1.622776e-01,86969
danglesub_flymale_framenearfly,-1.020745e-01,-3.375592e-02,90444
darea_flyany_frameany,-4.863761e-05,-1.470651e+00,479360
darea_flyany_frameattemptedcopulation,-1.923680e-01,4.841954e-01,426
darea_flyany_framebackup,-1.110072e-01,2.897213e+00,1819
darea_flyany_framebodyturn,-2.556017e-02,-7.167949e-02,5768
darea_flyany_framechase,3.897818e-02,2.863495e-01,9086
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.612839e-02,1.816409e-01,54025
darea_flyany_framecrabwalkextreme,-4.209654e-02,-4.488544e-01,1565
darea_flyany_framejump,-1.502120e-01,-9.181506e-01,541
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.949364e-02,3.902166e-02,10001
darea_flyany_framerighting,-2.061998e-01,-2.469440e+00,969
darea_flyany_framestop,-1.765309e-02,5.136207e-01,134047
darea_flyany_frametouch,-9.588259e-02,-5.553981e-01,12411
darea_flyany_framewalk,1.347346e-02,-1.992554e+00,227674
darea_flyany_framewingextension,-1.033191e-01,-1.165160e+00,3319
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.325265e-02,-7.164399e-01,30118
darea_flyfemale_frameany,-5.045276e-05,1.632411e+00,238988
darea_flymale_frameany,-7.621245e-05,-2.166482e+00,239680
darea_inmost_wing_flyany_frameany,6.934740e-02,-4.777579e-01,479360
darea_inmost_wing_flyfemale_frameany,6.483590e-02,-1.342010e+00,238988
darea_inmost_wing_flymale_frameany,7.404194e-02,5.071952e-01,239680
darea_outmost_wing_flyany_frameany,-6.936809e-02,4.702161e-01,479360
darea_outmost_wing_flyany_framewingextension,-1.939779e-01,1.076733e+00,3319
darea_outmost_wing_flyfemale_frameany,-6.465743e-02,1.322468e+00,238988
darea_outmost_wing_flymale_frameany,-7.426956e-02,-5.007951e-01,239680
db_flyany_frameany,-1.248025e-06,-1.349551e+00,479360
db_flyfemale_frameany,-4.184624e-07,1.860626e+00,238988
db_flymale_frameany,-5.441750e-06,-2.630107e+00,239680
dcenter_flyany_frameany,1.175609e+01,1.766051e+00,479380
dcenter_flyany_framebackupstart,7.867576e+00,1.977725e-02,438
dcenter_flyany_framebodyturn,1.206096e+01,3.039285e+00,5768
dcenter_flyany_framebodyturnstart,1.192785e+01,3.127936e+00,2280
dcenter_flyany_framecrabwalkallstart,1.150196e+01,1.133585e+00,6517
dcenter_flyany_framecrabwalkextreme,7.219025e+00,-1.375700e+00,1565
dcenter_flyany_framecrabwalkextremestart,7.339102e+00,-1.466423e+00,430
dcenter_flyany_framejumpstart,1.081778e+01,-6.513094e-01,214
dcenter_flyany_framemove,1.149116e+01,1.402796e+00,345333
dcenter_flyany_framenearwall,1.061637e+01,1.041476e+00,379499
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.018671e+01,1.368217e+00,2700
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.228109e+01,1.955291e+00,134047
dcenter_flyany_frametouch,2.997811e+00,2.039942e+00,12411
dcenter_flyany_framewalk,1.224305e+01,5.592339e-01,227677
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.637914e+01,2.847576e+00,30118
dcenter_flyfemale_frameany,1.178655e+01,1.442197e+00,238998
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.173466e+01,1.746675e+00,239690
dcenter_flymale_framewingextension,3.946150e+00,-1.996599e+00,3319
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.540810e-01,1.490639e-01,345313
ddcenter_flyany_framenearfly,4.418269e-01,-5.770436e-01,177618
ddcenter_flyfemale_framenearfly,4.237204e-01,-5.405982e-01,86969
ddcenter_flymale_framenearfly,4.609897e-01,-5.683505e-01,90444
ddell2nose_flyany_framenearfly,1.306841e+00,-1.790441e-01,177618
ddell2nose_flyfemale_framenearfly,1.283168e+00,-1.352073e-01,86969
ddell2nose_flymale_framenearfly,1.329118e+00,-2.351115e-01,90444
ddist2wall_flyany_framenearwall,1.698020e-02,-9.613061e-01,379482
ddist2wall_flyfemale_framenearwall,1.985545e-02,-6.048646e-01,189723
ddist2wall_flymale_framenearwall,1.221814e-02,-1.228923e+00,189128
ddnose2ell_flyany_frameattemptedcopulation,6.243843e-01,2.138936e-01,426
ddnose2ell_flyany_framenearfly,1.332572e+00,-1.604564e-01,177618
ddnose2ell_flyfemale_framenearfly,1.345629e+00,-3.642352e-02,86969
ddnose2ell_flymale_framechase,-5.400858e-01,9.425663e-01,8835
ddnose2ell_flymale_framenearfly,1.320444e+00,-2.742635e-01,90444
decc_flyany_frameany,6.918781e-06,-1.478031e-01,479360
decc_flyfemale_frameany,7.776948e-06,4.462983e-01,238988
decc_flymale_frameany,1.012329e-06,-8.488407e-01,239680
dell2nose_flyany_frameany,1.080191e+01,1.617174e+00,479380
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.071456e+01,1.201443e+00,238998
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.089773e+01,1.729689e+00,239690
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.224682e+01,1.356020e+00,479380
dist2wall_flyany_frameattemptedcopulation,1.565997e+01,1.015748e+00,426
dist2wall_flyany_framebackupstart,5.661780e+00,-1.629276e-01,438
dist2wall_flyany_framebodyturnstart,7.348623e+00,-2.818063e-02,2280
dist2wall_flyany_framecrabwalkall,6.935029e+00,7.661703e-01,54025
dist2wall_flyany_framecrabwalkextreme,9.214963e+00,2.429640e+00,1565
dist2wall_flyany_framejump,1.976037e+01,1.270212e+00,541
dist2wall_flyany_framejumpstart,1.788054e+01,1.156572e+00,205
dist2wall_flyany_framemove,9.832656e+00,9.411876e-01,345333
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.169440e+00,-3.532931e-01,2700
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.793996e+01,2.337669e+00,134047
dist2wall_flyany_frametouch,8.305894e+00,-4.808569e-01,12411
dist2wall_flyany_framewalk,9.995387e+00,7.221329e-01,227677
dist2wall_flyany_framewinggrooming,2.682814e+01,3.790389e+00,30118
dist2wall_flyfemale_frameany,1.233099e+01,3.122579e-01,238998
dist2wall_flymale_frameany,1.216286e+01,2.118079e+00,239690
dmax_wing_angle_flyany_frameany,7.079953e-03,-7.114141e-02,479360
dmax_wing_angle_flyany_framewingextension,-2.742472e-01,1.068413e+00,3319
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.929012e-03,7.662774e-02,238988
dmax_wing_angle_flymale_frameany,7.251599e-03,-1.096445e-01,239680
dmax_wing_area_flyany_frameany,-3.221282e-01,2.309775e-01,479360
dmax_wing_area_flyany_framewingextension,-5.185250e-01,4.813965e-01,3319
dmax_wing_area_flyfemale_frameany,-3.188563e-01,7.797915e-01,238988
dmax_wing_area_flymale_frameany,-3.263249e-01,-3.813782e-01,239680
dmin_wing_angle_flyany_frameany,-7.158730e-03,6.169867e-02,479360
dmin_wing_angle_flyany_framewingextension,-2.354545e-01,1.738193e+00,3319
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.882961e-03,-9.103129e-02,238988
dmin_wing_angle_flymale_frameany,-7.455071e-03,1.084932e-01,239680
dmin_wing_area_flyany_frameany,3.221075e-01,-2.343651e-01,479360
dmin_wing_area_flyany_framewingextension,8.417897e-01,7.971936e-01,3319
dmin_wing_area_flyfemale_frameany,3.190348e-01,-7.903648e-01,238988
dmin_wing_area_flymale_frameany,3.260973e-01,3.841415e-01,239680
dnose2ell_angle_30tomin30_flyany_frameany,1.145694e+01,1.744332e+00,479380
dnose2ell_angle_30tomin30_flyfemale_frameany,1.154516e+01,1.487040e+00,238998
dnose2ell_angle_30tomin30_flymale_frameany,1.137777e+01,1.652610e+00,239690
dnose2ell_angle_min20to20_flyany_frameany,3.970190e+01,-8.780728e-02,479380
dnose2ell_angle_min20to20_flyfemale_frameany,4.001230e+01,6.354100e-01,238998
dnose2ell_angle_min20to20_flymale_frameany,3.944088e+01,-5.972030e-01,239690
dnose2ell_angle_min30to30_flyany_frameany,3.206931e+01,-4.075048e-02,479380
dnose2ell_angle_min30to30_flyfemale_frameany,3.237296e+01,5.796414e-01,238998
dnose2ell_angle_min30to30_flymale_frameany,3.180147e+01,-4.946896e-01,239690
dnose2ell_flyany_frameany,1.077876e+01,1.585035e+00,479380
dnose2ell_flyany_frameattemptedcopulation,2.115589e-01,-4.939500e-01,426
dnose2ell_flyany_framebackupstart,6.833739e+00,-2.956783e-01,438
dnose2ell_flyany_framebodyturn,1.115973e+01,2.958930e+00,5768
dnose2ell_flyany_framebodyturnstart,1.102432e+01,3.014640e+00,2280
dnose2ell_flyany_framecrabwalkallstart,1.050372e+01,9.377499e-01,6517
dnose2ell_flyany_framecrabwalkextreme,5.998811e+00,-1.559998e+00,1565
dnose2ell_flyany_framecrabwalkextremestart,6.076523e+00,-1.664931e+00,430
dnose2ell_flyany_framejumpstart,1.012996e+01,-6.107768e-01,214
dnose2ell_flyany_framenearwall,9.606274e+00,8.341944e-01,379499
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.213318e+00,1.143101e+00,2700
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.131791e+01,1.823740e+00,134047
dnose2ell_flyany_frametouch,1.104864e+00,-6.831214e-01,12411
dnose2ell_flyany_framewalk,1.128986e+01,4.217992e-01,227677
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.555970e+01,2.863351e+00,30118
dnose2ell_flyfemale_frameany,1.086834e+01,1.354695e+00,238998
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.069791e+01,1.498109e+00,239690
dnose2ell_flymale_framechase,1.868749e+00,-1.122845e+00,8835
dnose2ell_flymale_framewingextension,1.663550e+00,-2.143535e+00,3319
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.169437e+01,1.697461e+00,479380
dnose2tail_flyany_framemove,1.142540e+01,1.321251e+00,345333
dnose2tail_flyfemale_frameany,1.182265e+01,1.531057e+00,238998
dnose2tail_flymale_frameany,1.157525e+01,1.511024e+00,239690
dnwingsdetected_flyany_frameany,-1.265592e-04,-1.793512e+00,479360
dnwingsdetected_flyfemale_frameany,0.000000e+00,-4.436812e-01,238988
dnwingsdetected_flymale_frameany,-2.531185e-04,-2.251543e-01,239680
dphi_flyany_framemove,-6.508284e-03,-3.702809e-02,345313
dphi_flyfemale_framemove,4.424568e-03,1.168012e-01,177137
dphi_flymale_framemove,-1.612967e-02,-1.626410e-01,167806
dtheta_flyany_frameany,1.064463e-02,1.294772e+00,479360
dtheta_flyfemale_frameany,6.372970e-03,3.935526e-01,238988
dtheta_flymale_frameany,1.390931e-02,1.439108e+00,239680
du_cor_flyany_frameany,7.728935e+00,3.677918e-01,479360
du_cor_flyfemale_frameany,7.610418e+00,9.723466e-01,238988
du_cor_flymale_frameany,7.857312e+00,-1.554515e-01,239680
du_ctr_flyany_frameany,8.224239e+00,4.025507e-01,479360
du_ctr_flyany_frameattemptedcopulation,3.731629e-01,-6.342814e-01,426
du_ctr_flyany_framebackup,-7.555563e+00,-2.698233e-01,1819
du_ctr_flyany_framebodyturn,5.255760e+00,-8.042868e-01,5768
du_ctr_flyany_framecrabwalkall,1.178733e+01,5.463304e-02,54025
du_ctr_flyany_framecrabwalkextreme,1.057826e+00,-3.367110e-01,1565
du_ctr_flyany_framejump,2.694894e+01,-1.901447e+00,541
du_ctr_flyany_framemove,1.143697e+01,7.774585e-02,345313
du_ctr_flyany_framenearfly,7.308255e+00,6.126068e-01,177618
du_ctr_flyany_framenearwall,8.843389e+00,7.237618e-01,379482
