field,value,zscore,nflyframes
a_mm_flyany_frameany,6.265298e-01,-1.891677e+00,455487
a_mm_flyfemale_frameany,6.739578e-01,-1.261454e+00,216073
a_mm_flymale_frameany,5.836883e-01,-1.940187e+00,239123
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.718510e-01,-1.224700e+00,585
absangle2wall_flyany_framebodyturnstart,1.090721e+00,-1.001254e+00,1653
absangle2wall_flyany_framecrabwalkall,1.083537e+00,-3.404056e+00,58678
absangle2wall_flyany_framecrabwalkextreme,9.911518e-01,1.676530e-01,1295
absangle2wall_flyany_framejump,1.643340e+00,-1.061919e+00,1140
absangle2wall_flyany_framejumpstart,1.695639e+00,-5.225579e-01,421
absangle2wall_flyany_framemove,1.251083e+00,-4.205590e+00,273807
absangle2wall_flyany_framenearwall,1.319358e+00,-2.471967e+00,347541
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.162500e-01,-1.709667e+00,3256
absangle2wall_flyany_framerightingstart,2.063314e+00,4.145689e-01,268
absangle2wall_flyany_framestop,1.690121e+00,-5.695761e-02,181680
absangle2wall_flyany_frametouch,1.380788e+00,-1.538659e+00,11246
absangle2wall_flyany_framewalk,1.279229e+00,-5.049922e+00,152235
absangle2wall_flyany_framewinggrooming,1.639452e+00,-1.334400e-01,41276
absangle2wall_flyfemale_framenearwall,1.368379e+00,-1.061549e+00,159761
absangle2wall_flymale_framenearwall,1.275456e+00,-3.314147e+00,187516
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.570195e+00,-8.263231e-01,322
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.467645e+00,1.353219e-01,595
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.450686e+00,4.312053e-01,1733
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.577494e+00,8.941012e-01,144232
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.402000e+00,-1.369909e+00,1426
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.546503e+00,3.911535e-02,45957
absanglefrom1to2_nose2ell_flyany_frametouch,8.183832e-01,3.534890e+00,11246
absanglefrom1to2_nose2ell_flyfemale_framechase,3.767972e-01,1.486485e+00,200
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.553487e+00,-7.045258e-01,68373
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.112826e-01,2.373322e+00,5107
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.369427e-01,2.951869e+00,219
absanglefrom1to2_nose2ell_flymale_framenearfly,1.597373e+00,1.452712e+00,75808
absanglefrom1to2_nose2ell_flymale_frametouch,8.259521e-01,2.928892e+00,6139
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.817425e+00,2.910591e+00,347526
absdangle2wall_flyfemale_framenearwall,1.758761e+00,2.116205e+00,159753
absdangle2wall_flymale_framenearwall,1.871239e+00,3.251847e+00,187509
absdtheta_flyany_frameany,1.557458e+00,2.085849e+00,455468
absdtheta_flyany_framebackup,2.467056e+00,1.507006e-01,2375
absdtheta_flyany_framebodyturn,5.942283e+00,9.666016e-01,4054
absdtheta_flyany_framecrabwalkall,1.741706e+00,1.856593e-01,58676
absdtheta_flyany_framecrabwalkextreme,1.895312e+00,6.348341e-01,1295
absdtheta_flyany_framemove,2.305205e+00,2.739257e+00,273788
absdtheta_flyany_framenearfly,1.762580e+00,2.880045e+00,144221
absdtheta_flyany_framenearwall,1.813893e+00,2.972493e+00,347526
absdtheta_flyany_framenotnearfly_notnearwall,7.188670e-01,-1.173169e+00,93881
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.255598e+00,1.890644e-01,12197
absdtheta_flyany_framerighting,1.022906e+01,2.233796e+00,3205
absdtheta_flyany_framestop,4.283858e-01,4.516696e-01,181680
absdtheta_flyany_frametouch,1.972655e+00,3.137186e+00,11246
absdtheta_flyany_framewalk,1.838118e+00,1.840709e+00,152235
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.006748e-01,-2.003426e+00,41276
absdtheta_flyfemale_frameany,1.486344e+00,1.340807e+00,216064
absdtheta_flymale_frameany,1.621278e+00,2.535233e+00,239113
absdtheta_flymale_framechase,2.003542e+00,1.061516e+00,219
absdv_cor_flyany_frameany,2.110563e+00,1.940936e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.473565e+00,9.699178e-01,2375
absdv_cor_flyany_framebodyturn,3.201227e+00,7.544845e-01,4054
absdv_cor_flyany_framecrabwalkall,6.478621e+00,2.173891e+00,58676
absdv_cor_flyany_framecrabwalkextreme,5.562682e+00,3.453139e+00,1295
absdv_cor_flyany_framejump,1.582856e+01,4.562768e-01,1140
absdv_cor_flyany_framemove,3.422076e+00,2.667761e+00,273788
absdv_cor_flyany_framenearfly,1.987788e+00,1.765978e+00,144221
absdv_cor_flyany_framenearwall,2.614215e+00,3.071624e+00,347526
absdv_cor_flyany_framenotnearfly_notnearwall,5.019524e-01,-1.767903e+00,93881
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.521135e+00,2.279925e-01,12197
absdv_cor_flyany_framerighting,5.830142e+00,-2.905783e-01,3205
absdv_cor_flyany_framestop,1.367915e-01,-1.018510e+00,181680
absdv_cor_flyany_frametouch,2.161905e+00,2.687659e+00,11246
absdv_cor_flyany_framewalk,4.228873e+00,3.522289e+00,152235
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.167221e-01,-2.368782e+00,41276
absdv_cor_flyfemale_frameany,1.808567e+00,8.388819e-01,216064
absdv_cor_flymale_frameany,2.384663e+00,2.581993e+00,239113
absdv_cor_flymale_framechase,3.311364e+00,4.550557e+00,219
absphidiff_nose2ell_flyany_framenearfly,1.699437e+00,1.728047e+00,144221
absphidiff_nose2ell_flyany_frametouch,1.684936e+00,3.531515e+00,11246
absphidiff_nose2ell_flyfemale_framechase,5.138185e-01,9.483475e-01,200
absphidiff_nose2ell_flyfemale_framenearfly,1.709371e+00,1.740268e+00,68368
absphidiff_nose2ell_flyfemale_frametouch,1.680541e+00,2.790245e+00,5107
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.911336e-01,4.671620e+00,219
absphidiff_nose2ell_flymale_framenearfly,1.691557e+00,1.684230e+00,75802
absphidiff_nose2ell_flymale_frametouch,1.688771e+00,2.792632e+00,6139
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.182774e+00,1.829214e+00,455468
abssmoothdtheta_flyfemale_frameany,1.136509e+00,9.938433e-01,216064
abssmoothdtheta_flymale_frameany,1.224241e+00,2.398015e+00,239113
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.689879e+00,1.441673e+00,322
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.759668e+00,1.571289e+00,1733
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.685540e+00,1.276072e+00,144232
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.619720e+00,3.204844e-01,1426
absthetadiff_nose2ell_flyany_framestop_nearfly,1.601599e+00,8.531162e-01,45957
absthetadiff_nose2ell_flyany_frametouch,1.863928e+00,1.307741e+00,11246
absthetadiff_nose2ell_flyfemale_framechase,3.708909e-01,9.488096e-02,200
absthetadiff_nose2ell_flyfemale_framenearfly,1.679357e+00,8.240421e-01,68373
absthetadiff_nose2ell_flyfemale_frametouch,1.789135e+00,-1.360146e+00,5107
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.344515e-01,5.496799e+00,219
absthetadiff_nose2ell_flymale_framenearfly,1.689905e+00,1.565816e+00,75808
absthetadiff_nose2ell_flymale_frametouch,1.930774e+00,1.787413e+00,6139
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.289499e-01,2.286161e+00,273807
absyaw_flyfemale_framemove,5.999252e-01,1.266535e+00,129759
absyaw_flymale_framemove,6.548423e-01,2.504718e+00,143869
accmag_flyany_frameany,1.280812e+02,1.867625e+00,455468
accmag_flyfemale_frameany,1.231678e+02,1.108285e+00,216064
accmag_flymale_frameany,1.325549e+02,2.492193e+00,239113
angle_biggest_wing_flyany_frameany,3.669829e-02,-7.023015e-01,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.586743e-02,3.201790e-01,216073
angle_biggest_wing_flymale_frameany,2.830830e-02,-1.209869e+00,239123
angle_smallest_wing_flyany_frameany,1.513288e-02,3.206319e-01,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.135116e-02,1.928980e+00,216073
angle_smallest_wing_flymale_frameany,9.414339e-03,-8.699705e-01,239123
angleonclosestfly_flyany_framenearfly,-3.649077e-01,4.930644e-01,144232
angleonclosestfly_flyany_framestop_nearfly,-3.622387e-01,2.378052e-01,45957
angleonclosestfly_flyany_frametouch,-3.775712e-01,-8.189951e-01,11246
angleonclosestfly_flyfemale_framechase,1.464689e-02,1.674124e-01,200
angleonclosestfly_flyfemale_framenearfly,-3.384633e-01,1.001543e+00,68373
angleonclosestfly_flyfemale_frametouch,-3.021889e-01,1.419799e+00,5107
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.764757e-02,-2.040555e+00,219
angleonclosestfly_flymale_framenearfly,-3.874717e-01,-1.115898e+00,75808
angleonclosestfly_flymale_frametouch,-4.321332e-01,-2.015670e+00,6139
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.743174e-01,-1.855616e+00,455487
anglesub_flyfemale_frameany,1.782513e-01,-1.186700e+00,216073
anglesub_flymale_frameany,1.708475e-01,-1.739385e+00,239123
area_flyany_frameany,1.721419e+00,-2.215378e+00,455487
area_flyfemale_frameany,1.976391e+00,-1.663230e+00,216073
area_flymale_frameany,1.490993e+00,-2.286278e+00,239123
area_inmost_wing_flyany_frameany,8.764872e-01,4.838501e-01,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.024143e-01,1.144464e+00,41276
area_inmost_wing_flyfemale_frameany,9.062882e-01,1.617432e-01,216073
area_inmost_wing_flymale_frameany,8.498493e-01,8.525467e-01,239123
area_outmost_wing_flyany_frameany,9.336784e-01,2.122098e-01,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.323296e-01,-1.078013e+00,41276
area_outmost_wing_flyfemale_frameany,9.776447e-01,-9.028642e-02,216073
area_outmost_wing_flymale_frameany,8.941345e-01,6.568293e-01,239123
arena_angle_flyany_frameany,-2.730211e-01,-3.065050e+00,455487
b_mm_flyany_frameany,2.175140e-01,-2.316171e+00,455487
b_mm_flyfemale_frameany,2.333263e-01,-1.869598e+00,216073
b_mm_flymale_frameany,2.032150e-01,-2.242343e+00,239123
boutfreq_flyany_framebackup,1.284340e-03,1.556121e+00,455487
boutfreq_flyany_framebodyturn,3.629083e-03,-2.695751e-01,455487
boutfreq_flyany_framecrabwalkall,1.155027e-02,5.412871e-01,455487
boutfreq_flyany_framecrabwalkextreme,8.079265e-04,3.481546e-01,455487
boutfreq_flyany_framejump,9.242854e-04,8.130370e-01,455487
boutfreq_flyany_framepivotcenter,1.558771e-04,-5.199354e-01,455487
boutfreq_flyany_framepivottail,7.150588e-03,1.187350e+00,455487
boutfreq_flyany_framerighting,5.883812e-04,4.215636e+00,455487
boutfreq_flyany_framestop,1.265239e-02,-9.112878e-01,455487
boutfreq_flyany_frametouch,4.891468e-03,1.935270e-01,455487
boutfreq_flyany_framewalk,2.044844e-02,1.043395e+00,455487
boutfreq_flyany_framewingextension,2.414998e-05,-9.936691e-01,455487
boutfreq_flyany_framewingflick,7.684083e-05,-1.039891e+00,455487
boutfreq_flyany_framewinggrooming,1.510471e-03,-3.243037e-01,455487
boutfreq_flymale_frameattemptedcopulation,8.364246e-06,-7.370124e-01,239113
boutfreq_flymale_framechase,2.969307e-04,-1.243059e+00,239113
boutfreq_flymale_framecopulation,0.000000e+00,-1.819305e-01,239113
corfrac_maj_flyany_frameany,-1.037860e-01,-7.285805e-02,455468
corfrac_maj_flyany_framebackup,-2.029000e-01,1.543084e+00,2375
corfrac_maj_flyany_framebodyturn,-7.206141e-01,2.082696e+00,4054
corfrac_maj_flyany_framecrabwalkall,-2.438569e-01,3.809740e+00,58676
corfrac_maj_flyany_framecrabwalkextreme,-5.057947e-01,7.643193e-01,1295
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.677614e-01,1.956589e+00,12197
corfrac_maj_flyfemale_frameany,-1.121863e-01,-1.252961e-01,216064
corfrac_maj_flymale_frameany,-9.614132e-02,-2.686974e-02,239113
da_flyany_frameany,-2.352927e-06,7.155138e-01,455468
da_flyfemale_frameany,-2.173053e-05,9.128345e-01,216064
da_flymale_frameany,1.333792e-05,-6.949468e-01,239113
dangle2wall_flyany_framenearwall,2.241743e-02,-1.026652e+00,347526
dangle2wall_flyfemale_framenearwall,4.344896e-02,-1.382799e-01,159753
dangle2wall_flymale_framenearwall,3.656499e-03,-1.820255e+00,187509
dangle_biggest_wing_flyany_frameany,-7.715736e-03,8.971693e-01,455468
dangle_biggest_wing_flyfemale_frameany,-5.422141e-03,7.063409e-01,216064
dangle_biggest_wing_flymale_frameany,-9.937956e-03,8.181647e-01,239113
dangle_smallest_wing_flyany_frameany,7.684433e-03,-8.971460e-01,455468
dangle_smallest_wing_flyfemale_frameany,5.147352e-03,-7.422663e-01,216064
dangle_smallest_wing_flymale_frameany,1.006947e-02,-7.869220e-01,239113
danglesub_flyany_framemove,-1.996460e-02,-3.729999e-01,273788
danglesub_flyany_framenearfly,-1.062731e-01,-8.947750e-01,144221
danglesub_flyfemale_framenearfly,-1.068075e-01,-9.245250e-01,68368
danglesub_flymale_framenearfly,-1.063912e-01,-8.043229e-01,75802
darea_flyany_frameany,-2.410406e-06,5.181757e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.726237e-01,1.420018e+00,2375
darea_flyany_framebodyturn,-5.474257e-02,-6.365107e-01,4054
darea_flyany_framechase,1.448624e-01,3.612309e+00,419
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.153322e-02,-1.456996e+00,58676
darea_flyany_framecrabwalkextreme,-1.787446e-03,1.682230e+00,1295
darea_flyany_framejump,-1.497437e-01,-4.176232e-01,1140
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.021573e-02,1.026169e-01,12197
darea_flyany_framerighting,7.299257e-02,7.833426e-01,3205
darea_flyany_framestop,-1.237042e-02,6.977171e-01,181680
darea_flyany_frametouch,-7.826194e-02,6.282318e-01,11246
darea_flyany_framewalk,2.588439e-02,-8.139729e-01,152235
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.787568e-03,8.870890e-01,41276
darea_flyfemale_frameany,-1.349943e-04,6.389506e-01,216064
darea_flymale_frameany,1.175315e-04,-5.678112e-01,239113
darea_inmost_wing_flyany_frameany,9.550474e-02,-4.399150e-01,455468
darea_inmost_wing_flyfemale_frameany,1.092826e-01,4.455882e-02,216064
darea_inmost_wing_flymale_frameany,8.258314e-02,-7.282176e-01,239113
darea_outmost_wing_flyany_frameany,-9.531696e-02,4.444308e-01,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.086831e-01,-5.283806e-02,216064
darea_outmost_wing_flymale_frameany,-8.266263e-02,7.470892e-01,239113
db_flyany_frameany,1.147609e-06,2.733353e-01,455468
db_flyfemale_frameany,-8.985726e-06,1.658235e-01,216064
db_flymale_frameany,1.097267e-05,-1.548524e-01,239113
dcenter_flyany_frameany,1.181810e+01,1.829343e+00,455487
dcenter_flyany_framebackupstart,8.650448e+00,2.205844e-01,585
dcenter_flyany_framebodyturn,1.190694e+01,2.316334e+00,4054
dcenter_flyany_framebodyturnstart,1.176615e+01,2.295593e+00,1653
dcenter_flyany_framecrabwalkallstart,1.202286e+01,1.931963e+00,5261
dcenter_flyany_framecrabwalkextreme,9.024496e+00,1.698750e+00,1295
dcenter_flyany_framecrabwalkextremestart,9.000478e+00,1.691763e+00,368
dcenter_flyany_framejumpstart,1.135985e+01,-1.170104e-01,421
dcenter_flyany_framemove,1.147714e+01,1.075969e+00,273807
dcenter_flyany_framenearwall,1.102298e+01,1.866320e+00,347541
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.023046e+01,3.607874e-01,3256
dcenter_flyany_framerightingstart,1.071329e+01,-3.933548e-01,268
dcenter_flyany_framestop,1.230260e+01,2.181657e+00,181680
dcenter_flyany_frametouch,2.842410e+00,-3.208915e+00,11246
dcenter_flyany_framewalk,1.261382e+01,1.400760e+00,152235
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.432116e+01,1.296387e+00,41276
dcenter_flyfemale_frameany,1.160372e+01,1.182902e+00,216073
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.199595e+01,1.981809e+00,239123
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.346020e-01,-1.676898e+00,273788
ddcenter_flyany_framenearfly,5.346324e-01,1.185605e+00,144221
ddcenter_flyfemale_framenearfly,5.024609e-01,1.071086e+00,68368
ddcenter_flymale_framenearfly,5.641150e-01,1.201189e+00,75802
ddell2nose_flyany_framenearfly,1.434902e+00,1.109693e+00,144221
ddell2nose_flyfemale_framenearfly,1.376433e+00,1.027078e+00,68368
ddell2nose_flymale_framenearfly,1.488716e+00,1.118025e+00,75802
ddist2wall_flyany_framenearwall,2.295915e-02,2.825649e-01,347526
ddist2wall_flyfemale_framenearwall,2.381519e-02,-1.752790e-01,159753
ddist2wall_flymale_framenearwall,2.241380e-02,8.431387e-01,187509
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.456634e+00,1.168216e+00,144221
ddnose2ell_flyfemale_framenearfly,1.429977e+00,1.032604e+00,68368
ddnose2ell_flymale_framechase,-2.359669e+00,-2.426873e+00,219
ddnose2ell_flymale_framenearfly,1.487368e+00,1.221729e+00,75802
decc_flyany_frameany,3.933038e-06,-2.007576e-01,455468
decc_flyfemale_frameany,-2.737897e-06,-1.099590e+00,216064
decc_flymale_frameany,1.187038e-05,8.617881e-01,239113
dell2nose_flyany_frameany,1.093953e+01,1.930617e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.069167e+01,1.384155e+00,216073
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.114720e+01,1.995271e+00,239123
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.175622e+01,-2.676506e-01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.375612e+00,-1.617394e+00,585
dist2wall_flyany_framebodyturnstart,7.293655e+00,-1.047305e+00,1653
dist2wall_flyany_framecrabwalkall,5.810201e+00,-3.376887e+00,58678
dist2wall_flyany_framecrabwalkextreme,6.621347e+00,-2.083449e+00,1295
dist2wall_flyany_framejump,1.812510e+01,-6.452406e-01,1140
dist2wall_flyany_framejumpstart,1.659565e+01,-5.360571e-01,421
dist2wall_flyany_framemove,8.086490e+00,-2.110106e+00,273807
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.127527e+00,-1.300081e+00,3256
dist2wall_flyany_framerightingstart,1.165375e+01,-8.053777e-01,268
dist2wall_flyany_framestop,1.716395e+01,1.177014e+00,181680
dist2wall_flyany_frametouch,7.204005e+00,-2.940549e+00,11246
dist2wall_flyany_framewalk,7.861002e+00,-1.985432e+00,152235
dist2wall_flyany_framewinggrooming,2.274642e+01,1.552118e+00,41276
dist2wall_flyfemale_frameany,1.233348e+01,-3.495435e-01,216073
dist2wall_flymale_frameany,1.123518e+01,-1.077616e-01,239123
dmax_wing_angle_flyany_frameany,-1.017531e-02,-2.500532e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.852374e-02,-3.460986e+00,216064
dmax_wing_angle_flymale_frameany,-2.964503e-03,-8.701619e-01,239113
dmax_wing_area_flyany_frameany,-3.694338e-01,-8.870340e-01,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.497695e-01,-1.989584e-01,216064
dmax_wing_area_flymale_frameany,-3.868707e-01,-1.170114e+00,239113
dmin_wing_angle_flyany_frameany,1.014401e-02,2.501402e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.824895e-02,3.396542e+00,216064
dmin_wing_angle_flymale_frameany,3.096019e-03,9.112776e-01,239113
dmin_wing_area_flyany_frameany,3.696216e-01,8.891112e-01,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.503690e-01,1.950812e-01,216064
dmin_wing_area_flymale_frameany,3.867912e-01,1.177618e+00,239113
dnose2ell_angle_30tomin30_flyany_frameany,1.145021e+01,1.720013e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.129082e+01,1.172197e+00,216073
dnose2ell_angle_30tomin30_flymale_frameany,1.157860e+01,1.802816e+00,239123
dnose2ell_angle_min20to20_flyany_frameany,4.439976e+01,2.716867e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.030761e+01,6.782349e-01,216073
dnose2ell_angle_min20to20_flymale_frameany,4.806648e+01,3.209296e+00,239123
dnose2ell_angle_min30to30_flyany_frameany,3.565671e+01,2.651929e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.272825e+01,7.564112e-01,216073
dnose2ell_angle_min30to30_flymale_frameany,3.827970e+01,3.118929e+00,239123
dnose2ell_flyany_frameany,1.093285e+01,1.911473e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.782869e+00,1.450992e-01,585
dnose2ell_flyany_framebodyturn,1.099129e+01,2.255912e+00,4054
dnose2ell_flyany_framebodyturnstart,1.087185e+01,2.261323e+00,1653
dnose2ell_flyany_framecrabwalkallstart,1.114675e+01,2.013514e+00,5261
dnose2ell_flyany_framecrabwalkextreme,8.172427e+00,1.942085e+00,1295
dnose2ell_flyany_framecrabwalkextremestart,8.066248e+00,1.887140e+00,368
dnose2ell_flyany_framejumpstart,1.055493e+01,-2.006506e-01,421
dnose2ell_flyany_framenearwall,1.012040e+01,2.023142e+00,347541
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.354823e+00,3.776946e-01,3256
dnose2ell_flyany_framerightingstart,9.797460e+00,-4.118557e-01,268
dnose2ell_flyany_framestop,1.142062e+01,2.227247e+00,181680
dnose2ell_flyany_frametouch,1.150110e+00,1.215166e+00,11246
dnose2ell_flyany_framewalk,1.174281e+01,1.507784e+00,152235
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.343467e+01,1.241787e+00,41276
dnose2ell_flyfemale_frameany,1.069955e+01,1.197595e+00,216073
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.112783e+01,2.080524e+00,239123
dnose2ell_flymale_framechase,2.210900e+00,7.371613e-01,219
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.180862e+01,1.841013e+00,455487
dnose2tail_flyany_framemove,1.147835e+01,1.126857e+00,273807
dnose2tail_flyfemale_frameany,1.153253e+01,1.000238e+00,216073
dnose2tail_flymale_frameany,1.204269e+01,2.083777e+00,239123
dnwingsdetected_flyany_frameany,0.000000e+00,3.344918e-01,455468
dnwingsdetected_flyfemale_frameany,-2.807176e-04,-2.035788e+00,216064
dnwingsdetected_flymale_frameany,2.536582e-04,2.134110e+00,239113
dphi_flyany_framemove,-1.716503e-02,-6.136316e-01,273788
dphi_flyfemale_framemove,1.930382e-02,1.632580e-01,129750
dphi_flymale_framemove,-4.936263e-02,-1.035873e+00,143859
dtheta_flyany_frameany,8.426448e-03,1.194306e+00,455468
dtheta_flyfemale_frameany,1.617459e-02,1.687612e+00,216064
dtheta_flymale_frameany,1.411466e-03,2.319393e-01,239113
du_cor_flyany_frameany,6.136095e+00,-2.721527e-01,455468
du_cor_flyfemale_frameany,5.912263e+00,-1.739673e-01,216064
du_cor_flymale_frameany,6.342989e+00,-3.483507e-01,239113
du_ctr_flyany_frameany,6.531224e+00,-2.456621e-01,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.610906e+00,-5.200316e-02,2375
du_ctr_flyany_framebodyturn,5.964929e+00,1.338664e+00,4054
du_ctr_flyany_framecrabwalkall,1.267469e+01,1.208575e+00,58676
du_ctr_flyany_framecrabwalkextreme,1.229100e+00,1.873800e+00,1295
du_ctr_flyany_framejump,3.379795e+01,3.899453e-01,1140
du_ctr_flyany_framemove,1.081079e+01,-5.304895e-01,273788
du_ctr_flyany_framenearfly,5.987100e+00,3.070238e-02,144221
du_ctr_flyany_framenearwall,7.758757e+00,3.697951e-01,347526
du_ctr_flyany_framenotnearfly_notnearwall,2.792004e+00,-1.784985e+00,93881
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.134344e+00,4.614339e-01,3205
du_ctr_flyany_framestop,1.046740e-01,-3.800909e-01,181680
du_ctr_flyany_frametouch,2.744007e+00,1.847525e+00,11246
du_ctr_flyany_framewalk,1.628188e+01,-2.568089e-01,152235
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.535937e-02,-2.627728e+00,41276
