field,value,zscore,nflyframes
a_mm_flyany_frameany,6.597536e-01,1.682770e+00,479445
a_mm_flyfemale_frameany,7.072571e-01,1.673193e+00,239697
a_mm_flymale_frameany,6.122601e-01,1.411268e+00,239748
absangle2wall_flyany_frameattemptedcopulation,1.609080e+00,-4.983503e-02,251
absangle2wall_flyany_framebackupstart_nearwall,7.450485e-01,-1.556196e+00,904
absangle2wall_flyany_framebodyturnstart,1.043270e+00,-1.843093e+00,2272
absangle2wall_flyany_framecrabwalkall,1.117802e+00,-1.209141e+00,53617
absangle2wall_flyany_framecrabwalkextreme,1.023360e+00,4.389969e-01,1526
absangle2wall_flyany_framejump,1.647964e+00,-8.517113e-01,1451
absangle2wall_flyany_framejumpstart,1.653762e+00,-1.293347e+00,497
absangle2wall_flyany_framemove,1.262596e+00,-2.837223e+00,288639
absangle2wall_flyany_framenearwall,1.361755e+00,-1.023243e+00,399688
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.643257e-01,-3.899464e+00,4588
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.586013e+00,-2.601195e+00,190806
absangle2wall_flyany_frametouch,1.446560e+00,1.629511e-01,14209
absangle2wall_flyany_framewalk,1.301904e+00,-2.777117e+00,176942
absangle2wall_flyany_framewinggrooming,1.331523e+00,-4.576622e+00,30088
absangle2wall_flyfemale_framenearwall,1.369426e+00,-1.197989e+00,197282
absangle2wall_flymale_framenearwall,1.353462e+00,-7.255221e-01,202406
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.656973e+00,3.538652e-01,471
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.554213e+00,1.355380e+00,803
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.446953e+00,-1.147368e-02,2261
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.000401e+00,-1.504122e+00,259
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.549445e+00,-4.246984e-01,175134
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.537515e+00,2.156471e+00,1904
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.569415e+00,3.148881e-01,60234
absanglefrom1to2_nose2ell_flyany_frametouch,6.838261e-01,-7.260958e-01,14209
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.659621e+00,5.555339e-01,88109
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.768052e-01,8.988058e-01,3987
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.037154e-01,1.805494e-01,249
absanglefrom1to2_nose2ell_flymale_framechase,2.402785e-01,-8.444452e-01,5873
absanglefrom1to2_nose2ell_flymale_framenearfly,1.449210e+00,-8.418927e-01,87025
absanglefrom1to2_nose2ell_flymale_frametouch,6.211314e-01,-7.339941e-01,10222
absanglefrom1to2_nose2ell_flymale_framewingextension,3.556751e-01,-1.652414e+00,2859
absdangle2wall_flyany_framenearwall,1.678198e+00,1.992643e+00,399669
absdangle2wall_flyfemale_framenearwall,1.672026e+00,1.965129e+00,197272
absdangle2wall_flymale_framenearwall,1.684979e+00,1.741614e+00,202397
absdtheta_flyany_frameany,1.540085e+00,2.219949e+00,479424
absdtheta_flyany_framebackup,2.943349e+00,3.026856e+00,3581
absdtheta_flyany_framebodyturn,5.888547e+00,1.013325e+00,5837
absdtheta_flyany_framecrabwalkall,1.852313e+00,1.535378e+00,53616
absdtheta_flyany_framecrabwalkextreme,2.033666e+00,2.357690e+00,1526
absdtheta_flyany_framemove,2.283086e+00,2.921649e+00,288618
absdtheta_flyany_framenearfly,1.628623e+00,1.757072e+00,175123
absdtheta_flyany_framenearwall,1.666113e+00,1.969642e+00,399669
absdtheta_flyany_framenotnearfly_notnearwall,9.573612e-01,1.731298e+00,69232
absdtheta_flyany_framepivotcenter,7.450771e+00,2.146258e+00,447
absdtheta_flyany_framepivottail,5.616964e+00,1.762274e+00,19076
absdtheta_flyany_framerighting,1.007262e+01,1.442055e+00,1384
absdtheta_flyany_framestop,4.083077e-01,-4.216396e-01,190806
absdtheta_flyany_frametouch,1.799695e+00,1.418095e+00,14209
absdtheta_flyany_framewalk,1.825309e+00,2.026226e+00,176941
absdtheta_flyany_framewingextension,1.569190e+00,1.149137e+00,2869
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.808110e-01,5.308865e-01,30088
absdtheta_flyfemale_frameany,1.514997e+00,2.025287e+00,239687
absdtheta_flymale_frameany,1.565168e+00,2.120167e+00,239737
absdtheta_flymale_framechase,1.953931e+00,6.747577e-01,5873
absdv_cor_flyany_frameany,2.141610e+00,2.050939e+00,479424
absdv_cor_flyany_frameattemptedcopulation,1.088737e+00,1.452106e+00,251
absdv_cor_flyany_framebackup,1.613664e+00,2.579535e+00,3581
absdv_cor_flyany_framebodyturn,3.723530e+00,2.432076e+00,5837
absdv_cor_flyany_framecrabwalkall,6.709906e+00,2.683423e+00,53616
absdv_cor_flyany_framecrabwalkextreme,5.433686e+00,2.815180e+00,1526
absdv_cor_flyany_framejump,1.697533e+01,1.023789e+00,1451
absdv_cor_flyany_framemove,3.442756e+00,2.538520e+00,288618
absdv_cor_flyany_framenearfly,2.009772e+00,1.666814e+00,175123
absdv_cor_flyany_framenearwall,2.413358e+00,1.862968e+00,399669
absdv_cor_flyany_framenotnearfly_notnearwall,8.116833e-01,8.351445e-01,69232
absdv_cor_flyany_framepivotcenter,5.606527e-02,-3.743434e-01,447
absdv_cor_flyany_framepivottail,3.210961e+00,3.053824e+00,19076
absdv_cor_flyany_framerighting,5.836396e+00,-4.615687e-01,1384
absdv_cor_flyany_framestop,1.640358e-01,1.307957e+00,190806
absdv_cor_flyany_frametouch,2.087591e+00,1.882369e+00,14209
absdv_cor_flyany_framewalk,4.068632e+00,2.486525e+00,176941
absdv_cor_flyany_framewingextension,9.458253e-01,3.208690e-02,2869
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.629915e-01,2.535649e+00,30088
absdv_cor_flyfemale_frameany,1.960641e+00,1.704756e+00,239687
absdv_cor_flymale_frameany,2.322540e+00,2.092608e+00,239737
absdv_cor_flymale_framechase,2.122840e+00,-5.902595e-01,5873
absphidiff_nose2ell_flyany_framenearfly,1.561548e+00,-7.900050e-01,175123
absphidiff_nose2ell_flyany_frametouch,1.494043e+00,-1.747055e+00,14209
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.574711e+00,-8.899742e-01,88103
absphidiff_nose2ell_flyfemale_frametouch,1.604874e+00,8.937179e-02,3987
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.438398e-01,-4.182718e-01,5873
absphidiff_nose2ell_flymale_framenearfly,1.555665e+00,-5.560982e-01,87020
absphidiff_nose2ell_flymale_frametouch,1.421891e+00,-1.565715e+00,10222
absphidiff_nose2ell_flymale_framewingextension,8.789063e-01,-2.468190e+00,2859
abssmoothdtheta_flyany_frameany,1.207554e+00,2.408812e+00,479424
abssmoothdtheta_flyfemale_frameany,1.215420e+00,2.251331e+00,239687
abssmoothdtheta_flymale_frameany,1.199689e+00,2.221668e+00,239737
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.491553e+00,-1.986990e+00,471
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.595651e+00,-1.262594e+00,2261
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.582544e+00,-1.409072e+00,259
absthetadiff_nose2ell_flyany_framenearfly,1.575008e+00,-2.161502e-01,175134
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.535705e+00,-1.537820e+00,1904
absthetadiff_nose2ell_flyany_framestop_nearfly,1.538599e+00,3.510459e-02,60234
absthetadiff_nose2ell_flyany_frametouch,1.523398e+00,-3.199639e+00,14209
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.627656e+00,2.151987e-01,88109
absthetadiff_nose2ell_flyfemale_frametouch,1.770465e+00,-1.911548e+00,3987
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.934489e-01,3.765517e-01,249
absthetadiff_nose2ell_flymale_framechase,3.029172e-01,-2.392348e+00,5873
absthetadiff_nose2ell_flymale_framenearfly,1.535925e+00,-4.135970e-01,87025
absthetadiff_nose2ell_flymale_frametouch,1.390231e+00,-1.874457e+00,10222
absthetadiff_nose2ell_flymale_framewingextension,5.498063e-01,-1.511131e+00,2859
absyaw_flyany_framemove,5.896293e-01,1.127484e+00,288639
absyaw_flyfemale_framemove,6.057698e-01,1.770079e+00,144307
absyaw_flymale_framemove,5.738568e-01,5.652716e-01,144332
accmag_flyany_frameany,1.255131e+02,1.883748e+00,479424
accmag_flyfemale_frameany,1.243702e+02,1.575302e+00,239687
accmag_flymale_frameany,1.266558e+02,2.022967e+00,239737
angle_biggest_wing_flyany_frameany,2.415492e-02,-2.354253e+00,479445
angle_biggest_wing_flyany_framewingextension,6.714949e-01,-8.905462e-01,2869
angle_biggest_wing_flyfemale_frameany,9.935265e-03,-3.613788e+00,239697
angle_biggest_wing_flymale_frameany,3.837154e-02,-6.663184e-01,239748
angle_smallest_wing_flyany_frameany,6.210527e-04,-2.947464e+00,479445
angle_smallest_wing_flyany_framewingextension,1.189150e-01,1.607728e+00,2869
angle_smallest_wing_flyfemale_frameany,-1.011430e-02,-4.488185e+00,239697
angle_smallest_wing_flymale_frameany,1.135412e-02,-7.924894e-01,239748
angleonclosestfly_flyany_framenearfly,-3.436146e-01,1.351829e+00,175134
angleonclosestfly_flyany_framestop_nearfly,-2.535943e-01,2.916890e+00,60234
angleonclosestfly_flyany_frametouch,-3.237260e-01,3.088224e-01,14209
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.670115e-01,9.952036e-01,88109
angleonclosestfly_flyfemale_frametouch,-3.983246e-01,-2.270633e-01,3987
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.801561e-01,-8.315859e-01,249
angleonclosestfly_flymale_framechase,-3.927178e-02,-1.267405e+00,5873
angleonclosestfly_flymale_framenearfly,-3.190047e-01,9.592652e-01,87025
angleonclosestfly_flymale_frametouch,-2.369390e-01,9.108163e-01,10222
angleonclosestfly_flymale_framewingextension,3.052239e-02,4.941623e-01,2859
anglesub_flyany_frameany,2.051078e-01,3.953846e-01,479445
anglesub_flyfemale_frameany,1.913662e-01,1.409885e-01,239697
anglesub_flymale_frameany,2.188465e-01,4.562294e-01,239748
area_flyany_frameany,1.977542e+00,2.256737e+00,479445
area_flyfemale_frameany,2.263517e+00,2.397406e+00,239697
area_flymale_frameany,1.691627e+00,1.744905e+00,239748
area_inmost_wing_flyany_frameany,7.955857e-01,-1.314410e+00,479445
area_inmost_wing_flyany_framewingextension,6.515419e-01,2.150688e-01,2869
area_inmost_wing_flyany_framewinggrooming,3.723544e-01,4.006051e-01,30088
area_inmost_wing_flyfemale_frameany,8.159004e-01,-1.409582e+00,239697
area_inmost_wing_flymale_frameany,7.752753e-01,-9.858358e-01,239748
area_outmost_wing_flyany_frameany,8.411332e-01,-1.976639e+00,479445
area_outmost_wing_flyany_framewingextension,1.182805e+00,-8.614549e-01,2869
area_outmost_wing_flyany_framewinggrooming,7.997508e-01,-1.054084e+00,30088
area_outmost_wing_flyfemale_frameany,8.629564e-01,-2.267026e+00,239697
area_outmost_wing_flymale_frameany,8.193147e-01,-1.274371e+00,239748
arena_angle_flyany_frameany,-2.825425e-01,-3.453479e+00,479445
b_mm_flyany_frameany,2.371588e-01,2.368916e+00,479445
b_mm_flyfemale_frameany,2.546086e-01,2.705084e+00,239697
b_mm_flymale_frameany,2.197128e-01,1.695321e+00,239748
boutfreq_flyany_framebackup,1.893856e-03,4.773304e+00,479445
boutfreq_flyany_framebodyturn,4.738813e-03,1.674934e+00,479445
boutfreq_flyany_framecrabwalkall,1.259999e-02,1.283153e+00,479445
boutfreq_flyany_framecrabwalkextreme,8.676699e-04,4.289769e-01,479445
boutfreq_flyany_framejump,1.036615e-03,1.404575e+00,479445
boutfreq_flyany_framepivotcenter,3.420622e-04,2.223909e+00,479445
boutfreq_flyany_framepivottail,9.569398e-03,4.004789e+00,479445
boutfreq_flyany_framerighting,1.898028e-04,5.686924e-01,479445
boutfreq_flyany_framestop,1.324239e-02,-4.275355e-01,479445
boutfreq_flyany_frametouch,4.943216e-03,6.328818e-02,479445
boutfreq_flyany_framewalk,2.191075e-02,1.948200e+00,479445
boutfreq_flyany_framewingextension,3.483194e-04,6.112188e-01,479445
boutfreq_flyany_framewingflick,1.898028e-04,-8.276229e-01,479445
boutfreq_flyany_framewinggrooming,1.278562e-03,-1.363160e+00,479445
boutfreq_flymale_frameattemptedcopulation,7.508228e-05,6.131389e-01,239737
boutfreq_flymale_framechase,1.113720e-03,-1.465969e-01,239737
boutfreq_flymale_framecopulation,0.000000e+00,-3.313857e-01,239737
corfrac_maj_flyany_frameany,-1.221607e-01,-1.522213e+00,479424
corfrac_maj_flyany_framebackup,-2.078863e-01,1.433654e+00,3581
corfrac_maj_flyany_framebodyturn,-7.550639e-01,-6.946108e-01,5837
corfrac_maj_flyany_framecrabwalkall,-2.840224e-01,8.492546e-01,53616
corfrac_maj_flyany_framecrabwalkextreme,-5.343881e-01,-2.119570e-01,1526
corfrac_maj_flyany_framepivotcenter,-8.562582e-02,9.190620e-01,447
corfrac_maj_flyany_framepivottail,-6.790493e-01,7.310426e-01,19076
corfrac_maj_flyfemale_frameany,-1.416203e-01,-1.939621e+00,239687
corfrac_maj_flymale_frameany,-1.027052e-01,-7.673984e-01,239737
da_flyany_frameany,-5.857060e-06,1.778277e-01,479424
da_flyfemale_frameany,-1.172797e-05,6.940087e-01,239687
da_flymale_frameany,1.263074e-08,-6.607708e-01,239737
dangle2wall_flyany_framenearwall,1.074025e-02,-1.526274e+00,399669
dangle2wall_flyfemale_framenearwall,2.088835e-02,-1.133995e+00,197272
dangle2wall_flymale_framenearwall,7.291065e-04,-1.674333e+00,202397
dangle_biggest_wing_flyany_frameany,-3.037977e-02,-1.230610e+00,479424
dangle_biggest_wing_flyfemale_frameany,-1.397271e-02,-2.153993e-01,239687
dangle_biggest_wing_flymale_frameany,-4.678341e-02,-1.772464e+00,239737
dangle_smallest_wing_flyany_frameany,3.039474e-02,1.235996e+00,479424
dangle_smallest_wing_flyfemale_frameany,1.487670e-02,2.835046e-01,239687
dangle_smallest_wing_flymale_frameany,4.590956e-02,1.725175e+00,239737
danglesub_flyany_framemove,-1.552585e-02,1.394351e+00,288618
danglesub_flyany_framenearfly,-1.098193e-01,-9.968532e-01,175123
danglesub_flyfemale_framenearfly,-1.089859e-01,-1.003242e+00,88103
danglesub_flymale_framenearfly,-1.114031e-01,-9.264138e-01,87020
darea_flyany_frameany,8.350910e-06,1.194566e+00,479424
darea_flyany_frameattemptedcopulation,1.999252e-01,1.804030e+00,251
darea_flyany_framebackup,-1.938345e-01,1.086078e+00,3581
darea_flyany_framebodyturn,-9.790871e-02,-1.553872e+00,5837
darea_flyany_framechase,-2.194372e-02,-1.462267e+00,5925
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.212321e-03,1.760892e+00,53616
darea_flyany_framecrabwalkextreme,-5.796112e-02,-3.734472e-01,1526
darea_flyany_framejump,-4.261917e-01,-2.905231e+00,1451
darea_flyany_framepivotcenter,-1.057689e-01,-2.006463e+00,447
darea_flyany_framepivottail,-1.126720e-01,-1.841241e+00,19076
darea_flyany_framerighting,-4.605591e-02,-7.538710e-01,1384
darea_flyany_framestop,-1.006887e-02,1.548220e+00,190806
darea_flyany_frametouch,-7.711509e-02,6.730236e-01,14209
darea_flyany_framewalk,3.502971e-02,8.004237e-01,176941
darea_flyany_framewingextension,-1.028786e-01,-6.550405e-01,2869
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.488938e-02,-2.098988e+00,30088
darea_flyfemale_frameany,1.496677e-05,1.102653e+00,239687
darea_flymale_frameany,1.736426e-06,-8.224607e-01,239737
darea_inmost_wing_flyany_frameany,9.386116e-02,-1.910118e-01,479424
darea_inmost_wing_flyfemale_frameany,8.034495e-02,-9.647072e-01,239687
darea_inmost_wing_flymale_frameany,1.073746e-01,6.702839e-01,239737
darea_outmost_wing_flyany_frameany,-9.387551e-02,1.848794e-01,479424
darea_outmost_wing_flyany_framewingextension,-2.331758e-01,6.127529e-01,2869
darea_outmost_wing_flyfemale_frameany,-8.040881e-02,9.429975e-01,239687
darea_outmost_wing_flymale_frameany,-1.073394e-01,-6.563867e-01,239737
db_flyany_frameany,2.357940e-06,1.234327e+00,479424
db_flyfemale_frameany,4.798222e-06,1.204006e+00,239687
db_flymale_frameany,-8.183294e-08,-8.196251e-01,239737
dcenter_flyany_frameany,1.114933e+01,1.458642e-01,479445
dcenter_flyany_framebackupstart,8.598331e+00,2.873791e-01,908
dcenter_flyany_framebodyturn,1.107791e+01,1.874540e-01,5837
dcenter_flyany_framebodyturnstart,1.100388e+01,3.180688e-01,2272
dcenter_flyany_framecrabwalkallstart,1.110136e+01,6.674160e-02,6039
dcenter_flyany_framecrabwalkextreme,7.732734e+00,-3.396280e-01,1526
dcenter_flyany_framecrabwalkextremestart,8.043360e+00,1.346148e-01,416
dcenter_flyany_framejumpstart,1.188842e+01,1.102552e+00,497
dcenter_flyany_framemove,1.076851e+01,-5.118634e-01,288639
dcenter_flyany_framenearwall,1.038103e+01,3.887628e-02,399688
dcenter_flyany_framepivotcenter,1.014877e+01,6.449153e-01,447
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.028131e+01,9.337892e-01,4588
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.168680e+01,8.022088e-01,190806
dcenter_flyany_frametouch,3.011460e+00,6.464685e-01,14209
dcenter_flyany_framewalk,1.150091e+01,-1.024765e+00,176942
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.479351e+01,1.779462e+00,30088
dcenter_flyfemale_frameany,1.105637e+01,-1.504690e-01,239697
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.124228e+01,3.682644e-01,239748
dcenter_flymale_framewingextension,3.681980e+00,-1.153244e+00,2859
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.670430e-01,-7.577084e-01,288618
ddcenter_flyany_framenearfly,5.475894e-01,1.250167e+00,175123
ddcenter_flyfemale_framenearfly,5.187924e-01,1.167696e+00,88103
ddcenter_flymale_framenearfly,5.806283e-01,1.315408e+00,87020
ddell2nose_flyany_framenearfly,1.446077e+00,1.040169e+00,175123
ddell2nose_flyfemale_framenearfly,1.403824e+00,1.002288e+00,88103
ddell2nose_flymale_framenearfly,1.501283e+00,1.099793e+00,87020
ddist2wall_flyany_framenearwall,2.184587e-02,3.325553e-01,399669
ddist2wall_flyfemale_framenearwall,1.616547e-02,-1.304946e+00,197272
ddist2wall_flymale_framenearwall,2.749423e-02,1.989575e+00,202397
ddnose2ell_flyany_frameattemptedcopulation,1.494682e-01,-5.564461e-01,251
ddnose2ell_flyany_framenearfly,1.440326e+00,9.501327e-01,175123
ddnose2ell_flyfemale_framenearfly,1.418110e+00,8.541655e-01,88103
ddnose2ell_flymale_framechase,-4.081464e-01,1.056002e+00,5873
ddnose2ell_flymale_framenearfly,1.478065e+00,1.037313e+00,87020
decc_flyany_frameany,8.903443e-06,1.002711e+00,479424
decc_flyfemale_frameany,1.180814e-05,2.821077e-01,239687
decc_flymale_frameany,5.999352e-06,3.919744e-01,239737
dell2nose_flyany_frameany,1.020916e+01,1.358943e-01,479445
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.000525e+01,-2.167148e-01,239697
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.041303e+01,4.187986e-01,239748
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.065882e+01,-1.049989e+00,479445
dist2wall_flyany_frameattemptedcopulation,1.102097e+01,-8.013723e-01,251
dist2wall_flyany_framebackupstart,5.070385e+00,-2.034303e+00,908
dist2wall_flyany_framebodyturnstart,7.210505e+00,-7.063019e-01,2272
dist2wall_flyany_framecrabwalkall,6.480969e+00,-1.295608e+00,53617
dist2wall_flyany_framecrabwalkextreme,7.069228e+00,-1.395778e+00,1526
dist2wall_flyany_framejump,1.865600e+01,5.994121e-01,1451
dist2wall_flyany_framejumpstart,1.655779e+01,1.138538e-01,497
dist2wall_flyany_framemove,8.122371e+00,-1.610258e+00,288639
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.495896e+00,-2.569873e+00,4588
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.432949e+01,-5.086704e-01,190806
dist2wall_flyany_frametouch,8.225137e+00,-1.102310e+00,14209
dist2wall_flyany_framewalk,7.860677e+00,-1.561145e+00,176942
dist2wall_flyany_framewinggrooming,2.099348e+01,7.921555e-01,30088
dist2wall_flyfemale_frameany,1.099560e+01,-1.151747e+00,239697
dist2wall_flymale_frameany,1.032212e+01,-8.130779e-01,239748
dmax_wing_angle_flyany_frameany,6.479024e-03,2.316369e-01,479424
dmax_wing_angle_flyany_framewingextension,-3.040215e-01,8.201260e-01,2869
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.267401e-02,1.294424e+00,239687
dmax_wing_angle_flymale_frameany,2.853330e-04,-5.350282e-01,239737
dmax_wing_area_flyany_frameany,-2.806707e-01,1.297190e+00,479424
dmax_wing_area_flyany_framewingextension,-4.059032e-01,4.581109e-01,2869
dmax_wing_area_flyfemale_frameany,-2.956921e-01,6.947042e-01,239687
dmax_wing_area_flymale_frameany,-2.656523e-01,1.371575e+00,239737
dmin_wing_angle_flyany_frameany,-6.464047e-03,-2.224801e-01,479424
dmin_wing_angle_flyany_framewingextension,-6.495504e-01,-1.818861e-01,2869
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.177002e-02,-1.175276e+00,239687
dmin_wing_angle_flymale_frameany,-1.159181e-03,4.732537e-01,239737
dmin_wing_area_flyany_frameany,2.806563e-01,-1.299941e+00,479424
dmin_wing_area_flyany_framewingextension,4.602537e-01,-1.537718e-01,2869
dmin_wing_area_flyfemale_frameany,2.956283e-01,-7.054567e-01,239687
dmin_wing_area_flymale_frameany,2.656875e-01,-1.365277e+00,239737
dnose2ell_angle_30tomin30_flyany_frameany,1.071922e+01,-6.369831e-02,479445
dnose2ell_angle_30tomin30_flyfemale_frameany,1.067133e+01,-3.362304e-01,239697
dnose2ell_angle_30tomin30_flymale_frameany,1.076709e+01,1.678002e-01,239748
dnose2ell_angle_min20to20_flyany_frameany,4.105633e+01,6.955191e-01,479445
dnose2ell_angle_min20to20_flyfemale_frameany,4.023329e+01,7.465172e-01,239697
dnose2ell_angle_min20to20_flymale_frameany,4.187920e+01,4.005930e-01,239748
dnose2ell_angle_min30to30_flyany_frameany,3.290823e+01,5.228020e-01,479445
dnose2ell_angle_min30to30_flyfemale_frameany,3.235387e+01,5.789901e-01,239697
dnose2ell_angle_min30to30_flymale_frameany,3.346247e+01,2.965175e-01,239748
dnose2ell_flyany_frameany,1.017971e+01,6.783140e-02,479445
dnose2ell_flyany_frameattemptedcopulation,2.389730e-01,-4.405577e-01,251
dnose2ell_flyany_framebackupstart,7.726563e+00,1.956750e-01,908
dnose2ell_flyany_framebodyturn,1.016096e+01,1.780346e-01,5837
dnose2ell_flyany_framebodyturnstart,1.010355e+01,3.326075e-01,2272
dnose2ell_flyany_framecrabwalkallstart,1.015938e+01,5.772013e-02,6039
dnose2ell_flyany_framecrabwalkextreme,6.509609e+00,-5.586074e-01,1526
dnose2ell_flyany_framecrabwalkextremestart,6.769934e+00,-1.460179e-01,416
dnose2ell_flyany_framejumpstart,1.115850e+01,1.121253e+00,497
dnose2ell_flyany_framenearwall,9.398179e+00,2.616711e-02,399688
dnose2ell_flyany_framepivotcenter,9.258839e+00,5.750389e-01,447
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.406272e+00,9.440680e-01,4588
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.073950e+01,7.653537e-01,190806
dnose2ell_flyany_frametouch,1.043406e+00,-1.616194e+00,14209
dnose2ell_flyany_framewalk,1.054021e+01,-1.091208e+00,176942
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.379208e+01,1.573168e+00,30088
dnose2ell_flyfemale_frameany,1.014044e+01,-1.516312e-01,239697
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.021897e+01,2.322340e-01,239748
dnose2ell_flymale_framechase,1.463776e+00,-1.722279e+00,5873
dnose2ell_flymale_framewingextension,1.268390e+00,-1.268654e+00,2859
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.110822e+01,9.315963e-02,479445
dnose2tail_flyany_framemove,1.073379e+01,-5.401566e-01,288639
dnose2tail_flyfemale_frameany,1.109836e+01,-8.016818e-02,239697
dnose2tail_flymale_frameany,1.111809e+01,2.112547e-01,239748
dnwingsdetected_flyany_frameany,6.324647e-05,1.521437e+00,479424
dnwingsdetected_flyfemale_frameany,5.060246e-04,1.014758e+00,239687
dnwingsdetected_flymale_frameany,-3.794393e-04,-4.086657e-01,239737
dphi_flyany_framemove,-1.857668e-01,-4.614006e+00,288618
dphi_flyfemale_framemove,-1.225006e-01,-2.281260e+00,144297
dphi_flymale_framemove,-2.517311e-01,-4.739423e+00,144321
dtheta_flyany_frameany,-3.306025e-02,-4.195188e+00,479424
dtheta_flyfemale_frameany,-5.350709e-02,-5.111602e+00,239687
dtheta_flymale_frameany,-1.261767e-02,-1.298998e+00,239737
du_cor_flyany_frameany,6.842613e+00,7.565957e-01,479424
du_cor_flyfemale_frameany,6.427549e+00,5.589488e-01,239687
du_cor_flymale_frameany,7.257591e+00,8.096752e-01,239737
du_ctr_flyany_frameany,7.245818e+00,7.665382e-01,479424
du_ctr_flyany_frameattemptedcopulation,1.156332e+00,3.722128e-01,251
du_ctr_flyany_framebackup,-9.520353e+00,-3.705997e+00,3581
du_ctr_flyany_framebodyturn,6.113401e+00,1.859843e+00,5837
du_ctr_flyany_framecrabwalkall,1.330795e+01,2.053126e+00,53616
du_ctr_flyany_framecrabwalkextreme,1.150678e+00,6.366653e-01,1526
du_ctr_flyany_framejump,4.597738e+01,4.114083e+00,1451
du_ctr_flyany_framemove,1.191670e+01,5.721121e-01,288618
du_ctr_flyany_framenearfly,6.778902e+00,1.044430e+00,175123
du_ctr_flyany_framenearwall,7.951579e+00,6.944437e-01,399669
