field,value,zscore,nflyframes
a_mm_flyany_frameany,6.326764e-01,-1.024673e+00,455335
a_mm_flyfemale_frameany,6.733647e-01,-1.297643e+00,213204
a_mm_flymale_frameany,5.967983e-01,-2.873257e-02,240687
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.611697e-01,1.136659e+00,402
absangle2wall_flyany_framebodyturnstart,1.107077e+00,-4.735778e-01,1778
absangle2wall_flyany_framecrabwalkall,1.098870e+00,-2.500759e+00,41242
absangle2wall_flyany_framecrabwalkextreme,8.409667e-01,-2.324969e+00,857
absangle2wall_flyany_framejump,1.770116e+00,1.364397e+00,689
absangle2wall_flyany_framejumpstart,1.741632e+00,3.249104e-01,244
absangle2wall_flyany_framemove,1.281527e+00,-2.085498e+00,227416
absangle2wall_flyany_framenearwall,1.353547e+00,-1.145250e+00,334239
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.172226e-01,-1.624185e+00,3213
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.739270e+00,1.072620e+00,227919
absangle2wall_flyany_frametouch,1.398619e+00,-9.606454e-01,6881
absangle2wall_flyany_framewalk,1.323097e+00,-2.045710e+00,134317
absangle2wall_flyany_framewinggrooming,1.774940e+00,1.776502e+00,46257
absangle2wall_flyfemale_framenearwall,1.393650e+00,-1.584057e-01,150744
absangle2wall_flymale_framenearwall,1.318844e+00,-1.764996e+00,182517
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.621904e+00,1.388374e-01,221
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.357630e+00,-1.883421e+00,674
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.459188e+00,7.490458e-01,1507
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.562471e+00,2.915324e-01,132603
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.445679e+00,-8.967556e-02,1328
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.553084e+00,2.694962e-01,55729
absanglefrom1to2_nose2ell_flyany_frametouch,7.876108e-01,2.298240e+00,6881
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.491578e+00,-1.582604e+00,62428
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.485699e-01,-3.303446e-01,3427
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.628787e+00,1.877531e+00,69861
absanglefrom1to2_nose2ell_flymale_frametouch,8.236856e-01,2.707490e+00,3448
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.601337e+00,6.259072e-01,334227
absdangle2wall_flyfemale_framenearwall,1.579819e+00,3.550878e-01,150738
absdangle2wall_flymale_framenearwall,1.621917e+00,8.007463e-01,182511
absdtheta_flyany_frameany,1.334735e+00,-3.658607e-01,455316
absdtheta_flyany_framebackup,2.534777e+00,6.931653e-01,1491
absdtheta_flyany_framebodyturn,6.041078e+00,1.453546e+00,4407
absdtheta_flyany_framecrabwalkall,1.854775e+00,1.457558e+00,41240
absdtheta_flyany_framecrabwalkextreme,2.272520e+00,4.355217e+00,857
absdtheta_flyany_framemove,2.262421e+00,2.346507e+00,227397
absdtheta_flyany_framenearfly,1.498683e+00,3.327091e-01,132595
absdtheta_flyany_framenearwall,1.596173e+00,6.500083e-01,334227
absdtheta_flyany_framenotnearfly_notnearwall,6.668709e-01,-1.757713e+00,106250
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.445031e+00,1.083185e+00,12815
absdtheta_flyany_framerighting,8.546520e+00,-1.265872e+00,1273
absdtheta_flyany_framestop,4.095649e-01,-5.231357e-01,227919
absdtheta_flyany_frametouch,1.871431e+00,2.090146e+00,6881
absdtheta_flyany_framewalk,1.850103e+00,2.068587e+00,134316
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.393808e-01,-4.937855e-01,46255
absdtheta_flyfemale_frameany,1.305242e+00,-4.358471e-01,213195
absdtheta_flymale_frameany,1.363736e+00,-2.427501e-01,240678
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.781762e+00,-2.658788e-01,455316
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.503171e+00,1.359575e+00,1491
absdv_cor_flyany_framebodyturn,3.388836e+00,1.540234e+00,4407
absdv_cor_flyany_framecrabwalkall,6.714848e+00,2.979054e+00,41240
absdv_cor_flyany_framecrabwalkextreme,5.510753e+00,3.177071e+00,857
absdv_cor_flyany_framejump,1.619583e+01,7.784305e-01,689
absdv_cor_flyany_framemove,3.425741e+00,2.709411e+00,227397
absdv_cor_flyany_framenearfly,1.766417e+00,3.102078e-01,132595
absdv_cor_flyany_framenearwall,2.277715e+00,9.101991e-01,334227
absdv_cor_flyany_framenotnearfly_notnearwall,4.790759e-01,-1.948044e+00,106250
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.947409e+00,2.155105e+00,12815
absdv_cor_flyany_framerighting,5.731024e+00,-5.897400e-01,1273
absdv_cor_flyany_framestop,1.216572e-01,-2.607364e+00,227919
absdv_cor_flyany_frametouch,2.019936e+00,1.582594e+00,6881
absdv_cor_flyany_framewalk,4.186692e+00,3.345652e+00,134316
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.163731e-01,-2.378813e+00,46255
absdv_cor_flyfemale_frameany,1.634552e+00,-2.246937e-01,213195
absdv_cor_flymale_frameany,1.920617e+00,-3.182376e-01,240678
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.671048e+00,8.872311e-01,132595
absphidiff_nose2ell_flyany_frametouch,1.614639e+00,1.187849e+00,6881
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.674622e+00,7.233994e-01,62424
absphidiff_nose2ell_flyfemale_frametouch,1.591734e+00,-4.846600e-01,3427
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.666903e+00,9.644787e-01,69857
absphidiff_nose2ell_flymale_frametouch,1.630176e+00,1.495281e+00,3448
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.011980e+00,-4.174713e-01,455316
abssmoothdtheta_flyfemale_frameany,1.022676e+00,-3.451389e-01,213195
abssmoothdtheta_flymale_frameany,1.005934e+00,-3.876187e-01,240678
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.699591e+00,1.552898e+00,221
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.731147e+00,8.646287e-01,1507
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.703099e+00,1.401933e+00,132603
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.638317e+00,6.852484e-01,1328
absthetadiff_nose2ell_flyany_framestop_nearfly,1.670641e+00,2.029969e+00,55729
absthetadiff_nose2ell_flyany_frametouch,1.846249e+00,8.919276e-01,6881
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.749654e+00,1.918582e+00,62428
absthetadiff_nose2ell_flyfemale_frametouch,1.790578e+00,-1.267538e+00,3427
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.656925e+00,8.747105e-01,69861
absthetadiff_nose2ell_flymale_frametouch,1.891987e+00,1.296608e+00,3448
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.933203e-01,9.970478e-01,227416
absyaw_flyfemale_framemove,5.841215e-01,6.138861e-01,108588
absyaw_flymale_framemove,6.004784e-01,1.041002e+00,118588
accmag_flyany_frameany,1.092595e+02,-3.706666e-01,455316
accmag_flyfemale_frameany,1.086860e+02,-4.028719e-01,213195
accmag_flymale_frameany,1.101178e+02,-2.655300e-01,240678
angle_biggest_wing_flyany_frameany,3.524856e-02,-8.446931e-01,455335
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.606541e-02,-6.971761e-01,213204
angle_biggest_wing_flymale_frameany,3.356706e-02,-7.664913e-01,240687
angle_smallest_wing_flyany_frameany,9.056598e-03,-9.893371e-01,455335
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.846835e-03,-4.212564e-01,213204
angle_smallest_wing_flymale_frameany,7.884181e-03,-1.108671e+00,240687
angleonclosestfly_flyany_framenearfly,-3.721875e-01,1.490263e-01,132603
angleonclosestfly_flyany_framestop_nearfly,-3.702822e-01,1.302368e-02,55729
angleonclosestfly_flyany_frametouch,-4.676097e-01,-3.227599e+00,6881
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.664489e-01,4.438930e-01,62428
angleonclosestfly_flyfemale_frametouch,-4.117070e-01,-6.507120e-01,3427
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.853539e-01,-9.777492e-01,69861
angleonclosestfly_flymale_frametouch,-5.262382e-01,-3.546747e+00,3448
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.684207e-01,-2.242932e+00,455335
anglesub_flyfemale_frameany,1.788350e-01,-1.160003e+00,213204
anglesub_flymale_frameany,1.593245e-01,-2.227536e+00,240687
area_flyany_frameany,1.815024e+00,-1.110475e-01,455335
area_flyfemale_frameany,2.047588e+00,-3.635051e-01,213204
area_flymale_frameany,1.608993e+00,8.274928e-01,240687
area_inmost_wing_flyany_frameany,8.473005e-01,-2.707241e-01,455335
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.916131e-01,6.410108e-01,46257
area_inmost_wing_flyfemale_frameany,9.104141e-01,4.073236e-01,213204
area_inmost_wing_flymale_frameany,7.928472e-01,-8.083877e-01,240687
area_outmost_wing_flyany_frameany,9.051594e-01,-5.067008e-01,455335
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.256432e-01,-1.160125e+00,46257
area_outmost_wing_flyfemale_frameany,9.789024e-01,1.226859e-01,213204
area_outmost_wing_flymale_frameany,8.402913e-01,-9.558328e-01,240687
arena_angle_flyany_frameany,5.682841e-02,5.359185e-01,455335
b_mm_flyany_frameany,2.273732e-01,7.455679e-01,455335
b_mm_flyfemale_frameany,2.418984e-01,4.712036e-01,213204
b_mm_flymale_frameany,2.144354e-01,1.435569e+00,240687
boutfreq_flyany_framebackup,8.960436e-04,-7.894829e-01,455335
boutfreq_flyany_framebodyturn,3.904817e-03,3.002168e-01,455335
boutfreq_flyany_framecrabwalkall,1.010904e-02,-1.007297e+00,455335
boutfreq_flyany_framecrabwalkextreme,5.270845e-04,-1.702330e+00,455335
boutfreq_flyany_framejump,5.644196e-04,-9.576107e-01,455335
boutfreq_flyany_framepivotcenter,1.691063e-04,-1.604491e-01,455335
boutfreq_flyany_framepivottail,7.056343e-03,1.028075e+00,455335
boutfreq_flyany_framerighting,2.305994e-04,1.911408e-01,455335
boutfreq_flyany_framestop,1.400507e-02,3.555706e-01,455335
boutfreq_flyany_frametouch,3.456796e-03,-1.849716e+00,455335
boutfreq_flyany_framewalk,1.791868e-02,-7.152803e-01,455335
boutfreq_flyany_framewingextension,1.756948e-05,-9.084558e-01,455335
boutfreq_flyany_framewingflick,7.467030e-05,-9.762246e-01,455335
boutfreq_flyany_framewinggrooming,1.855777e-03,1.180201e+00,455335
boutfreq_flymale_frameattemptedcopulation,4.154929e-06,-7.521693e-01,240678
boutfreq_flymale_framechase,1.371127e-04,-1.370452e+00,240678
boutfreq_flymale_framecopulation,0.000000e+00,-1.796196e-01,240678
corfrac_maj_flyany_frameany,-8.152896e-02,1.404669e+00,455316
corfrac_maj_flyany_framebackup,-1.935828e-01,2.431215e+00,1491
corfrac_maj_flyany_framebodyturn,-7.250928e-01,1.633225e+00,4407
corfrac_maj_flyany_framecrabwalkall,-2.897041e-01,4.303417e-01,41240
corfrac_maj_flyany_framecrabwalkextreme,-6.317368e-01,-2.156986e+00,857
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.753031e-01,1.231205e+00,12815
corfrac_maj_flyfemale_frameany,-9.910140e-02,6.254319e-01,213195
corfrac_maj_flymale_frameany,-6.705815e-02,1.927878e+00,240678
da_flyany_frameany,-4.387777e-06,3.674120e-01,455316
da_flyfemale_frameany,-6.278245e-05,-1.803239e-01,213195
da_flymale_frameany,4.939218e-05,3.305435e-01,240678
dangle2wall_flyany_framenearwall,1.481376e-02,-1.924052e+00,334227
dangle2wall_flyfemale_framenearwall,2.916443e-02,-1.383587e+00,150738
dangle2wall_flymale_framenearwall,2.123257e-03,-2.021307e+00,182511
dangle_biggest_wing_flyany_frameany,-1.676698e-02,1.601136e-01,455316
dangle_biggest_wing_flyfemale_frameany,-8.167181e-03,5.411085e-01,213195
dangle_biggest_wing_flymale_frameany,-2.316318e-02,-5.120517e-02,240678
dangle_smallest_wing_flyany_frameany,1.685645e-02,-1.487223e-01,455316
dangle_smallest_wing_flyfemale_frameany,7.932513e-03,-5.747671e-01,213195
dangle_smallest_wing_flymale_frameany,2.334691e-02,8.643281e-02,240678
danglesub_flyany_framemove,-2.224771e-02,-1.198175e+00,227397
danglesub_flyany_framenearfly,-1.053569e-01,-7.294576e-01,132595
danglesub_flyfemale_framenearfly,-1.103780e-01,-1.129292e+00,62424
danglesub_flymale_framenearfly,-1.004309e-01,-2.782770e-01,69857
darea_flyany_frameany,1.000934e-05,9.706471e-01,455316
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.041881e-01,8.903535e-02,1491
darea_flyany_framebodyturn,5.245027e-04,1.016830e+00,4407
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.012626e-02,1.502998e+00,41240
darea_flyany_framecrabwalkextreme,-4.657903e-02,-3.089438e-01,857
darea_flyany_framejump,-3.351286e-02,4.905002e-01,689
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.801979e-02,4.165886e-02,12815
darea_flyany_framerighting,4.486431e-02,5.522865e-01,1273
darea_flyany_framestop,-1.389412e-02,2.985959e-01,227919
darea_flyany_frametouch,-7.562636e-02,8.321672e-01,6881
darea_flyany_framewalk,2.760242e-02,-5.594615e-01,134316
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.004311e-03,1.148767e+00,46255
darea_flyfemale_frameany,-4.233980e-04,-9.625707e-01,213195
darea_flymale_frameany,4.634990e-04,1.545185e+00,240678
darea_inmost_wing_flyany_frameany,9.220893e-02,-6.336654e-01,455316
darea_inmost_wing_flyfemale_frameany,1.004941e-01,-3.713122e-01,213195
darea_inmost_wing_flymale_frameany,8.238791e-02,-7.555637e-01,240678
darea_outmost_wing_flyany_frameany,-9.217625e-02,6.294914e-01,455316
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.943306e-02,3.861942e-01,213195
darea_outmost_wing_flymale_frameany,-8.330514e-02,7.353318e-01,240678
db_flyany_frameany,3.272910e-06,1.272029e+00,455316
db_flyfemale_frameany,-2.881197e-05,-1.630043e+00,213195
db_flymale_frameany,4.002994e-05,2.727168e+00,240678
dcenter_flyany_frameany,1.201468e+01,2.277159e+00,455335
dcenter_flyany_framebackupstart,8.416959e+00,-2.284738e-01,408
dcenter_flyany_framebodyturn,1.133294e+01,6.681639e-01,4407
dcenter_flyany_framebodyturnstart,1.120916e+01,6.568639e-01,1778
dcenter_flyany_framecrabwalkallstart,1.185815e+01,1.499016e+00,4601
dcenter_flyany_framecrabwalkextreme,9.396093e+00,2.267234e+00,857
dcenter_flyany_framecrabwalkextremestart,9.544549e+00,2.651949e+00,240
dcenter_flyany_framejumpstart,1.278916e+01,1.825359e+00,255
dcenter_flyany_framemove,1.165233e+01,1.489826e+00,227416
dcenter_flyany_framenearwall,1.106035e+01,1.885586e+00,334239
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.075259e+01,1.621693e+00,3213
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.231106e+01,2.130896e+00,227919
dcenter_flyany_frametouch,2.989961e+00,8.777369e-01,6881
dcenter_flyany_framewalk,1.248982e+01,9.131687e-01,134317
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.354691e+01,8.495405e-02,46257
dcenter_flyfemale_frameany,1.213024e+01,2.583657e+00,213204
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.189940e+01,1.630973e+00,240687
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.473491e-01,2.723985e+00,227397
ddcenter_flyany_framenearfly,5.255566e-01,1.000406e+00,132595
ddcenter_flyfemale_framenearfly,4.894428e-01,8.431819e-01,62424
ddcenter_flymale_framenearfly,5.508385e-01,9.545751e-01,69857
ddell2nose_flyany_framenearfly,1.429628e+00,1.000012e+00,132595
ddell2nose_flyfemale_framenearfly,1.347081e+00,7.967228e-01,62424
ddell2nose_flymale_framenearfly,1.502213e+00,1.098879e+00,69857
ddist2wall_flyany_framenearwall,2.570181e-02,8.589396e-01,334227
ddist2wall_flyfemale_framenearwall,2.846549e-02,6.306459e-01,150738
ddist2wall_flymale_framenearwall,2.150038e-02,6.310457e-01,182511
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.408805e+00,8.065182e-01,132595
ddnose2ell_flyfemale_framenearfly,1.404467e+00,8.236925e-01,62424
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.405332e+00,6.732369e-01,69857
decc_flyany_frameany,7.390059e-06,5.375580e-01,455316
decc_flyfemale_frameany,-9.521308e-06,-1.590209e+00,213195
decc_flymale_frameany,3.496817e-05,2.550410e+00,240678
dell2nose_flyany_frameany,1.113276e+01,2.361130e+00,455335
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.121639e+01,2.734319e+00,213204
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.104541e+01,1.638547e+00,240687
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.240662e+01,4.063636e-01,455335
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.273990e+00,6.970182e-01,408
dist2wall_flyany_framebodyturnstart,7.817685e+00,-5.983805e-02,1778
dist2wall_flyany_framecrabwalkall,6.615674e+00,-1.074141e+00,41242
dist2wall_flyany_framecrabwalkextreme,6.698915e+00,-1.896521e+00,857
dist2wall_flyany_framejump,1.846912e+01,-3.558344e-01,689
dist2wall_flyany_framejumpstart,1.668898e+01,-4.869958e-01,244
dist2wall_flyany_framemove,8.715271e+00,-1.095297e+00,227416
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.377405e+00,-7.347409e-01,3213
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.584573e+01,8.122236e-02,227919
dist2wall_flyany_frametouch,8.025239e+00,-1.611601e+00,6881
dist2wall_flyany_framewalk,8.451659e+00,-1.221608e+00,134317
dist2wall_flyany_framewinggrooming,1.978870e+01,-4.185506e-01,46257
dist2wall_flyfemale_frameany,1.328940e+01,5.818451e-01,213204
dist2wall_flymale_frameany,1.161019e+01,2.528703e-01,240687
dmax_wing_angle_flyany_frameany,-8.608483e-03,-2.211423e+00,455316
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.540689e-03,-8.361738e-01,213195
dmax_wing_angle_flymale_frameany,-1.508886e-02,-2.031725e+00,240678
dmax_wing_area_flyany_frameany,-3.334789e-01,-8.687012e-02,455316
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.052131e-01,6.305310e-01,213195
dmax_wing_area_flymale_frameany,-3.566327e-01,-6.390296e-01,240678
dmin_wing_angle_flyany_frameany,8.697957e-03,2.232271e+00,455316
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.306021e-03,7.745907e-01,213195
dmin_wing_angle_flymale_frameany,1.527260e-02,2.079107e+00,240678
dmin_wing_area_flyany_frameany,3.335116e-01,8.502316e-02,455316
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.062741e-01,-6.238115e-01,213195
dmin_wing_area_flymale_frameany,3.557155e-01,6.301841e-01,240678
dnose2ell_angle_30tomin30_flyany_frameany,1.167584e+01,2.229503e+00,455335
dnose2ell_angle_30tomin30_flyfemale_frameany,1.178788e+01,2.457781e+00,213204
dnose2ell_angle_30tomin30_flymale_frameany,1.156449e+01,1.650983e+00,240687
dnose2ell_angle_min20to20_flyany_frameany,4.449764e+01,2.734654e+00,455335
dnose2ell_angle_min20to20_flyfemale_frameany,4.150816e+01,1.497131e+00,213204
dnose2ell_angle_min20to20_flymale_frameany,4.705852e+01,2.548256e+00,240687
dnose2ell_angle_min30to30_flyany_frameany,3.594136e+01,2.857639e+00,455335
dnose2ell_angle_min30to30_flyfemale_frameany,3.371394e+01,1.611010e+00,213204
dnose2ell_angle_min30to30_flymale_frameany,3.784414e+01,2.694224e+00,240687
dnose2ell_flyany_frameany,1.114821e+01,2.403512e+00,455335
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.567511e+00,-2.474706e-01,408
dnose2ell_flyany_framebodyturn,1.040743e+01,6.241445e-01,4407
dnose2ell_flyany_framebodyturnstart,1.028471e+01,5.964723e-01,1778
dnose2ell_flyany_framecrabwalkallstart,1.097790e+01,1.590830e+00,4601
dnose2ell_flyany_framecrabwalkextreme,8.411415e+00,2.225916e+00,857
dnose2ell_flyany_framecrabwalkextremestart,8.482445e+00,2.538601e+00,240
dnose2ell_flyany_framejumpstart,1.194091e+01,1.649040e+00,255
dnose2ell_flyany_framenearwall,1.014408e+01,1.995826e+00,334239
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.884436e+00,1.601113e+00,3213
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.148037e+01,2.281837e+00,227919
dnose2ell_flyany_frametouch,1.235176e+00,3.619850e+00,6881
dnose2ell_flyany_framewalk,1.161051e+01,1.003398e+00,134317
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.284832e+01,3.038914e-01,46257
dnose2ell_flyfemale_frameany,1.120022e+01,2.533257e+00,213204
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.108842e+01,1.863002e+00,240687
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.202752e+01,2.347556e+00,455335
dnose2tail_flyany_framemove,1.164572e+01,1.503413e+00,227416
dnose2tail_flyfemale_frameany,1.204699e+01,2.396627e+00,213204
dnose2tail_flymale_frameany,1.199716e+01,1.845773e+00,240687
dnwingsdetected_flyany_frameany,6.662028e-05,1.429239e+00,455316
dnwingsdetected_flyfemale_frameany,2.845590e-04,-1.775518e-01,213195
dnwingsdetected_flymale_frameany,-2.520653e-04,4.518636e-01,240678
dphi_flyany_framemove,-1.532467e-01,-3.950604e+00,227397
dphi_flyfemale_framemove,5.358244e-03,-4.490602e-02,108579
dphi_flymale_framemove,-3.014461e-01,-5.808533e+00,118579
dtheta_flyany_frameany,-1.736943e-02,-2.185538e+00,455316
dtheta_flyfemale_frameany,-2.650315e-02,-2.598242e+00,213195
dtheta_flymale_frameany,-9.482949e-03,-8.507793e-01,240678
du_cor_flyany_frameany,5.537071e+00,-1.196959e+00,455316
du_cor_flyfemale_frameany,5.470187e+00,-8.490867e-01,213195
du_cor_flymale_frameany,5.626482e+00,-1.312612e+00,240678
du_ctr_flyany_frameany,5.863847e+00,-1.235948e+00,455316
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.387278e+00,-1.750655e+00,1491
du_ctr_flyany_framebodyturn,5.962896e+00,1.388375e+00,4407
du_ctr_flyany_framecrabwalkall,1.302736e+01,1.748041e+00,41240
du_ctr_flyany_framecrabwalkextreme,1.279859e+00,2.376152e+00,857
du_ctr_flyany_framejump,2.894764e+01,-1.170451e+00,689
du_ctr_flyany_framemove,1.165700e+01,5.062955e-01,227397
du_ctr_flyany_framenearfly,5.654110e+00,-4.605736e-01,132595
du_ctr_flyany_framenearwall,7.324313e+00,-2.550693e-01,334227
du_ctr_flyany_framenotnearfly_notnearwall,2.956793e+00,-1.621480e+00,106250
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.727057e+00,-3.778214e-01,1273
du_ctr_flyany_framestop,7.666252e-02,-2.962630e+00,227919
du_ctr_flyany_frametouch,2.320709e+00,-9.111567e-02,6881
du_ctr_flyany_framewalk,1.720154e+01,7.765708e-01,134316
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.816395e-02,-1.983116e+00,46255
du_ctr_flyfemale_frameany,5.813962e+00,-8.926360e-01,213195
du_ctr_flymale_frameany,5.939872e+00,-1.337432e+00,240678
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.863229e+00,-1.236345e+00,455316
