field,value,zscore,nflyframes
a_mm_flyany_frameany,6.593072e-01,2.625529e+00,479440
a_mm_flyfemale_frameany,7.136911e-01,3.800883e+00,239416
a_mm_flymale_frameany,6.050611e-01,7.415194e-01,240024
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.808870e-01,2.610731e+00,660
absangle2wall_flyany_framebodyturnstart,1.161177e+00,2.273259e+00,1437
absangle2wall_flyany_framecrabwalkall,1.094423e+00,-2.381456e+00,41997
absangle2wall_flyany_framecrabwalkextreme,9.008997e-01,-1.248882e+00,617
absangle2wall_flyany_framejump,1.607278e+00,-8.322250e-01,1062
absangle2wall_flyany_framejumpstart,1.613253e+00,-7.717831e-01,383
absangle2wall_flyany_framemove,1.299303e+00,3.066822e-02,262716
absangle2wall_flyany_framenearwall,1.369151e+00,-2.584709e-01,359579
absangle2wall_flyany_framepivotcenterstart,1.680877e+00,4.025412e-02,242
absangle2wall_flyany_framepivottailstart,8.449098e-01,6.944421e-01,2776
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.653540e+00,3.969766e-01,216724
absangle2wall_flyany_frametouch,1.388582e+00,-1.116340e+00,11247
absangle2wall_flyany_framewalk,1.347251e+00,5.419118e-01,119293
absangle2wall_flyany_framewinggrooming,1.660632e+00,1.407732e+00,45315
absangle2wall_flyfemale_framenearwall,1.392943e+00,3.367634e-01,175289
absangle2wall_flymale_framenearwall,1.350156e+00,-6.439127e-01,184290
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.732165e+00,8.352091e-01,354
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.549678e+00,1.152548e+00,575
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.571859e+00,2.507178e+00,1862
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.618950e+00,1.511440e+00,168605
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.542935e+00,1.484412e+00,1256
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.625900e+00,1.055283e+00,62198
absanglefrom1to2_nose2ell_flyany_frametouch,7.996872e-01,2.146731e+00,11247
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.596115e+00,-2.231288e-01,88850
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.702419e-01,-7.968281e-02,6032
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.640974e+00,1.551563e+00,79755
absanglefrom1to2_nose2ell_flymale_frametouch,8.294706e-01,2.482221e+00,5215
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.459420e+00,-5.664355e-02,359566
absdangle2wall_flyfemale_framenearwall,1.427436e+00,-2.115880e-01,175284
absdangle2wall_flymale_framenearwall,1.488807e+00,7.949329e-02,184282
absdtheta_flyany_frameany,1.256685e+00,-3.196756e-01,479420
absdtheta_flyany_framebackup,2.272036e+00,-1.711787e+00,2720
absdtheta_flyany_framebodyturn,5.464846e+00,-5.997956e-01,3589
absdtheta_flyany_framecrabwalkall,1.592947e+00,-1.300268e+00,41996
absdtheta_flyany_framecrabwalkextreme,1.593049e+00,-2.246367e+00,617
absdtheta_flyany_framemove,1.982044e+00,-4.224168e-01,262696
absdtheta_flyany_framenearfly,1.406188e+00,3.210694e-01,168601
absdtheta_flyany_framenearwall,1.456138e+00,-1.556201e-02,359566
absdtheta_flyany_framenotnearfly_notnearwall,6.485235e-01,-1.133927e+00,98751
absdtheta_flyany_framepivotcenter,5.658261e+00,-1.046304e+00,655
absdtheta_flyany_framepivottail,4.978411e+00,-1.081352e+00,10437
absdtheta_flyany_framerighting,8.540994e+00,-7.369736e-01,1774
absdtheta_flyany_framestop,3.797512e-01,-1.051923e+00,216724
absdtheta_flyany_frametouch,1.655535e+00,-2.669165e-01,11247
absdtheta_flyany_framewalk,1.566262e+00,-8.389831e-01,119291
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.246844e-01,-1.685651e+00,45314
absdtheta_flyfemale_frameany,1.235546e+00,-2.247417e-01,239406
absdtheta_flymale_frameany,1.277772e+00,-3.824205e-01,240014
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.334591e+00,-1.817487e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.216189e+00,-1.705642e+00,2720
absdv_cor_flyany_framebodyturn,2.024790e+00,-3.631324e+00,3589
absdv_cor_flyany_framecrabwalkall,4.696931e+00,-2.839686e+00,41996
absdv_cor_flyany_framecrabwalkextreme,4.374042e+00,-1.704950e+00,617
absdv_cor_flyany_framejump,1.441797e+01,-9.602076e-01,1062
absdv_cor_flyany_framemove,2.320604e+00,-2.997793e+00,262696
absdv_cor_flyany_framenearfly,1.390255e+00,-9.552695e-01,168601
absdv_cor_flyany_framenearwall,1.642546e+00,-1.706462e+00,359566
absdv_cor_flyany_framenotnearfly_notnearwall,4.014448e-01,-1.554732e+00,98751
absdv_cor_flyany_framepivotcenter,3.863805e-02,-2.773935e-01,655
absdv_cor_flyany_framepivottail,1.788354e+00,-2.770139e+00,10437
absdv_cor_flyany_framerighting,5.799583e+00,-7.438670e-01,1774
absdv_cor_flyany_framestop,1.290743e-01,-4.734008e-01,216724
absdv_cor_flyany_frametouch,1.553306e+00,-1.580825e+00,11247
absdv_cor_flyany_framewalk,2.933758e+00,-2.521840e+00,119291
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.073022e-01,-1.835755e+00,45314
absdv_cor_flyfemale_frameany,1.195610e+00,-1.618175e+00,239406
absdv_cor_flymale_frameany,1.473219e+00,-1.755013e+00,240014
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.617709e+00,-1.566261e-01,168601
absphidiff_nose2ell_flyany_frametouch,1.605801e+00,4.686752e-01,11247
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.611295e+00,-4.458017e-01,88848
absphidiff_nose2ell_flyfemale_frametouch,1.559072e+00,-2.165433e+00,6032
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.623972e+00,6.822946e-02,79753
absphidiff_nose2ell_flymale_frametouch,1.649492e+00,1.578622e+00,5215
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.922271e-01,9.749702e-02,479420
abssmoothdtheta_flyfemale_frameany,9.949344e-01,1.162964e-01,239406
abssmoothdtheta_flymale_frameany,9.895267e-01,4.563209e-02,240014
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.475493e+00,-1.438789e+00,354
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.610756e+00,-1.159842e+00,1862
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.618878e+00,8.163453e-02,168605
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.522123e+00,-1.551507e+00,1256
absthetadiff_nose2ell_flyany_framestop_nearfly,1.560670e+00,1.413310e-01,62198
absthetadiff_nose2ell_flyany_frametouch,1.783698e+00,1.884670e-01,11247
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.611036e+00,-3.527219e-01,88850
absthetadiff_nose2ell_flyfemale_frametouch,1.676414e+00,-3.005032e+00,6032
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.627528e+00,4.421921e-01,79755
absthetadiff_nose2ell_flymale_frametouch,1.891304e+00,1.315081e+00,5215
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.664153e-01,2.543758e+00,262716
absyaw_flyfemale_framemove,7.081903e-01,3.845265e+00,129210
absyaw_flymale_framemove,6.255721e-01,1.333232e+00,133485
accmag_flyany_frameany,9.649137e+01,-3.992845e-01,479420
accmag_flyfemale_frameany,9.670113e+01,-2.097420e-01,239406
accmag_flymale_frameany,9.628213e+01,-5.882997e-01,240014
angle_biggest_wing_flyany_frameany,3.779708e-02,-2.721641e-01,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.892222e-02,-1.867852e-01,239416
angle_biggest_wing_flymale_frameany,3.667479e-02,-2.315224e-01,240024
angle_smallest_wing_flyany_frameany,1.047841e-02,-4.977660e-01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.677690e-03,-3.388139e-01,239416
angle_smallest_wing_flymale_frameany,1.127710e-02,-4.130472e-01,240024
angleonclosestfly_flyany_framenearfly,-2.974378e-01,1.609593e+00,168605
angleonclosestfly_flyany_framestop_nearfly,-2.466240e-01,2.210455e+00,62198
angleonclosestfly_flyany_frametouch,-3.597020e-01,-9.714975e-01,11247
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.358527e-01,1.927496e+00,88850
angleonclosestfly_flyfemale_frametouch,-3.381982e-01,2.576049e-01,6032
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.574711e-01,-7.957494e-01,79755
angleonclosestfly_flymale_frametouch,-3.755968e-01,-1.350842e+00,5215
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.946260e-01,2.654566e-01,479440
anglesub_flyfemale_frameany,2.075950e-01,1.764336e+00,239416
anglesub_flymale_frameany,1.816898e-01,-6.633534e-01,240024
area_flyany_frameany,1.872989e+00,8.647172e-01,479440
area_flyfemale_frameany,2.142720e+00,1.394688e+00,239416
area_flymale_frameany,1.603942e+00,-1.299437e-01,240024
area_inmost_wing_flyany_frameany,7.918058e-01,-1.785019e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.238878e-01,-2.879108e+00,45315
area_inmost_wing_flyfemale_frameany,8.291665e-01,-1.756781e+00,239416
area_inmost_wing_flymale_frameany,7.545398e-01,-1.541223e+00,240024
area_outmost_wing_flyany_frameany,8.579249e-01,-1.661188e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.720316e-01,-2.176353e+00,45315
area_outmost_wing_flyfemale_frameany,9.094984e-01,-1.645462e+00,239416
area_outmost_wing_flymale_frameany,8.064820e-01,-1.426264e+00,240024
arena_angle_flyany_frameany,-3.481598e-02,-6.599660e-01,479440
b_mm_flyany_frameany,2.248255e-01,-7.393859e-01,479440
b_mm_flyfemale_frameany,2.388601e-01,-7.092852e-01,239416
b_mm_flymale_frameany,2.108264e-01,-8.172869e-01,240024
boutfreq_flyany_framebackup,1.384949e-03,1.211102e+00,479440
boutfreq_flyany_framebodyturn,2.997247e-03,-1.835980e+00,479440
boutfreq_flyany_framecrabwalkall,1.012640e-02,-3.272451e-01,479440
boutfreq_flyany_framecrabwalkextreme,3.900384e-04,-2.007808e+00,479440
boutfreq_flyany_framejump,7.988487e-04,8.784703e-01,479440
boutfreq_flyany_framepivotcenter,5.068413e-04,4.167394e+00,479440
boutfreq_flyany_framepivottail,5.792174e-03,-1.676098e+00,479440
boutfreq_flyany_framerighting,2.461205e-04,5.384681e-01,479440
boutfreq_flyany_framestop,1.552436e-02,1.853042e+00,479440
boutfreq_flyany_frametouch,4.169448e-03,3.965469e-01,479440
boutfreq_flyany_framewalk,2.006716e-02,1.270123e+00,479440
boutfreq_flyany_framewingextension,3.128650e-05,-6.184656e-01,479440
boutfreq_flyany_framewingflick,5.422993e-05,-2.026672e-01,479440
boutfreq_flyany_framewinggrooming,1.508009e-03,-2.504869e-01,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-6.740825e-01,240014
boutfreq_flymale_framechase,1.749898e-04,-8.178770e-01,240014
boutfreq_flymale_framecopulation,0.000000e+00,-6.146160e-02,240014
corfrac_maj_flyany_frameany,-1.027791e-01,-5.695443e-01,479420
corfrac_maj_flyany_framebackup,-2.189339e-01,2.538021e-01,2720
corfrac_maj_flyany_framebodyturn,-6.803111e-01,7.236137e+00,3589
corfrac_maj_flyany_framecrabwalkall,-3.054985e-01,7.473724e-01,41996
corfrac_maj_flyany_framecrabwalkextreme,-5.450967e-01,1.844891e-01,617
corfrac_maj_flyany_framepivotcenter,-1.045143e-01,1.561294e-01,655
corfrac_maj_flyany_framepivottail,-6.582709e-01,2.876255e+00,10437
corfrac_maj_flyfemale_frameany,-1.144234e-01,-8.643619e-01,239406
corfrac_maj_flymale_frameany,-9.116417e-02,-9.412166e-02,240014
da_flyany_frameany,9.434800e-06,2.663719e+00,479420
da_flyfemale_frameany,1.280397e-05,1.972720e+00,239406
da_flymale_frameany,6.074161e-06,-9.053486e-01,240014
dangle2wall_flyany_framenearwall,2.035942e-02,-3.254457e-02,359566
dangle2wall_flyfemale_framenearwall,2.702504e-02,-1.045817e-01,175284
dangle2wall_flymale_framenearwall,1.365811e-02,5.583360e-02,184282
dangle_biggest_wing_flyany_frameany,-3.007143e-03,1.272493e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.035801e-02,2.050152e+00,239406
dangle_biggest_wing_flymale_frameany,-1.633844e-02,2.839760e-01,240014
dangle_smallest_wing_flyany_frameany,3.050875e-03,-1.265740e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.019889e-02,-2.045941e+00,239406
dangle_smallest_wing_flymale_frameany,1.626707e-02,-2.654169e-01,240014
danglesub_flyany_framemove,-1.751259e-02,2.644104e-01,262696
danglesub_flyany_framenearfly,-7.231355e-02,1.179064e+00,168601
danglesub_flyfemale_framenearfly,-7.077685e-02,9.526098e-01,88848
danglesub_flymale_framenearfly,-7.354067e-02,1.304824e+00,79753
darea_flyany_frameany,-1.359020e-05,5.257728e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.734085e-01,8.592382e-01,2720
darea_flyany_framebodyturn,9.242071e-03,1.967983e+00,3589
darea_flyany_framechase,-1.464485e-03,-9.171254e-01,225
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.507882e-03,2.084243e+00,41996
darea_flyany_framecrabwalkextreme,-5.891511e-02,-1.055149e+00,617
darea_flyany_framejump,-3.064024e-02,4.818184e-01,1062
darea_flyany_framepivotcenter,6.337860e-03,-2.634741e-01,655
darea_flyany_framepivottail,-5.366637e-03,2.179807e+00,10437
darea_flyany_framerighting,-5.980386e-02,-7.797825e-01,1774
darea_flyany_framestop,-1.746975e-02,-1.392481e+00,216724
darea_flyany_frametouch,-1.053312e-01,-1.511763e+00,11247
darea_flyany_framewalk,3.516617e-02,9.827452e-01,119291
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.699299e-03,2.181176e+00,45314
darea_flyfemale_frameany,-1.858170e-05,1.513249e+00,239406
darea_flymale_frameany,-8.611346e-06,-1.523275e+00,240014
darea_inmost_wing_flyany_frameany,1.078052e-01,7.215546e-01,479420
darea_inmost_wing_flyfemale_frameany,1.154479e-01,6.783234e-01,239406
darea_inmost_wing_flymale_frameany,1.001819e-01,6.062440e-01,240014
darea_outmost_wing_flyany_frameany,-1.076741e-01,-7.192356e-01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.151955e-01,-7.071589e-01,239406
darea_outmost_wing_flymale_frameany,-1.001718e-01,-5.805085e-01,240014
db_flyany_frameany,-5.026304e-06,-2.081285e+00,479420
db_flyfemale_frameany,-6.431641e-06,6.978041e-01,239406
db_flymale_frameany,-3.624527e-06,-1.954163e+00,240014
dcenter_flyany_frameany,1.121620e+01,-3.131557e-01,479440
dcenter_flyany_framebackupstart,9.054639e+00,-2.665870e-01,664
dcenter_flyany_framebodyturn,1.091874e+01,-1.700587e+00,3589
dcenter_flyany_framebodyturnstart,1.090714e+01,-1.473100e+00,1437
dcenter_flyany_framecrabwalkallstart,1.086438e+01,-1.624296e+00,4854
dcenter_flyany_framecrabwalkextreme,9.025703e+00,7.913873e-01,617
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.098305e+01,-1.091587e+00,383
dcenter_flyany_framemove,1.069803e+01,-1.893082e+00,262716
dcenter_flyany_framenearwall,1.049850e+01,-2.943604e-01,359579
dcenter_flyany_framepivotcenter,1.047555e+01,4.371706e-01,655
dcenter_flyany_framepivotcenterstart,1.048429e+01,2.759907e-01,242
dcenter_flyany_framepivottailstart,1.023661e+01,-8.479611e-01,2776
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.174827e+01,8.211419e-01,216724
dcenter_flyany_frametouch,2.924957e+00,-5.173061e-01,11247
dcenter_flyany_framewalk,1.134133e+01,-2.637005e+00,119293
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.350464e+01,2.209801e-01,45315
dcenter_flyfemale_frameany,1.079980e+01,-1.108371e+00,239416
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.163154e+01,4.329659e-01,240024
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.069692e-01,1.690582e+00,262696
ddcenter_flyany_framenearfly,3.284167e-01,-8.685034e-01,168601
ddcenter_flyfemale_framenearfly,2.955167e-01,-9.512981e-01,88848
ddcenter_flymale_framenearfly,3.602353e-01,-7.914162e-01,79753
ddell2nose_flyany_framenearfly,9.531786e-01,-8.926811e-01,168601
ddell2nose_flyfemale_framenearfly,8.714182e-01,-1.014953e+00,88848
ddell2nose_flymale_framenearfly,1.032859e+00,-7.862658e-01,79753
ddist2wall_flyany_framenearwall,1.687153e-02,6.101922e-02,359566
ddist2wall_flyfemale_framenearwall,2.157111e-02,7.753809e-01,175284
ddist2wall_flymale_framenearwall,1.192454e-02,-7.471309e-01,184282
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.524591e-01,-9.578645e-01,168601
ddnose2ell_flyfemale_framenearfly,8.918333e-01,-1.018962e+00,88848
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.011506e+00,-8.622695e-01,79753
decc_flyany_frameany,-1.271236e-05,-3.218217e+00,479420
decc_flyfemale_frameany,-1.595223e-05,-1.744423e+00,239406
decc_flymale_frameany,-9.480695e-06,-1.048307e+00,240014
dell2nose_flyany_frameany,1.031827e+01,-2.823459e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.858940e+00,-1.008050e+00,239416
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.077643e+01,4.188988e-01,240024
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.234194e+01,2.133571e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.050158e+00,1.045366e+00,664
dist2wall_flyany_framebodyturnstart,7.744363e+00,5.499560e-01,1437
dist2wall_flyany_framecrabwalkall,6.935568e+00,2.633316e-01,41997
dist2wall_flyany_framecrabwalkextreme,7.498393e+00,-6.607374e-01,617
dist2wall_flyany_framejump,1.774783e+01,-9.919136e-01,1062
dist2wall_flyany_framejumpstart,1.645839e+01,-7.897555e-01,383
dist2wall_flyany_framemove,9.062625e+00,-1.137758e-01,262716
dist2wall_flyany_framepivotcenterstart,1.676002e+01,3.442396e-01,242
dist2wall_flyany_framepivottailstart,6.571818e+00,5.572713e-01,2776
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.619539e+01,4.250936e-01,216724
dist2wall_flyany_frametouch,8.565573e+00,-5.596959e-01,11247
dist2wall_flyany_framewalk,8.932789e+00,7.970810e-02,119293
dist2wall_flyany_framewinggrooming,2.072678e+01,3.785064e-01,45315
dist2wall_flyfemale_frameany,1.286940e+01,2.380448e-01,239416
dist2wall_flymale_frameany,1.181581e+01,1.620338e-01,240024
dmax_wing_angle_flyany_frameany,1.443980e-02,1.703672e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.446324e-02,1.718417e+00,239406
dmax_wing_angle_flymale_frameany,1.441641e-02,9.385510e-01,240014
dmax_wing_area_flyany_frameany,-4.331470e-01,-3.287183e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.506710e-01,-2.958222e+00,239406
dmax_wing_area_flymale_frameany,-4.156675e-01,-2.394847e+00,240014
dmin_wing_angle_flyany_frameany,-1.439607e-02,-1.691574e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.430411e-02,-1.725995e+00,239406
dmin_wing_angle_flymale_frameany,-1.448778e-02,-9.137810e-01,240014
dmin_wing_area_flyany_frameany,4.332782e-01,3.288116e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.509234e-01,2.942172e+00,239406
dmin_wing_area_flymale_frameany,4.156777e-01,2.405384e+00,240014
dnose2ell_angle_30tomin30_flyany_frameany,1.083011e+01,-3.866214e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.043247e+01,-1.154922e+00,239416
dnose2ell_angle_30tomin30_flymale_frameany,1.122674e+01,3.350918e-01,240024
dnose2ell_angle_min20to20_flyany_frameany,4.412312e+01,1.129673e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.196880e+01,6.697176e-01,239416
dnose2ell_angle_min20to20_flymale_frameany,4.627198e+01,1.121731e+00,240024
dnose2ell_angle_min30to30_flyany_frameany,3.541609e+01,1.099441e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.371139e+01,5.666216e-01,239416
dnose2ell_angle_min30to30_flymale_frameany,3.711648e+01,1.186719e+00,240024
dnose2ell_flyany_frameany,1.030983e+01,-3.088476e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.252603e+00,-3.373035e-01,664
dnose2ell_flyany_framebodyturn,1.001250e+01,-1.731298e+00,3589
dnose2ell_flyany_framebodyturnstart,1.000545e+01,-1.521764e+00,1437
dnose2ell_flyany_framecrabwalkallstart,9.989515e+00,-1.525390e+00,4854
dnose2ell_flyany_framecrabwalkextreme,8.091199e+00,8.781906e-01,617
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.017989e+01,-1.146538e+00,383
dnose2ell_flyany_framenearwall,9.561749e+00,-2.960738e-01,359579
dnose2ell_flyany_framepivotcenter,9.686999e+00,4.451387e-01,655
dnose2ell_flyany_framepivotcenterstart,9.707996e+00,3.279296e-01,242
dnose2ell_flyany_framepivottailstart,9.389569e+00,-8.535371e-01,2776
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.084066e+01,8.108759e-01,216724
dnose2ell_flyany_frametouch,1.114962e+00,3.456758e-02,11247
dnose2ell_flyany_framewalk,1.043527e+01,-2.630019e+00,119293
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.268109e+01,2.891179e-01,45315
dnose2ell_flyfemale_frameany,9.886801e+00,-1.139944e+00,239416
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.073179e+01,4.455639e-01,240024
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.120674e+01,-3.099708e-01,479440
dnose2tail_flyany_framemove,1.071735e+01,-1.815817e+00,262716
dnose2tail_flyfemale_frameany,1.074628e+01,-1.241252e+00,239416
dnose2tail_flymale_frameany,1.166603e+01,5.188049e-01,240024
dnwingsdetected_flyany_frameany,6.326026e-05,1.589893e+00,479420
dnwingsdetected_flyfemale_frameany,1.266812e-04,-6.683687e-01,239406
dnwingsdetected_flymale_frameany,0.000000e+00,1.311298e+00,240014
dphi_flyany_framemove,-2.719401e-02,-6.036141e-01,262696
dphi_flyfemale_framemove,-5.443492e-02,-1.046307e+00,129200
dphi_flymale_framemove,-8.616436e-04,1.317422e-01,133475
dtheta_flyany_frameany,-3.671076e-03,-3.649045e-01,479420
dtheta_flyfemale_frameany,-1.098325e-02,-1.070807e+00,239406
dtheta_flymale_frameany,3.622576e-03,4.836683e-01,240014
du_cor_flyany_frameany,4.057024e+00,-1.979922e+00,479420
du_cor_flyfemale_frameany,3.615653e+00,-2.009258e+00,239406
du_cor_flymale_frameany,4.497276e+00,-1.689996e+00,240014
du_ctr_flyany_frameany,4.364845e+00,-1.938813e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.403329e+00,7.907625e-01,2720
du_ctr_flyany_framebodyturn,4.729428e+00,-2.081417e+00,3589
du_ctr_flyany_framecrabwalkall,9.208015e+00,-2.244884e+00,41996
du_ctr_flyany_framecrabwalkextreme,5.852515e-01,-4.518467e+00,617
du_ctr_flyany_framejump,3.251031e+01,3.293205e-02,1062
du_ctr_flyany_framemove,7.872147e+00,-2.769288e+00,262696
du_ctr_flyany_framenearfly,4.440720e+00,-1.171629e+00,168601
du_ctr_flyany_framenearwall,5.242239e+00,-1.821747e+00,359566
du_ctr_flyany_framenotnearfly_notnearwall,1.861358e+00,-1.581652e+00,98751
du_ctr_flyany_framepivotcenter,4.616757e-02,-8.245261e-01,655
du_ctr_flyany_framerighting,4.519001e+00,5.364932e-01,1774
du_ctr_flyany_framestop,7.743980e-02,-1.455426e+00,216724
du_ctr_flyany_frametouch,2.037449e+00,-4.913706e-01,11247
du_ctr_flyany_framewalk,1.320483e+01,-2.522685e+00,119291
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
