field,value,zscore,nflyframes
a_mm_flyany_frameany,6.395053e-01,7.126668e-01,479420
a_mm_flyfemale_frameany,6.863598e-01,9.628006e-01,233305
a_mm_flymale_frameany,5.950982e-01,5.612129e-01,245678
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.833123e-01,3.129566e+00,219
absangle2wall_flyany_framebodyturnstart,1.132000e+00,1.451586e+00,405
absangle2wall_flyany_framecrabwalkall,1.207658e+00,3.354254e+00,8912
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,1.685601e+00,7.428397e-01,387
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.363622e+00,5.428985e+00,91201
absangle2wall_flyany_framenearwall,1.321657e+00,-3.101316e+00,265198
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.836908e-01,7.774744e+00,1090
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.467114e+00,-4.007310e+00,388219
absangle2wall_flyany_frametouch,1.519501e+00,2.608844e+00,4701
absangle2wall_flyany_framewalk,1.364613e+00,2.795714e+00,51307
absangle2wall_flyany_framewinggrooming,1.330449e+00,-3.234711e+00,26780
absangle2wall_flyfemale_framenearwall,1.374688e+00,-1.526154e+00,128133
absangle2wall_flymale_framenearwall,1.271216e+00,-4.100811e+00,136628
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.519008e+00,2.872019e-01,415
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.619606e+00,9.481924e-01,171909
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.408254e+00,-2.922421e+00,355
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.632226e+00,8.724458e-01,141116
absanglefrom1to2_nose2ell_flyany_frametouch,6.852114e-01,-1.967914e+00,4701
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.647412e+00,7.803030e-01,95350
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.987435e-01,-2.615162e+00,1989
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.594059e+00,2.705618e-02,76356
absanglefrom1to2_nose2ell_flymale_frametouch,6.716378e-01,-1.055934e+00,2712
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.198693e-01,-5.246722e+00,265182
absdangle2wall_flyfemale_framenearwall,8.988254e-01,-3.643489e+00,128125
absdangle2wall_flymale_framenearwall,7.460799e-01,-6.066339e+00,136620
absdtheta_flyany_frameany,6.409042e-01,-6.268159e+00,479400
absdtheta_flyany_framebackup,2.225156e+00,-1.518477e+00,955
absdtheta_flyany_framebodyturn,5.624183e+00,4.057263e-01,1028
absdtheta_flyany_framecrabwalkall,1.643113e+00,-4.491810e-01,8912
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.803107e+00,-1.787800e+00,91181
absdtheta_flyany_framenearfly,6.185921e-01,-6.118943e+00,171902
absdtheta_flyany_framenearwall,8.165907e-01,-5.265889e+00,265182
absdtheta_flyany_framenotnearfly_notnearwall,4.986062e-01,-2.969247e+00,145118
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.307715e+00,6.860393e-01,4768
absdtheta_flyany_framerighting,8.290065e+00,-1.249564e+00,366
absdtheta_flyany_framestop,3.623244e-01,-1.271169e+00,388219
absdtheta_flyany_frametouch,1.201305e+00,-3.820709e+00,4701
absdtheta_flyany_framewalk,1.459854e+00,-1.535814e+00,51307
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.765617e-01,-3.152048e+00,26780
absdtheta_flyfemale_frameany,6.971779e-01,-4.568530e+00,233295
absdtheta_flymale_frameany,5.876069e-01,-7.220081e+00,245668
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,5.424953e-01,-6.437461e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.217660e+00,-1.467205e+00,955
absdv_cor_flyany_framebodyturn,2.525710e+00,-1.566942e+00,1028
absdv_cor_flyany_framecrabwalkall,4.798135e+00,-2.144855e+00,8912
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,1.949221e+01,2.275947e+00,387
absdv_cor_flyany_framemove,2.302928e+00,-2.748635e+00,91181
absdv_cor_flyany_framenearfly,4.724356e-01,-5.912223e+00,171902
absdv_cor_flyany_framenearwall,8.186246e-01,-5.544393e+00,265182
absdv_cor_flyany_framenotnearfly_notnearwall,2.719113e-01,-2.913563e+00,145118
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.975324e+00,-1.875819e+00,4768
absdv_cor_flyany_framerighting,5.688174e+00,-2.254306e-01,366
absdv_cor_flyany_framestop,1.123196e-01,-2.273417e+00,388219
absdv_cor_flyany_frametouch,1.000802e+00,-4.391868e+00,4701
absdv_cor_flyany_framewalk,2.925655e+00,-2.311939e+00,51307
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.501356e-02,-4.540509e+00,26780
absdv_cor_flyfemale_frameany,6.531020e-01,-4.299370e+00,233295
absdv_cor_flymale_frameany,4.378495e-01,-7.583188e+00,245668
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.543761e+00,-1.619025e+00,171902
absphidiff_nose2ell_flyany_frametouch,1.584143e+00,-3.667509e-01,4701
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.552641e+00,-1.479821e+00,95346
absphidiff_nose2ell_flyfemale_frametouch,1.572926e+00,-1.110383e+00,1989
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.534654e+00,-1.703139e+00,76353
absphidiff_nose2ell_flymale_frametouch,1.593904e+00,7.518652e-02,2712
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.068224e-01,-6.890937e+00,479400
abssmoothdtheta_flyfemale_frameany,4.768219e-01,-5.177794e+00,233295
abssmoothdtheta_flymale_frameany,3.404446e-01,-7.707865e+00,245668
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.620105e+00,-9.959201e-01,415
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.516409e+00,-1.617138e+00,171909
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.584602e+00,-6.940743e-02,355
absthetadiff_nose2ell_flyany_framestop_nearfly,1.501744e+00,-9.008231e-01,141116
absthetadiff_nose2ell_flyany_frametouch,1.671374e+00,-1.464137e+00,4701
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.467464e+00,-2.708181e+00,95350
absthetadiff_nose2ell_flyfemale_frametouch,1.837661e+00,1.158831e+00,1989
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.562111e+00,-6.678319e-01,76356
absthetadiff_nose2ell_flymale_frametouch,1.512651e+00,-1.978645e+00,2712
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.102227e-01,1.496636e-03,91201
absyaw_flyfemale_framemove,6.100051e-01,-8.474542e-01,54805
absyaw_flymale_framemove,6.096261e-01,5.171282e-01,36305
accmag_flyany_frameany,4.821335e+01,-4.960054e+00,479400
accmag_flyfemale_frameany,5.478081e+01,-3.460159e+00,233295
accmag_flymale_frameany,4.199491e+01,-6.132748e+00,245668
angle_biggest_wing_flyany_frameany,5.047772e-02,1.411445e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.568491e-02,8.697921e-01,233305
angle_biggest_wing_flymale_frameany,5.511245e-02,1.424774e+00,245678
angle_smallest_wing_flyany_frameany,1.234349e-02,-7.529392e-02,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.814825e-03,-1.239896e-01,233305
angle_smallest_wing_flymale_frameany,1.474995e-02,-1.162522e-02,245678
angleonclosestfly_flyany_framenearfly,-2.765279e-01,1.475686e+00,171909
angleonclosestfly_flyany_framestop_nearfly,-2.764855e-01,9.597733e-01,141116
angleonclosestfly_flyany_frametouch,-2.548444e-01,1.675662e+00,4701
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.782386e-01,-6.914374e-01,95350
angleonclosestfly_flyfemale_frametouch,-5.298351e-01,-3.672754e+00,1989
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-1.771705e-01,5.374120e+00,76356
angleonclosestfly_flymale_frametouch,1.200277e-02,5.607335e+00,2712
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.912920e-01,-6.074128e-01,479420
anglesub_flyfemale_frameany,2.030711e-01,2.820887e-01,233305
anglesub_flymale_frameany,1.799647e-01,-9.456611e-01,245678
area_flyany_frameany,1.798095e+00,-6.064958e-01,479420
area_flyfemale_frameany,2.051897e+00,-3.967871e-01,233305
area_flymale_frameany,1.557170e+00,-6.188342e-01,245678
area_inmost_wing_flyany_frameany,7.807524e-01,-2.975561e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.656869e-01,-1.426442e+00,26780
area_inmost_wing_flyfemale_frameany,8.413275e-01,-2.177327e+00,233305
area_inmost_wing_flymale_frameany,7.228844e-01,-3.366219e+00,245678
area_outmost_wing_flyany_frameany,8.589528e-01,-2.313708e+00,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.818449e-01,-1.644486e+00,26780
area_outmost_wing_flyfemale_frameany,9.275219e-01,-1.688936e+00,233305
area_outmost_wing_flymale_frameany,7.936360e-01,-2.619442e+00,245678
arena_angle_flyany_frameany,-1.145699e-01,-1.263465e+00,479420
b_mm_flyany_frameany,2.226608e-01,-1.617220e+00,479420
b_mm_flyfemale_frameany,2.379161e-01,-1.470122e+00,233305
b_mm_flymale_frameany,2.081511e-01,-1.481577e+00,245678
boutfreq_flyany_framebackup,4.672312e-04,-4.855703e+00,479420
boutfreq_flyany_framebodyturn,8.468566e-04,-6.290762e+00,479420
boutfreq_flyany_framecrabwalkall,2.653206e-03,-8.478463e+00,479420
boutfreq_flyany_framecrabwalkextreme,6.883317e-05,-4.477902e+00,479420
boutfreq_flyany_framejump,3.066205e-04,-1.273551e+00,479420
boutfreq_flyany_framepivotcenter,1.272371e-04,-3.001166e+00,479420
boutfreq_flyany_framepivottail,2.275666e-03,-6.510255e+00,479420
boutfreq_flyany_framerighting,7.300488e-05,-1.340024e-01,479420
boutfreq_flyany_framestop,7.924158e-03,-5.774414e+00,479420
boutfreq_flyany_frametouch,1.266113e-03,-3.904701e+00,479420
boutfreq_flyany_framewalk,6.201243e-03,-7.895833e+00,479420
boutfreq_flyany_framewingextension,1.042927e-05,-5.438231e-01,479420
boutfreq_flyany_framewingflick,5.214634e-05,-4.430540e-02,479420
boutfreq_flyany_framewinggrooming,1.720829e-03,1.050240e+00,479420
boutfreq_flymale_frameattemptedcopulation,4.070534e-06,-2.583201e-01,245668
boutfreq_flymale_framechase,8.141068e-05,-6.040787e-01,245668
boutfreq_flymale_framecopulation,0.000000e+00,-2.682209e-02,245668
corfrac_maj_flyany_frameany,9.060422e-02,1.192731e+01,479400
corfrac_maj_flyany_framebackup,-2.270349e-01,-5.844505e-01,955
corfrac_maj_flyany_framebodyturn,-7.505390e-01,2.799353e-01,1028
corfrac_maj_flyany_framecrabwalkall,-3.334993e-01,-3.324634e-01,8912
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.646206e-01,2.842207e+00,4768
corfrac_maj_flyfemale_frameany,7.003506e-02,9.457604e+00,233295
corfrac_maj_flymale_frameany,1.104504e-01,1.294703e+01,245668
da_flyany_frameany,9.017308e-06,2.684898e+00,479400
da_flyfemale_frameany,-3.504460e-06,7.628283e-01,233295
da_flymale_frameany,1.715951e-05,2.564108e-01,245668
dangle2wall_flyany_framenearwall,2.405444e-02,1.493074e+00,265182
dangle2wall_flyfemale_framenearwall,3.223221e-02,1.266010e+00,128125
dangle2wall_flymale_framenearwall,1.634264e-02,1.429719e+00,136620
dangle_biggest_wing_flyany_frameany,1.681292e-03,1.104436e+00,479400
dangle_biggest_wing_flyfemale_frameany,4.469863e-03,9.314439e-01,233295
dangle_biggest_wing_flymale_frameany,-9.533342e-04,9.661878e-01,245668
dangle_smallest_wing_flyany_frameany,-1.764260e-03,-1.109650e+00,479400
dangle_smallest_wing_flyfemale_frameany,-4.748086e-03,-9.613545e-01,233295
dangle_smallest_wing_flymale_frameany,1.055640e-03,-9.445137e-01,245668
danglesub_flyany_framemove,-1.547182e-02,2.187397e+00,91181
danglesub_flyany_framenearfly,-2.461016e-02,3.835015e+00,171902
danglesub_flyfemale_framenearfly,-2.376312e-02,3.518946e+00,95346
danglesub_flymale_framenearfly,-2.604726e-02,3.721079e+00,76353
darea_flyany_frameany,4.008214e-05,2.352081e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.606839e-01,1.580808e+00,955
darea_flyany_framebodyturn,-1.010490e-01,-1.254136e+00,1028
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.226520e-03,2.832846e+00,8912
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,8.436864e-02,1.449777e+00,387
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-5.154305e-02,9.845948e-01,4768
darea_flyany_framerighting,4.161351e-01,3.798978e+00,366
darea_flyany_framestop,-1.881489e-03,3.277726e+00,388219
darea_flyany_frametouch,-5.118100e-02,1.826251e+00,4701
darea_flyany_framewalk,1.997337e-02,-2.669624e+00,51307
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.316657e-02,-2.115932e+00,26780
darea_flyfemale_frameany,-8.429207e-06,7.546131e-01,233295
darea_flymale_frameany,7.884906e-05,-8.357824e-02,245668
darea_inmost_wing_flyany_frameany,6.515391e-02,-6.170370e-01,479400
darea_inmost_wing_flyfemale_frameany,6.490468e-02,-5.982054e-01,233295
darea_inmost_wing_flymale_frameany,6.559959e-02,-4.112963e-01,245668
darea_outmost_wing_flyany_frameany,-6.534786e-02,6.013283e-01,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.503681e-02,5.796318e-01,233295
darea_outmost_wing_flymale_frameany,-6.582829e-02,4.085576e-01,245668
db_flyany_frameany,1.473139e-06,4.598368e-01,479400
db_flyfemale_frameany,7.088578e-08,5.756129e-01,233295
db_flymale_frameany,3.215108e-06,-5.065160e-01,245668
dcenter_flyany_frameany,1.104553e+01,1.961898e-01,479420
dcenter_flyany_framebackupstart,1.296810e+01,7.145434e+00,222
dcenter_flyany_framebodyturn,1.272368e+01,3.077476e+00,1028
dcenter_flyany_framebodyturnstart,1.258838e+01,3.099212e+00,405
dcenter_flyany_framecrabwalkallstart,1.290023e+01,3.351778e+00,1272
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.227512e+01,3.389197e+00,91201
dcenter_flyany_framenearwall,1.122705e+01,3.199300e+00,265198
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.296390e+01,6.457457e+00,1090
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.066141e+01,-1.510674e-01,388219
dcenter_flyany_frametouch,2.983095e+00,1.985205e+00,4701
dcenter_flyany_framewalk,1.371018e+01,4.318439e+00,51307
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.097310e+01,-2.584354e+00,26780
dcenter_flyfemale_frameany,1.016515e+01,-1.833025e+00,233305
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.188826e+01,1.811913e+00,245678
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.751391e-01,9.716562e-02,91181
ddcenter_flyany_framenearfly,1.032918e-01,-2.927663e+00,171902
ddcenter_flyfemale_framenearfly,9.500562e-02,-2.750205e+00,95346
ddcenter_flymale_framenearfly,1.110413e-01,-3.000119e+00,76353
ddell2nose_flyany_framenearfly,2.838983e-01,-3.596809e+00,171902
ddell2nose_flyfemale_framenearfly,2.273311e-01,-3.596168e+00,95346
ddell2nose_flymale_framenearfly,3.373436e-01,-3.540559e+00,76353
ddist2wall_flyany_framenearwall,6.431345e-03,-1.302788e+00,265182
ddist2wall_flyfemale_framenearwall,1.064829e-02,-5.965266e-01,128125
ddist2wall_flymale_framenearwall,6.534616e-04,-1.828785e+00,136620
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.864290e-01,-3.659165e+00,171902
ddnose2ell_flyfemale_framenearfly,2.977022e-01,-3.222600e+00,95346
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.771148e-01,-3.831087e+00,76353
decc_flyany_frameany,-1.934294e-06,-1.535017e+00,479400
decc_flyfemale_frameany,1.762527e-06,-3.922810e-01,233295
decc_flymale_frameany,-3.004610e-06,-8.281979e-01,245668
dell2nose_flyany_frameany,1.019543e+01,3.322285e-01,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.230686e+00,-1.735030e+00,233305
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.111884e+01,1.997380e+00,245678
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.672525e+01,6.458888e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.981531e+00,4.336015e+00,222
dist2wall_flyany_framebodyturnstart,9.251905e+00,4.614034e+00,405
dist2wall_flyany_framecrabwalkall,8.915415e+00,7.013419e+00,8912
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,1.822275e+01,1.153622e+00,387
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.175879e+01,5.866669e+00,91201
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.527417e+00,3.749232e+00,1090
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.791947e+01,3.286983e+00,388219
dist2wall_flyany_frametouch,1.383361e+01,8.965537e+00,4701
dist2wall_flyany_framewalk,1.076147e+01,3.612034e+00,51307
dist2wall_flyany_framewinggrooming,1.953857e+01,1.132260e+00,26780
dist2wall_flyfemale_frameany,1.636346e+01,5.162394e+00,233305
dist2wall_flymale_frameany,1.708171e+01,6.842223e+00,245678
dmax_wing_angle_flyany_frameany,2.269438e-03,-4.427122e-01,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.633706e-03,-1.002948e+00,233295
dmax_wing_angle_flymale_frameany,7.243563e-03,1.263222e-01,245668
dmax_wing_area_flyany_frameany,-3.066917e-01,-5.964092e-01,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.780875e-01,1.183845e-01,233295
dmax_wing_area_flymale_frameany,-3.343887e-01,-1.046114e+00,245668
dmin_wing_angle_flyany_frameany,-2.352406e-03,4.338649e-01,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.355483e-03,9.454718e-01,233295
dmin_wing_angle_flymale_frameany,-7.141257e-03,-9.819316e-02,245668
dmin_wing_area_flyany_frameany,3.064978e-01,5.893006e-01,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.779554e-01,-1.278328e-01,233295
dmin_wing_area_flymale_frameany,3.341600e-01,1.044645e+00,245668
dnose2ell_angle_30tomin30_flyany_frameany,1.066546e+01,1.168188e-01,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,9.739344e+00,-2.021460e+00,233305
dnose2ell_angle_30tomin30_flymale_frameany,1.155248e+01,1.797541e+00,245678
dnose2ell_angle_min20to20_flyany_frameany,4.506994e+01,2.170908e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,4.287979e+01,1.784289e+00,233305
dnose2ell_angle_min20to20_flymale_frameany,4.721079e+01,1.692282e+00,245678
dnose2ell_angle_min30to30_flyany_frameany,3.605402e+01,2.138711e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.427687e+01,1.652318e+00,233305
dnose2ell_angle_min30to30_flymale_frameany,3.778953e+01,1.793785e+00,245678
dnose2ell_flyany_frameany,1.017778e+01,2.767466e-01,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.236361e+01,7.034372e+00,222
dnose2ell_flyany_framebodyturn,1.199538e+01,3.382159e+00,1028
dnose2ell_flyany_framebodyturnstart,1.186221e+01,3.348617e+00,405
dnose2ell_flyany_framecrabwalkallstart,1.211718e+01,3.478976e+00,1272
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.039348e+01,3.405320e+00,265198
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.228627e+01,6.549133e+00,1090
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.788510e+00,-9.363612e-02,388219
dnose2ell_flyany_frametouch,1.097416e+00,-2.198419e-01,4701
dnose2ell_flyany_framewalk,1.291265e+01,4.450574e+00,51307
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.944979e+00,-2.807818e+00,26780
dnose2ell_flyfemale_frameany,9.322889e+00,-1.661657e+00,233305
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.099732e+01,1.758354e+00,245678
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.102583e+01,1.573518e-01,479420
dnose2tail_flyany_framemove,1.234929e+01,3.510533e+00,91201
dnose2tail_flyfemale_frameany,1.020550e+01,-1.661490e+00,233305
dnose2tail_flymale_frameany,1.181217e+01,1.539416e+00,245678
dnwingsdetected_flyany_frameany,-1.265048e-04,-1.703303e+00,479400
dnwingsdetected_flyfemale_frameany,-3.899337e-04,-1.594551e+00,233295
dnwingsdetected_flymale_frameany,1.234316e-04,8.675562e-01,245668
dphi_flyany_framemove,-1.227045e-01,-3.226926e+00,91181
dphi_flyfemale_framemove,-8.076505e-02,-1.743096e+00,54795
dphi_flymale_framemove,-1.661532e-01,-3.154484e+00,36295
dtheta_flyany_frameany,2.920872e-03,6.307712e-01,479400
dtheta_flyfemale_frameany,5.966292e-03,7.248860e-01,233295
dtheta_flymale_frameany,3.433157e-04,2.829026e-01,245668
du_cor_flyany_frameany,1.680053e+00,-4.762060e+00,479400
du_cor_flyfemale_frameany,2.066791e+00,-3.473381e+00,233295
du_cor_flymale_frameany,1.314833e+00,-5.206104e+00,245668
du_ctr_flyany_frameany,1.797880e+00,-4.854906e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.425779e+00,-1.516551e+00,955
du_ctr_flyany_framebodyturn,4.623751e+00,-1.542180e+00,1028
du_ctr_flyany_framecrabwalkall,9.600987e+00,-1.254127e+00,8912
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,2.144991e+01,-3.396315e+00,387
du_ctr_flyany_framemove,8.619318e+00,-1.114423e+00,91181
du_ctr_flyany_framenearfly,1.450223e+00,-4.856235e+00,171902
du_ctr_flyany_framenearwall,2.732829e+00,-3.969176e+00,265182
du_ctr_flyany_framenotnearfly_notnearwall,9.782544e-01,-3.116227e+00,145118
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.507550e+00,-1.411988e+00,366
du_ctr_flyany_framestop,4.228155e-02,-4.157321e+00,388219
du_ctr_flyany_frametouch,1.124292e+00,-3.231164e+00,4701
du_ctr_flyany_framewalk,1.397234e+01,-6.391670e-01,51307
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.237276e-02,-4.046888e+00,26780
du_ctr_flyfemale_frameany,2.207916e+00,-3.557172e+00,233295
du_ctr_flymale_frameany,1.410793e+00,-5.285398e+00,245668
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.798352e+00,-4.852706e+00,479400
du_tail_flyany_framepivottail,-1.437499e-01,-2.079774e+00,4768
du_tail_flyfemale_frameany,2.207247e+00,-3.556689e+00,233295
du_tail_flymale_frameany,1.412436e+00,-5.282052e+00,245668
duration_flyany_frameattemptedcopulation,NaN,NaN,0
