field,value,zscore,nflyframes
a_mm_flyany_frameany,6.390065e-01,-5.635710e-01,479460
a_mm_flyfemale_frameany,6.777422e-01,-1.002142e+00,229530
a_mm_flymale_frameany,6.034268e-01,4.530045e-01,249841
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.955414e-01,-2.061817e+00,870
absangle2wall_flyany_framebodyturnstart,9.997699e-01,-2.589454e+00,2448
absangle2wall_flyany_framecrabwalkall,1.089780e+00,-2.189075e+00,67035
absangle2wall_flyany_framecrabwalkextreme,9.487380e-01,-1.507844e-01,1964
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.229625e+00,-3.289253e+00,317437
absangle2wall_flyany_framenearwall,1.273857e+00,-3.655923e+00,408040
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.707193e-01,-2.287680e+00,4516
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.477841e+00,-3.700216e+00,162023
absangle2wall_flyany_frametouch,1.312941e+00,-2.435698e+00,16884
absangle2wall_flyany_framewalk,1.314055e+00,-6.276287e-01,198310
absangle2wall_flyany_framewinggrooming,1.511186e+00,-6.601387e-01,8243
absangle2wall_flyfemale_framenearwall,1.285451e+00,-3.358861e+00,182824
absangle2wall_flymale_framenearwall,1.263554e+00,-3.369992e+00,225127
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.586782e+00,-1.770240e+00,561
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.605219e+00,1.451043e+00,1013
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.511886e+00,4.593278e-01,2804
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.119770e+00,-4.364537e-01,348
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.525008e+00,-2.449524e+00,193967
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.439406e+00,-1.970416e+00,2265
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.471367e+00,-2.276404e+00,56917
absanglefrom1to2_nose2ell_flyany_frametouch,7.056698e-01,-1.117165e+00,16884
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.533975e+00,-1.634070e+00,88255
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.169860e-01,-2.491206e+00,5931
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.303465e-01,2.099076e+00,2784
absanglefrom1to2_nose2ell_flymale_framenearfly,1.516649e+00,-3.953359e-01,105704
absanglefrom1to2_nose2ell_flymale_frametouch,6.939514e-01,-1.601396e-01,10953
absanglefrom1to2_nose2ell_flymale_framewingextension,4.225794e-01,-1.567860e+00,636
absdangle2wall_flyany_framenearwall,1.638255e+00,1.817037e+00,408021
absdangle2wall_flyfemale_framenearwall,1.601928e+00,1.626048e+00,182816
absdangle2wall_flymale_framenearwall,1.669030e+00,1.692381e+00,225116
absdtheta_flyany_frameany,1.497755e+00,1.958570e+00,479440
absdtheta_flyany_framebackup,2.493401e+00,-1.668410e-01,3465
absdtheta_flyany_framebodyturn,5.629795e+00,1.504237e-01,6380
absdtheta_flyany_framecrabwalkall,1.705247e+00,-2.718233e-01,67033
absdtheta_flyany_framecrabwalkextreme,1.791147e+00,-3.508978e-01,1964
absdtheta_flyany_framemove,2.093531e+00,5.062229e-01,317417
absdtheta_flyany_framenearfly,1.616453e+00,1.976421e+00,193963
absdtheta_flyany_framenearwall,1.629746e+00,1.827654e+00,408021
absdtheta_flyany_framenotnearfly_notnearwall,9.371617e-01,1.600951e+00,59588
absdtheta_flyany_framepivotcenter,7.373920e+00,2.679359e+00,260
absdtheta_flyany_framepivottail,5.323202e+00,4.171214e-01,18524
absdtheta_flyany_framerighting,9.418322e+00,8.126965e-01,438
absdtheta_flyany_framestop,3.425374e-01,-3.108203e+00,162023
absdtheta_flyany_frametouch,1.768415e+00,7.744183e-01,16884
absdtheta_flyany_framewalk,1.728946e+00,6.858636e-01,198307
absdtheta_flyany_framewingextension,1.780443e+00,1.915899e+00,636
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.406078e-01,-1.145745e+00,8243
absdtheta_flyfemale_frameany,1.393342e+00,1.137704e+00,229521
absdtheta_flymale_frameany,1.593357e+00,2.485046e+00,249830
absdtheta_flymale_framechase,2.030802e+00,9.518969e-01,2784
absdv_cor_flyany_frameany,2.198522e+00,3.341442e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.623460e+00,2.553379e+00,3465
absdv_cor_flyany_framebodyturn,3.439653e+00,9.888035e-01,6380
absdv_cor_flyany_framecrabwalkall,5.839899e+00,3.537619e-01,67033
absdv_cor_flyany_framecrabwalkextreme,5.228253e+00,1.727355e+00,1964
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.174434e+00,1.622938e+00,317417
absdv_cor_flyany_framenearfly,2.087494e+00,3.062062e+00,193963
absdv_cor_flyany_framenearwall,2.394837e+00,2.834610e+00,408021
absdv_cor_flyany_framenotnearfly_notnearwall,1.261218e+00,4.238481e+00,59588
absdv_cor_flyany_framepivotcenter,5.470980e-02,-1.125654e-01,260
absdv_cor_flyany_framepivottail,2.708782e+00,5.433636e-01,18524
absdv_cor_flyany_framerighting,6.215923e+00,4.305469e-01,438
absdv_cor_flyany_framestop,1.377806e-01,-2.336556e-01,162023
absdv_cor_flyany_frametouch,2.158375e+00,2.527895e+00,16884
absdv_cor_flyany_framewalk,3.617596e+00,5.129500e-01,198307
absdv_cor_flyany_framewingextension,1.713186e+00,3.136009e+00,636
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.140985e-01,-1.454783e+00,8243
absdv_cor_flyfemale_frameany,1.733051e+00,1.273016e+00,229521
absdv_cor_flymale_frameany,2.626237e+00,4.657138e+00,249830
absdv_cor_flymale_framechase,2.417728e+00,5.546659e-01,2784
absphidiff_nose2ell_flyany_framenearfly,1.600230e+00,-1.439247e-01,193963
absphidiff_nose2ell_flyany_frametouch,1.577402e+00,-1.566718e-01,16884
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.609966e+00,-1.066835e-01,88254
absphidiff_nose2ell_flyfemale_frametouch,1.640210e+00,6.386894e-01,5931
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.675055e-01,3.697560e-01,2784
absphidiff_nose2ell_flymale_framenearfly,1.592361e+00,-1.577795e-01,105701
absphidiff_nose2ell_flymale_frametouch,1.516650e+00,-5.428877e-01,10953
absphidiff_nose2ell_flymale_framewingextension,8.738072e-01,-2.664947e+00,636
abssmoothdtheta_flyany_frameany,1.210331e+00,2.581468e+00,479440
abssmoothdtheta_flyfemale_frameany,1.151646e+00,1.766685e+00,229521
abssmoothdtheta_flymale_frameany,1.263931e+00,3.011122e+00,249830
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.573324e+00,8.978098e-01,561
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.639712e+00,1.869814e-01,2804
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.768649e+00,2.058634e+00,348
absthetadiff_nose2ell_flyany_framenearfly,1.591741e+00,1.294200e-01,193967
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.552881e+00,5.442170e-02,2265
absthetadiff_nose2ell_flyany_framestop_nearfly,1.537636e+00,2.401615e-02,56917
absthetadiff_nose2ell_flyany_frametouch,1.843271e+00,1.540513e+00,16884
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.625574e+00,3.607051e-01,88255
absthetadiff_nose2ell_flyfemale_frametouch,1.953574e+00,2.631467e+00,5931
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.533799e-01,2.142051e+00,2784
absthetadiff_nose2ell_flymale_framenearfly,1.563113e+00,-2.626139e-02,105704
absthetadiff_nose2ell_flymale_frametouch,1.739680e+00,5.875259e-01,10953
absthetadiff_nose2ell_flymale_framewingextension,6.652892e-01,-1.329539e+00,636
absyaw_flyany_framemove,5.741773e-01,-9.386639e-01,317437
absyaw_flyfemale_framemove,6.230275e-01,9.753467e-02,138312
absyaw_flymale_framemove,5.308417e-01,-1.315258e+00,179027
accmag_flyany_frameany,1.182670e+02,1.904560e+00,479440
accmag_flyfemale_frameany,1.115268e+02,1.184721e+00,229521
accmag_flymale_frameany,1.244444e+02,2.461359e+00,249830
angle_biggest_wing_flyany_frameany,5.092004e-03,-3.946672e+00,479460
angle_biggest_wing_flyany_framewingextension,6.211620e-01,-1.748011e+00,636
angle_biggest_wing_flyfemale_frameany,7.244155e-03,-3.767283e+00,229530
angle_biggest_wing_flymale_frameany,3.115238e-03,-2.883084e+00,249841
angle_smallest_wing_flyany_frameany,2.905912e-04,-2.796880e+00,479460
angle_smallest_wing_flyany_framewingextension,1.026866e-01,9.375473e-01,636
angle_smallest_wing_flyfemale_frameany,6.751517e-04,-2.439335e+00,229530
angle_smallest_wing_flymale_frameany,-6.674455e-05,-2.077799e+00,249841
angleonclosestfly_flyany_framenearfly,-3.691201e-01,-7.221866e-03,193967
angleonclosestfly_flyany_framestop_nearfly,-2.845964e-01,1.510277e+00,56917
angleonclosestfly_flyany_frametouch,-3.888429e-01,-1.894483e+00,16884
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.736649e-01,3.904879e-01,88255
angleonclosestfly_flyfemale_frametouch,-4.274148e-01,-1.444580e+00,5931
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,7.531227e-02,3.050923e+00,2784
angleonclosestfly_flymale_framenearfly,-3.619977e-01,-8.917915e-01,105704
angleonclosestfly_flymale_frametouch,-3.480055e-01,-9.431426e-01,10953
angleonclosestfly_flymale_framewingextension,1.812183e-01,1.306252e+00,636
anglesub_flyany_frameany,2.140237e-01,1.167472e+00,479460
anglesub_flyfemale_frameany,2.088745e-01,1.539303e+00,229530
anglesub_flymale_frameany,2.187772e-01,6.518407e-01,249841
area_flyany_frameany,1.897852e+00,8.356606e-01,479460
area_flyfemale_frameany,2.130940e+00,5.092828e-01,229530
area_flymale_frameany,1.683726e+00,1.698327e+00,249841
area_inmost_wing_flyany_frameany,1.007986e+00,4.460399e+00,479460
area_inmost_wing_flyany_framewingextension,7.901811e-01,4.849376e+00,636
area_inmost_wing_flyany_framewinggrooming,4.019869e-01,1.354704e+00,8243
area_inmost_wing_flyfemale_frameany,1.016288e+00,2.949039e+00,229530
area_inmost_wing_flymale_frameany,1.000397e+00,5.487668e+00,249841
area_outmost_wing_flyany_frameany,1.024950e+00,3.169078e+00,479460
area_outmost_wing_flyany_framewingextension,1.224059e+00,2.012215e-01,636
area_outmost_wing_flyany_framewinggrooming,8.703660e-01,1.374525e+00,8243
area_outmost_wing_flyfemale_frameany,1.039209e+00,1.575473e+00,229530
area_outmost_wing_flymale_frameany,1.011892e+00,4.621584e+00,249841
arena_angle_flyany_frameany,7.453033e-02,4.655515e-01,479460
b_mm_flyany_frameany,2.354252e-01,1.981564e+00,479460
b_mm_flyfemale_frameany,2.501474e-01,1.776274e+00,229530
b_mm_flymale_frameany,2.218985e-01,2.433771e+00,249841
boutfreq_flyany_framebackup,1.818713e-03,2.626167e+00,479460
boutfreq_flyany_framebodyturn,5.107830e-03,2.268366e+00,479460
boutfreq_flyany_framecrabwalkall,1.416385e-02,3.132811e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.136695e-03,2.284385e+00,479460
boutfreq_flyany_framejump,1.313978e-04,-2.152364e+00,479460
boutfreq_flyany_framepivotcenter,1.918825e-04,-9.278585e-01,479460
boutfreq_flyany_framepivottail,9.423101e-03,2.515776e+00,479460
boutfreq_flyany_framerighting,7.508447e-05,-9.169281e-01,479460
boutfreq_flyany_framestop,9.944521e-03,-3.555513e+00,479460
boutfreq_flyany_frametouch,7.176824e-03,4.015921e+00,479460
boutfreq_flyany_framewalk,2.314479e-02,2.777331e+00,479460
boutfreq_flyany_framewingextension,8.134151e-05,-7.865088e-01,479460
boutfreq_flyany_framewingflick,3.754224e-05,-6.521253e-01,479460
boutfreq_flyany_framewinggrooming,2.440245e-04,-5.379823e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.200817e-05,-7.905976e-01,249830
boutfreq_flymale_framechase,1.168795e-03,4.595187e-01,249830
boutfreq_flymale_framecopulation,0.000000e+00,-6.486413e-01,249830
corfrac_maj_flyany_frameany,-1.605546e-01,-4.131479e+00,479440
corfrac_maj_flyany_framebackup,-2.130718e-01,1.817663e-02,3465
corfrac_maj_flyany_framebodyturn,-7.780054e-01,-2.085594e+00,6380
corfrac_maj_flyany_framecrabwalkall,-2.974347e-01,8.788034e-01,67033
corfrac_maj_flyany_framecrabwalkextreme,-4.812502e-01,1.468536e+00,1964
corfrac_maj_flyany_framepivotcenter,-1.136479e-01,-6.080371e-01,260
corfrac_maj_flyany_framepivottail,-7.004848e-01,-1.412359e+00,18524
corfrac_maj_flyfemale_frameany,-1.637191e-01,-3.568729e+00,229521
corfrac_maj_flymale_frameany,-1.576205e-01,-4.132993e+00,249830
da_flyany_frameany,-5.963346e-06,3.916854e-01,479440
da_flyfemale_frameany,-6.977332e-05,-5.437695e-01,229521
da_flymale_frameany,4.595406e-05,4.276585e-01,249830
dangle2wall_flyany_framenearwall,9.916889e-03,-6.019704e-01,408021
dangle2wall_flyfemale_framenearwall,1.394720e-02,-5.503819e-01,182816
dangle2wall_flymale_framenearwall,6.031094e-03,-5.067436e-01,225116
dangle_biggest_wing_flyany_frameany,2.200760e-02,3.033871e+00,479440
dangle_biggest_wing_flyfemale_frameany,6.137675e-03,1.182821e+00,229521
dangle_biggest_wing_flymale_frameany,3.632784e-02,3.659371e+00,249830
dangle_smallest_wing_flyany_frameany,-2.200760e-02,-3.031572e+00,479440
dangle_smallest_wing_flyfemale_frameany,-6.510214e-03,-1.226918e+00,229521
dangle_smallest_wing_flymale_frameany,-3.598558e-02,-3.609247e+00,249830
danglesub_flyany_framemove,-1.387293e-02,2.049272e+00,317417
danglesub_flyany_framenearfly,-9.794485e-02,-1.066343e+00,193963
danglesub_flyfemale_framenearfly,-8.665060e-02,-4.775657e-01,88254
danglesub_flymale_framenearfly,-1.083167e-01,-1.409367e+00,105701
darea_flyany_frameany,-3.668457e-05,-4.983100e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.130831e-01,3.593076e+00,3465
darea_flyany_framebodyturn,-6.512341e-02,1.201901e-01,6380
darea_flyany_framechase,1.803469e-02,-4.376707e-01,2846
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.229270e-03,2.228328e+00,67033
darea_flyany_framecrabwalkextreme,-1.371418e-03,2.227827e+00,1964
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.357061e-01,3.220962e+00,260
darea_flyany_framepivottail,-6.576923e-02,5.471694e-01,18524
darea_flyany_framerighting,-6.446608e-03,-6.155994e-01,438
darea_flyany_framestop,-1.382657e-02,-2.767544e-01,162023
darea_flyany_frametouch,-1.198331e-01,-2.600216e+00,16884
darea_flyany_framewalk,1.757739e-02,-2.833918e+00,198307
darea_flyany_framewingextension,-1.029087e-01,-7.851067e-01,636
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.596202e-04,4.483771e+00,8243
darea_flyfemale_frameany,-2.719233e-04,-2.678275e-01,229521
darea_flymale_frameany,1.529633e-04,-2.256480e-01,249830
darea_inmost_wing_flyany_frameany,8.613857e-03,-4.439596e+00,479440
darea_inmost_wing_flyfemale_frameany,2.578138e-02,-3.295811e+00,229521
darea_inmost_wing_flymale_frameany,-7.094555e-03,-4.140518e+00,249830
darea_outmost_wing_flyany_frameany,-8.615891e-03,4.433189e+00,479440
darea_outmost_wing_flyany_framewingextension,-3.511405e-01,3.724554e-01,636
darea_outmost_wing_flyfemale_frameany,-2.479612e-02,3.333338e+00,229521
darea_outmost_wing_flymale_frameany,6.228402e-03,4.119501e+00,249830
db_flyany_frameany,-2.434640e-06,-1.189530e+00,479440
db_flyfemale_frameany,-7.840261e-06,1.415293e-01,229521
db_flymale_frameany,1.805499e-06,-9.827897e-01,249830
dcenter_flyany_frameany,1.084894e+01,-9.398370e-01,479460
dcenter_flyany_framebackupstart,7.575995e+00,-2.474784e+00,872
dcenter_flyany_framebodyturn,1.104508e+01,-1.002477e+00,6380
dcenter_flyany_framebodyturnstart,1.098996e+01,-8.816792e-01,2448
dcenter_flyany_framecrabwalkallstart,1.090212e+01,-1.116847e+00,6790
dcenter_flyany_framecrabwalkextreme,7.341959e+00,-1.731430e+00,1964
dcenter_flyany_framecrabwalkextremestart,7.704674e+00,-1.240848e+00,545
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.078289e+01,-9.363030e-01,317437
dcenter_flyany_framenearwall,1.011449e+01,-1.036517e+00,408040
dcenter_flyany_framepivotcenter,7.615730e+00,-2.076108e+00,260
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.745963e+00,-1.374617e+00,4516
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.076228e+01,-1.013665e+00,162023
dcenter_flyany_frametouch,2.933375e+00,8.600840e-02,16884
dcenter_flyany_framewalk,1.184720e+01,-6.455810e-01,198310
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.224472e+01,-1.649775e+00,8243
dcenter_flyfemale_frameany,1.123270e+01,2.470914e-01,229530
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.049570e+01,-1.721177e+00,249841
dcenter_flymale_framewingextension,3.240103e+00,-1.571380e+00,636
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.602469e-02,-3.611311e+00,317417
ddcenter_flyany_framenearfly,4.551848e-01,9.731271e-01,193963
ddcenter_flyfemale_framenearfly,4.029222e-01,6.078164e-01,88254
ddcenter_flymale_framenearfly,5.041051e-01,1.202277e+00,105701
ddell2nose_flyany_framenearfly,1.284612e+00,1.191019e+00,193963
ddell2nose_flyfemale_framenearfly,1.236053e+00,1.156320e+00,88254
ddell2nose_flymale_framenearfly,1.332916e+00,1.162491e+00,105701
ddist2wall_flyany_framenearwall,1.463655e-02,-1.944923e-01,408021
ddist2wall_flyfemale_framenearwall,1.440695e-02,-2.639957e-01,182816
ddist2wall_flymale_framenearwall,1.413389e-02,-4.933064e-02,225116
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.301057e+00,1.237540e+00,193963
ddnose2ell_flyfemale_framenearfly,1.124076e+00,4.464773e-01,88254
ddnose2ell_flymale_framechase,-5.703831e-01,1.201044e+00,2784
ddnose2ell_flymale_framenearfly,1.466468e+00,1.820420e+00,105701
decc_flyany_frameany,-1.371277e-07,-1.052456e+00,479440
decc_flyfemale_frameany,2.551328e-05,8.743664e-01,229521
decc_flymale_frameany,-2.111740e-05,-1.551911e+00,249830
dell2nose_flyany_frameany,9.919968e+00,-9.604357e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.026895e+01,3.176643e-01,229530
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.598584e+00,-1.852603e+00,249841
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.039465e+01,-1.163385e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.529545e+00,2.504286e-01,872
dist2wall_flyany_framebodyturnstart,7.093379e+00,-6.208707e-02,2448
dist2wall_flyany_framecrabwalkall,6.581565e+00,-8.225843e-02,67035
dist2wall_flyany_framecrabwalkextreme,7.048831e+00,-7.333734e-01,1964
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.494451e+00,-3.640015e-01,317437
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.166314e+00,1.875276e-01,4516
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.345710e+01,-9.761413e-01,162023
dist2wall_flyany_frametouch,8.151832e+00,-4.236984e-01,16884
dist2wall_flyany_framewalk,9.098140e+00,7.243540e-01,198310
dist2wall_flyany_framewinggrooming,1.884047e+01,-1.485156e-01,8243
dist2wall_flyfemale_frameany,1.202954e+01,6.797629e-02,229530
dist2wall_flymale_frameany,8.892416e+00,-2.079447e+00,249841
dmax_wing_angle_flyany_frameany,9.242924e-03,9.896410e-01,479440
dmax_wing_angle_flyany_framewingextension,-6.523903e-01,-5.369098e-01,636
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.496296e-03,-2.522768e-01,229521
dmax_wing_angle_flymale_frameany,1.596983e-02,1.235673e+00,249830
dmax_wing_area_flyany_frameany,-1.655548e-01,3.722092e+00,479440
dmax_wing_area_flyany_framewingextension,-4.254236e-01,5.698620e-01,636
dmax_wing_area_flyfemale_frameany,-1.388694e-01,3.875639e+00,229521
dmax_wing_area_flymale_frameany,-1.899114e-01,2.214405e+00,249830
dmin_wing_angle_flyany_frameany,-9.242924e-03,-9.847635e-01,479440
dmin_wing_angle_flyany_framewingextension,-2.304429e-01,1.236834e+00,636
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.868834e-03,1.677756e-01,229521
dmin_wing_angle_flymale_frameany,-1.562758e-02,-1.172164e+00,249830
dmin_wing_area_flyany_frameany,1.655528e-01,-3.724556e+00,479440
dmin_wing_area_flyany_framewingextension,1.488544e+00,2.010579e+00,636
dmin_wing_area_flyfemale_frameany,1.398547e-01,-3.860593e+00,229521
dmin_wing_area_flymale_frameany,1.890452e-01,-2.224002e+00,249830
dnose2ell_angle_30tomin30_flyany_frameany,1.045239e+01,-9.863608e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.088844e+01,2.181972e-01,229530
dnose2ell_angle_30tomin30_flymale_frameany,1.005118e+01,-1.739949e+00,249841
dnose2ell_angle_min20to20_flyany_frameany,4.165861e+01,-5.507987e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.843854e+01,-1.735909e+00,229530
dnose2ell_angle_min20to20_flymale_frameany,4.461468e+01,5.074134e-01,249841
dnose2ell_angle_min30to30_flyany_frameany,3.329392e+01,-6.882577e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.110771e+01,-1.686507e+00,229530
dnose2ell_angle_min30to30_flymale_frameany,3.530096e+01,2.724522e-01,249841
dnose2ell_flyany_frameany,9.882691e+00,-1.053914e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.666817e+00,-2.593387e+00,872
dnose2ell_flyany_framebodyturn,1.016835e+01,-9.757355e-01,6380
dnose2ell_flyany_framebodyturnstart,1.012469e+01,-8.540328e-01,2448
dnose2ell_flyany_framecrabwalkallstart,9.992275e+00,-1.113797e+00,6790
dnose2ell_flyany_framecrabwalkextreme,6.273873e+00,-1.678858e+00,1964
dnose2ell_flyany_framecrabwalkextremestart,6.618313e+00,-1.207768e+00,545
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.133300e+00,-1.139429e+00,408040
dnose2ell_flyany_framepivotcenter,6.566435e+00,-2.239970e+00,260
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.822950e+00,-1.513410e+00,4516
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.774414e+00,-1.137753e+00,162023
dnose2ell_flyany_frametouch,1.075134e+00,-5.367430e-01,16884
dnose2ell_flyany_framewalk,1.092026e+01,-7.205008e-01,198310
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.145560e+01,-1.510800e+00,8243
dnose2ell_flyfemale_frameany,1.024791e+01,1.177918e-02,229530
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.546471e+00,-1.687821e+00,249841
dnose2ell_flymale_framechase,1.600682e+00,-1.111308e+00,2784
dnose2ell_flymale_framewingextension,9.199414e-01,-1.644947e+00,636
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.079112e+01,-1.052099e+00,479460
dnose2tail_flyany_framemove,1.077754e+01,-9.499298e-01,317437
dnose2tail_flyfemale_frameany,1.112028e+01,-9.209218e-02,229530
dnose2tail_flymale_frameany,1.048817e+01,-1.580479e+00,249841
dnwingsdetected_flyany_frameany,0.000000e+00,3.960213e-01,479440
dnwingsdetected_flyfemale_frameany,2.642512e-04,8.114843e-02,229521
dnwingsdetected_flymale_frameany,-2.427699e-04,2.029660e-01,249830
dphi_flyany_framemove,1.255583e-01,3.088381e+00,317417
dphi_flyfemale_framemove,9.313820e-02,1.721666e+00,138303
dphi_flymale_framemove,1.666359e-01,3.116660e+00,179016
dtheta_flyany_frameany,-5.328918e-03,-5.185290e-01,479440
dtheta_flyfemale_frameany,3.397675e-03,5.040847e-01,229521
dtheta_flymale_frameany,-1.331822e-02,-1.171375e+00,249830
du_cor_flyany_frameany,7.018265e+00,2.292836e+00,479440
du_cor_flyfemale_frameany,5.412968e+00,5.247459e-01,229521
du_cor_flymale_frameany,8.494210e+00,3.333624e+00,249830
du_ctr_flyany_frameany,7.433832e+00,2.322717e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.807424e+00,-1.926522e+00,3465
du_ctr_flyany_framebodyturn,5.355236e+00,-1.869924e-01,6380
du_ctr_flyany_framecrabwalkall,1.114446e+01,2.588296e-02,67033
du_ctr_flyany_framecrabwalkextreme,1.037860e+00,-1.876738e-01,1964
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.088480e+01,6.160021e-01,317417
du_ctr_flyany_framenearfly,6.541174e+00,1.892394e+00,193963
du_ctr_flyany_framenearwall,7.637399e+00,1.671178e+00,408021
du_ctr_flyany_framenotnearfly_notnearwall,1.072367e+01,6.648257e+00,59588
du_ctr_flyany_framepivotcenter,6.749460e-01,1.338316e+00,260
du_ctr_flyany_framerighting,5.125661e+00,1.590671e+00,438
du_ctr_flyany_framestop,6.979634e-02,-2.291019e+00,162023
