field,value,zscore,nflyframes
a_mm_flyany_frameany,6.555957e-01,1.520733e+00,479460
a_mm_flyfemale_frameany,7.020751e-01,1.627371e+00,239730
a_mm_flymale_frameany,6.091163e-01,1.117223e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.872338e-01,-2.940074e+00,908
absangle2wall_flyany_framebodyturnstart,9.721195e-01,-4.532246e+00,3017
absangle2wall_flyany_framecrabwalkall,1.099009e+00,-2.181646e+00,54438
absangle2wall_flyany_framecrabwalkextreme,8.839714e-01,-1.768281e+00,1815
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.227990e+00,-4.806857e+00,277224
absangle2wall_flyany_framenearwall,1.268419e+00,-4.077087e+00,339990
absangle2wall_flyany_framepivotcenterstart,1.490543e+00,-2.368027e+00,319
absangle2wall_flyany_framepivottailstart,7.357982e-01,-5.386422e+00,5050
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.606434e+00,-1.771563e+00,202236
absangle2wall_flyany_frametouch,1.293144e+00,-3.950585e+00,8085
absangle2wall_flyany_framewalk,1.297174e+00,-3.120891e+00,193828
absangle2wall_flyany_framewinggrooming,1.691839e+00,9.046159e-01,53252
absangle2wall_flyfemale_framenearwall,1.258415e+00,-4.438678e+00,176059
absangle2wall_flymale_framenearwall,1.278422e+00,-3.119714e+00,163931
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.688596e+00,6.646663e-01,455
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.498647e+00,3.501360e-01,961
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.396587e+00,-1.554044e+00,1934
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.151696e+00,4.439188e-01,266
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.562813e+00,-1.140453e-01,122045
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.539850e+00,2.347724e+00,2006
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.507035e+00,-1.192106e+00,35724
absanglefrom1to2_nose2ell_flyany_frametouch,7.459239e-01,9.152750e-01,8085
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.585229e+00,-5.534806e-01,65240
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.430544e-01,-1.112348e+00,4114
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.542543e-01,-8.030560e-01,748
absanglefrom1to2_nose2ell_flymale_framenearfly,1.540396e+00,4.660002e-01,56805
absanglefrom1to2_nose2ell_flymale_frametouch,7.487934e-01,1.515820e+00,3971
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.796513e+00,3.438985e+00,339976
absdangle2wall_flyfemale_framenearwall,1.799694e+00,3.489102e+00,176051
absdangle2wall_flymale_framenearwall,1.793331e+00,2.901092e+00,163925
absdtheta_flyany_frameany,1.464561e+00,2.062013e+00,479440
absdtheta_flyany_framebackup,2.860216e+00,3.043545e+00,3467
absdtheta_flyany_framebodyturn,6.285879e+00,2.905028e+00,8296
absdtheta_flyany_framecrabwalkall,1.890093e+00,2.133700e+00,54437
absdtheta_flyany_framecrabwalkextreme,2.073617e+00,2.867829e+00,1815
absdtheta_flyany_framemove,2.222584e+00,2.551329e+00,277204
absdtheta_flyany_framenearfly,1.768195e+00,3.698609e+00,122042
absdtheta_flyany_framenearwall,1.762943e+00,3.200947e+00,339976
absdtheta_flyany_framenotnearfly_notnearwall,6.786204e-01,-6.665883e-01,126580
absdtheta_flyany_framepivotcenter,7.712828e+00,3.629267e+00,1105
absdtheta_flyany_framepivottail,6.243181e+00,4.599571e+00,22361
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,4.357854e-01,1.781902e+00,202236
absdtheta_flyany_frametouch,1.920333e+00,3.043546e+00,8085
absdtheta_flyany_framewalk,1.739734e+00,1.505311e+00,193824
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.715600e-01,1.773757e-01,53251
absdtheta_flyfemale_frameany,1.481615e+00,2.426724e+00,239720
absdtheta_flymale_frameany,1.447506e+00,1.370933e+00,239720
absdtheta_flymale_framechase,1.598642e+00,-1.476259e+00,748
absdv_cor_flyany_frameany,2.129537e+00,3.168458e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.810220e+00,5.281330e+00,3467
absdv_cor_flyany_framebodyturn,4.274795e+00,5.328074e+00,8296
absdv_cor_flyany_framecrabwalkall,6.741928e+00,3.789519e+00,54437
absdv_cor_flyany_framecrabwalkextreme,5.660349e+00,4.733633e+00,1815
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.591672e+00,4.537729e+00,277204
absdv_cor_flyany_framenearfly,2.444589e+00,5.546437e+00,122042
absdv_cor_flyany_framenearwall,2.742098e+00,4.757088e+00,339976
absdv_cor_flyany_framenotnearfly_notnearwall,5.618971e-01,-5.730947e-01,126580
absdv_cor_flyany_framepivotcenter,5.361204e-02,-1.545988e-01,1105
absdv_cor_flyany_framepivottail,3.300182e+00,4.103186e+00,22361
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.244700e-01,-8.809270e-01,202236
absdv_cor_flyany_frametouch,2.876253e+00,8.529755e+00,8085
absdv_cor_flyany_framewalk,4.132689e+00,3.780996e+00,193824
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.077476e-01,-1.890861e+00,53251
absdv_cor_flyfemale_frameany,2.074425e+00,3.509568e+00,239720
absdv_cor_flymale_frameany,2.184648e+00,2.366176e+00,239720
absdv_cor_flymale_framechase,3.128435e+00,4.198328e+00,748
absphidiff_nose2ell_flyany_framenearfly,1.715094e+00,2.474815e+00,122042
absphidiff_nose2ell_flyany_frametouch,1.657090e+00,3.044748e+00,8085
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.708226e+00,2.178422e+00,65238
absphidiff_nose2ell_flyfemale_frametouch,1.662665e+00,1.920476e+00,4114
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.370442e-01,-4.537819e+00,748
absphidiff_nose2ell_flymale_framenearfly,1.721963e+00,2.619577e+00,56804
absphidiff_nose2ell_flymale_frametouch,1.651515e+00,2.598996e+00,3971
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.150047e+00,2.243261e+00,479440
abssmoothdtheta_flyfemale_frameany,1.198855e+00,2.723138e+00,239720
abssmoothdtheta_flymale_frameany,1.101239e+00,1.389373e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.520174e+00,-1.165296e+00,455
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.724958e+00,1.239989e+00,1934
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.641103e+00,-5.085101e-01,266
absthetadiff_nose2ell_flyany_framenearfly,1.622519e+00,5.877239e-01,122045
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.560660e+00,-8.034366e-01,2006
absthetadiff_nose2ell_flyany_framestop_nearfly,1.542755e+00,1.288054e-01,35724
absthetadiff_nose2ell_flyany_frametouch,1.860447e+00,2.042826e+00,8085
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.641845e+00,5.496265e-01,65240
absthetadiff_nose2ell_flyfemale_frametouch,1.907249e+00,1.541000e+00,4114
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.431082e-01,-1.668774e+00,748
absthetadiff_nose2ell_flymale_framenearfly,1.603194e+00,5.627302e-01,56805
absthetadiff_nose2ell_flymale_frametouch,1.813645e+00,1.453998e+00,3971
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.238623e-01,-1.853644e+00,277224
absyaw_flyfemale_framemove,5.698253e-01,-7.989719e-01,139632
absyaw_flymale_framemove,4.778993e-01,-2.234204e+00,137592
accmag_flyany_frameany,1.111623e+02,1.322833e+00,479440
accmag_flyfemale_frameany,1.104205e+02,1.250434e+00,239720
accmag_flymale_frameany,1.119042e+02,1.248764e+00,239720
angle_biggest_wing_flyany_frameany,4.426062e-02,2.812406e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.430698e-02,-2.135242e+00,239730
angle_biggest_wing_flymale_frameany,6.421426e-02,2.106514e+00,239730
angle_smallest_wing_flyany_frameany,1.334817e-02,-2.417191e-02,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.096300e-03,-2.417472e+00,239730
angle_smallest_wing_flymale_frameany,2.560005e-02,1.763539e+00,239730
angleonclosestfly_flyany_framenearfly,-3.696501e-01,2.699194e-01,122045
angleonclosestfly_flyany_framestop_nearfly,-3.587361e-01,3.813505e-01,35724
angleonclosestfly_flyany_frametouch,-4.482093e-01,-3.725523e+00,8085
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.091707e-01,1.147084e-01,65240
angleonclosestfly_flyfemale_frametouch,-4.008948e-01,-7.616014e-01,4114
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.344085e-02,1.181035e+00,748
angleonclosestfly_flymale_framenearfly,-3.301295e-01,4.204260e-01,56805
angleonclosestfly_flymale_frametouch,-4.955238e-01,-4.027343e+00,3971
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.712135e-01,-2.370781e+00,479460
anglesub_flyfemale_frameany,1.760177e-01,-1.447499e+00,239730
anglesub_flymale_frameany,1.664093e-01,-2.300014e+00,239730
area_flyany_frameany,1.920322e+00,9.287629e-01,479460
area_flyfemale_frameany,2.166089e+00,6.798522e-01,239730
area_flymale_frameany,1.674555e+00,1.097766e+00,239730
area_inmost_wing_flyany_frameany,8.747328e-01,-4.404263e-02,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.852761e-01,1.830951e-01,53252
area_inmost_wing_flyfemale_frameany,9.530260e-01,9.792519e-01,239730
area_inmost_wing_flymale_frameany,7.964396e-01,-1.317971e+00,239730
area_outmost_wing_flyany_frameany,9.464711e-01,2.350377e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.246439e-01,-6.567026e-01,53252
area_outmost_wing_flyfemale_frameany,1.022302e+00,7.200686e-01,239730
area_outmost_wing_flymale_frameany,8.706407e-01,-4.554636e-01,239730
arena_angle_flyany_frameany,-4.636185e-02,-8.225672e-01,479460
b_mm_flyany_frameany,2.321105e-01,3.757142e-01,479460
b_mm_flyfemale_frameany,2.455001e-01,-1.626609e-01,239730
b_mm_flymale_frameany,2.187210e-01,9.179123e-01,239730
boutfreq_flyany_framebackup,1.897969e-03,4.357601e+00,479460
boutfreq_flyany_framebodyturn,6.292496e-03,5.333626e+00,479460
boutfreq_flyany_framecrabwalkall,1.190297e-02,1.410363e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.003212e-03,1.905614e+00,479460
boutfreq_flyany_framejump,1.689401e-04,-1.896849e+00,479460
boutfreq_flyany_framepivotcenter,6.695032e-04,7.178962e+00,479460
boutfreq_flyany_framepivottail,1.053268e-02,5.276788e+00,479460
boutfreq_flyany_framerighting,1.668544e-05,-1.870072e+00,479460
boutfreq_flyany_framestop,1.051183e-02,-2.455837e+00,479460
boutfreq_flyany_frametouch,4.064990e-03,-6.309647e-01,479460
boutfreq_flyany_framewalk,1.974930e-02,1.153783e+00,479460
boutfreq_flyany_framewingextension,3.128520e-05,-1.046682e+00,479460
boutfreq_flyany_framewingflick,2.315104e-04,1.743124e-01,479460
boutfreq_flyany_framewinggrooming,1.747800e-03,8.211695e-01,479460
boutfreq_flymale_frameattemptedcopulation,4.171533e-06,-1.638984e+00,239720
boutfreq_flymale_framechase,4.588687e-04,-8.779512e-01,239720
boutfreq_flymale_framecopulation,0.000000e+00,-8.253453e-01,239720
corfrac_maj_flyany_frameany,-4.495204e-02,2.852484e+00,479440
corfrac_maj_flyany_framebackup,-1.891580e-01,2.542985e+00,3467
corfrac_maj_flyany_framebodyturn,-7.790031e-01,-3.073554e+00,8296
corfrac_maj_flyany_framecrabwalkall,-2.300003e-01,5.588270e+00,54437
corfrac_maj_flyany_framecrabwalkextreme,-4.957287e-01,9.120532e-01,1815
corfrac_maj_flyany_framepivotcenter,-7.163231e-02,1.401961e+00,1105
corfrac_maj_flyany_framepivottail,-6.737540e-01,1.606084e+00,22361
corfrac_maj_flyfemale_frameany,-5.885092e-02,1.823692e+00,239720
corfrac_maj_flymale_frameany,-3.105317e-02,3.648100e+00,239720
da_flyany_frameany,6.520208e-07,1.301206e+00,479440
da_flyfemale_frameany,5.542184e-06,1.335442e+00,239720
da_flymale_frameany,-4.238143e-06,-9.332412e-01,239720
dangle2wall_flyany_framenearwall,2.108747e-02,-8.453337e-01,339976
dangle2wall_flyfemale_framenearwall,7.864052e-03,-2.383740e+00,176051
dangle2wall_flymale_framenearwall,3.431089e-02,1.619823e+00,163925
dangle_biggest_wing_flyany_frameany,-1.185703e-03,8.315195e-01,479440
dangle_biggest_wing_flyfemale_frameany,1.678883e-02,2.258498e+00,239720
dangle_biggest_wing_flymale_frameany,-1.916024e-02,-5.661889e-01,239720
dangle_smallest_wing_flyany_frameany,1.136207e-03,-8.325138e-01,479440
dangle_smallest_wing_flyfemale_frameany,-1.676873e-02,-2.251527e+00,239720
dangle_smallest_wing_flymale_frameany,1.904115e-02,5.719559e-01,239720
danglesub_flyany_framemove,-1.069499e-02,2.367754e+00,277204
danglesub_flyany_framenearfly,-1.741025e-01,-7.055934e+00,122042
danglesub_flyfemale_framenearfly,-1.536329e-01,-5.611263e+00,65238
danglesub_flymale_framenearfly,-1.945720e-01,-7.649573e+00,56804
darea_flyany_frameany,1.018143e-05,1.220153e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.207133e-01,3.673473e+00,3467
darea_flyany_framebodyturn,-1.610483e-01,-3.484270e+00,8296
darea_flyany_framechase,-1.137559e-02,-1.140318e+00,880
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.189146e-02,-2.953325e-01,54437
darea_flyany_framecrabwalkextreme,-5.350093e-02,-1.746147e-01,1815
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.984022e-02,-1.842178e-01,1105
darea_flyany_framepivottail,-1.584672e-01,-3.031953e+00,22361
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-5.352310e-03,2.341682e+00,202236
darea_flyany_frametouch,-1.144645e-01,-2.565946e+00,8085
darea_flyany_framewalk,1.837847e-02,-2.317313e+00,193824
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.153402e-02,-7.897889e-01,53251
darea_flyfemale_frameany,2.581991e-05,1.310009e+00,239720
darea_flymale_frameany,-5.457045e-06,-1.051956e+00,239720
darea_inmost_wing_flyany_frameany,8.998561e-02,7.670248e-02,479440
darea_inmost_wing_flyfemale_frameany,3.838600e-02,-2.874832e+00,239720
darea_inmost_wing_flymale_frameany,1.415852e-01,3.050996e+00,239720
darea_outmost_wing_flyany_frameany,-8.970199e-02,-6.638676e-02,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.825384e-02,2.871388e+00,239720
darea_outmost_wing_flymale_frameany,-1.411501e-01,-3.017536e+00,239720
db_flyany_frameany,1.036866e-06,4.103828e-01,479440
db_flyfemale_frameany,9.972044e-07,9.558365e-01,239720
db_flymale_frameany,1.076528e-06,-9.012332e-01,239720
dcenter_flyany_frameany,1.259814e+01,3.684032e+00,479460
dcenter_flyany_framebackupstart,9.030864e+00,6.342389e-01,910
dcenter_flyany_framebodyturn,1.201100e+01,1.647777e+00,8296
dcenter_flyany_framebodyturnstart,1.198218e+01,1.940850e+00,3017
dcenter_flyany_framecrabwalkallstart,1.179574e+01,1.286654e+00,5707
dcenter_flyany_framecrabwalkextreme,8.705696e+00,1.046949e+00,1815
dcenter_flyany_framecrabwalkextremestart,7.982026e+00,-5.215569e-01,481
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.194367e+01,2.370161e+00,277224
dcenter_flyany_framenearwall,1.150292e+01,3.397267e+00,339990
dcenter_flyany_framepivotcenter,1.356805e+01,3.495249e+00,1105
dcenter_flyany_framepivotcenterstart,1.359845e+01,2.918548e+00,319
dcenter_flyany_framepivottailstart,1.064489e+01,1.261488e+00,5050
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.340205e+01,3.955415e+00,202236
dcenter_flyany_frametouch,3.039636e+00,2.155939e+00,8085
dcenter_flyany_framewalk,1.261785e+01,1.230459e+00,193828
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.484588e+01,1.902305e+00,53252
dcenter_flyfemale_frameany,1.218994e+01,2.559177e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.300633e+01,4.025742e+00,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.635517e-02,-3.805195e+00,277204
ddcenter_flyany_framenearfly,8.882734e-01,6.865812e+00,122042
ddcenter_flyfemale_framenearfly,8.078457e-01,6.257847e+00,65238
ddcenter_flymale_framenearfly,9.687012e-01,7.167117e+00,56804
ddell2nose_flyany_framenearfly,2.297110e+00,6.873140e+00,122042
ddell2nose_flyfemale_framenearfly,2.200199e+00,6.536879e+00,65238
ddell2nose_flymale_framenearfly,2.394021e+00,7.012081e+00,56804
ddist2wall_flyany_framenearwall,2.016730e-02,2.830485e-01,339976
ddist2wall_flyfemale_framenearwall,1.196792e-02,-1.461403e+00,176051
ddist2wall_flymale_framenearwall,2.836668e-02,2.084472e+00,163925
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.279736e+00,6.711410e+00,122042
ddnose2ell_flyfemale_framenearfly,2.088536e+00,5.695857e+00,65238
ddnose2ell_flymale_framechase,-1.751692e+00,-1.807456e+00,748
ddnose2ell_flymale_framenearfly,2.470935e+00,7.207653e+00,56804
decc_flyany_frameany,1.318805e-06,-6.732368e-01,479440
decc_flyfemale_frameany,-9.589423e-07,-7.000988e-01,239720
decc_flymale_frameany,3.596551e-06,1.916346e-01,239720
dell2nose_flyany_frameany,1.168614e+01,3.677143e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.120788e+01,2.560106e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.216441e+01,4.053977e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.326291e+01,8.764228e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.206303e+00,-1.499540e+00,910
dist2wall_flyany_framebodyturnstart,6.982411e+00,-1.561813e+00,3017
dist2wall_flyany_framecrabwalkall,6.497303e+00,-1.360113e+00,54438
dist2wall_flyany_framecrabwalkextreme,7.427875e+00,-1.173111e+00,1815
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.161508e+00,-4.815928e-01,277224
dist2wall_flyany_framepivotcenterstart,1.921651e+01,1.616091e+00,319
dist2wall_flyany_framepivottailstart,5.729084e+00,-2.199708e+00,5050
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.881050e+01,2.060626e+00,202236
dist2wall_flyany_frametouch,8.149235e+00,-1.818225e+00,8085
dist2wall_flyany_framewalk,9.228978e+00,-2.217055e-01,193828
dist2wall_flyany_framewinggrooming,2.215402e+01,8.336764e-01,53252
dist2wall_flyfemale_frameany,1.254646e+01,-5.115126e-01,239730
dist2wall_flymale_frameany,1.397937e+01,2.121710e+00,239730
dmax_wing_angle_flyany_frameany,8.788182e-03,4.444834e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.265774e-03,-1.883355e-01,239720
dmax_wing_angle_flymale_frameany,1.431059e-02,6.569540e-01,239720
dmax_wing_area_flyany_frameany,-3.884518e-01,-1.719997e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.843878e-01,8.229550e-01,239720
dmax_wing_area_flymale_frameany,-4.925157e-01,-3.501175e+00,239720
dmin_wing_angle_flyany_frameany,-8.837678e-03,-4.460813e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.245673e-03,1.857849e-01,239720
dmin_wing_angle_flymale_frameany,-1.442968e-02,-6.484844e-01,239720
dmin_wing_area_flyany_frameany,3.887354e-01,1.724655e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.845200e-01,-8.300971e-01,239720
dmin_wing_area_flymale_frameany,4.929508e-01,3.515447e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.222101e+01,3.502284e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.177453e+01,2.252318e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.266749e+01,3.937715e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,4.534520e+01,2.090784e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.623351e+01,3.205937e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,4.445688e+01,3.875672e-01,239730
dnose2ell_angle_min30to30_flyany_frameany,3.641231e+01,2.060133e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.694825e+01,2.983620e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,3.587636e+01,5.645001e-01,239730
dnose2ell_flyany_frameany,1.164996e+01,3.542249e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.228398e+00,5.921340e-01,910
dnose2ell_flyany_framebodyturn,1.116085e+01,1.740106e+00,8296
dnose2ell_flyany_framebodyturnstart,1.116520e+01,2.082827e+00,3017
dnose2ell_flyany_framecrabwalkallstart,1.089701e+01,1.272661e+00,5707
dnose2ell_flyany_framecrabwalkextreme,7.720690e+00,1.107982e+00,1815
dnose2ell_flyany_framecrabwalkextremestart,6.922357e+00,-4.446820e-01,481
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.056443e+01,3.365696e+00,339990
dnose2ell_flyany_framepivotcenter,1.266235e+01,3.404622e+00,1105
dnose2ell_flyany_framepivotcenterstart,1.267042e+01,2.852657e+00,319
dnose2ell_flyany_framepivottailstart,9.838922e+00,1.352266e+00,5050
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.240554e+01,3.761195e+00,202236
dnose2ell_flyany_frametouch,1.156862e+00,1.717338e+00,8085
dnose2ell_flyany_framewalk,1.170356e+01,1.196932e+00,193828
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.382930e+01,1.688089e+00,53252
dnose2ell_flyfemale_frameany,1.127801e+01,2.510958e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.202191e+01,3.788562e+00,239730
dnose2ell_flymale_framechase,2.407241e+00,2.392917e+00,748
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.255852e+01,3.565845e+00,479460
dnose2tail_flyany_framemove,1.197096e+01,2.424336e+00,277224
dnose2tail_flyfemale_frameany,1.219350e+01,2.531973e+00,239730
dnose2tail_flymale_frameany,1.292354e+01,3.749149e+00,239730
dnwingsdetected_flyany_frameany,0.000000e+00,4.535729e-01,479440
dnwingsdetected_flyfemale_frameany,1.265098e-04,9.721275e-02,239720
dnwingsdetected_flymale_frameany,-1.265098e-04,2.286667e-01,239720
dphi_flyany_framemove,-7.655776e-02,-1.950782e+00,277204
dphi_flyfemale_framemove,-2.341073e-01,-4.275458e+00,139622
dphi_flymale_framemove,8.099178e-02,1.432574e+00,137582
dtheta_flyany_frameany,-3.024670e-02,-3.704029e+00,479440
dtheta_flyfemale_frameany,-5.306546e-03,-2.964711e-01,239720
dtheta_flymale_frameany,-5.518685e-02,-5.173555e+00,239720
du_cor_flyany_frameany,8.247077e+00,3.965521e+00,479440
du_cor_flyfemale_frameany,7.426170e+00,3.251246e+00,239720
du_cor_flymale_frameany,9.067984e+00,4.033234e+00,239720
du_ctr_flyany_frameany,8.605783e+00,3.832079e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.888808e+00,-4.736201e+00,3467
du_ctr_flyany_framebodyturn,6.168696e+00,3.344150e+00,8296
du_ctr_flyany_framecrabwalkall,1.378315e+01,3.570893e+00,54437
du_ctr_flyany_framecrabwalkextreme,1.312281e+00,3.040879e+00,1815
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.461249e+01,4.617145e+00,277204
du_ctr_flyany_framenearfly,8.280039e+00,4.562147e+00,122042
du_ctr_flyany_framenearwall,1.031125e+01,4.844847e+00,339976
du_ctr_flyany_framenotnearfly_notnearwall,4.604586e+00,7.519173e-01,126580
du_ctr_flyany_framepivotcenter,1.040332e+00,2.510427e+00,1105
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.163488e-01,1.613400e+00,202236
du_ctr_flyany_frametouch,2.985276e+00,3.563944e+00,8085
du_ctr_flyany_framewalk,1.987621e+01,4.289633e+00,193824
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.276310e-01,6.430212e-02,53251
du_ctr_flyfemale_frameany,7.767383e+00,3.104882e+00,239720
du_ctr_flymale_frameany,9.444183e+00,3.920578e+00,239720
