field,value,zscore,nflyframes
a_mm_flyany_frameany,5.889752e-01,-7.974296e+00,479440
a_mm_flyfemale_frameany,6.373815e-01,-6.518182e+00,249988
a_mm_flymale_frameany,5.362366e-01,-9.580301e+00,229452
absangle2wall_flyany_frameattemptedcopulation,1.502766e+00,-4.911452e-01,329
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.019905e+00,-2.896278e+00,209
absangle2wall_flyany_framecrabwalkall,1.300936e+00,8.201228e+00,3522
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.415183e+00,7.103553e+00,43093
absangle2wall_flyany_framenearwall,1.576309e+00,6.696731e+00,164347
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.853061e-01,6.949580e+00,533
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.589509e+00,-2.366948e+00,436338
absangle2wall_flyany_frametouch,1.461524e+00,3.807644e-01,4175
absangle2wall_flyany_framewalk,1.309874e+00,-2.208021e+00,26692
absangle2wall_flyany_framewinggrooming,1.457865e+00,-2.622949e+00,24202
absangle2wall_flyfemale_framenearwall,1.566529e+00,5.549252e+00,72405
absangle2wall_flymale_framenearwall,1.589130e+00,6.910180e+00,91942
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.590924e+00,1.331156e+00,226390
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.602061e+00,9.461116e-01,211326
absanglefrom1to2_nose2ell_flyany_frametouch,6.038842e-01,-3.470500e+00,4175
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.493249e+00,-2.290909e+00,103765
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.271360e-01,-5.673676e+00,1619
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.163532e-01,-1.056274e+00,329
absanglefrom1to2_nose2ell_flymale_framechase,2.119661e-01,-1.962612e+00,607
absanglefrom1to2_nose2ell_flymale_framenearfly,1.653308e+00,2.970768e+00,122625
absanglefrom1to2_nose2ell_flymale_frametouch,5.993074e-01,-1.058951e+00,2556
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,6.966595e-01,-8.079886e+00,164340
absdangle2wall_flyfemale_framenearwall,8.182845e-01,-6.134983e+00,72400
absdangle2wall_flymale_framenearwall,5.372192e-01,-9.260511e+00,91940
absdtheta_flyany_frameany,4.442905e-01,-9.591067e+00,479420
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,5.642425e+00,-5.741703e-02,561
absdtheta_flyany_framecrabwalkall,1.438025e+00,-2.770976e+00,3522
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.668281e+00,-3.365334e+00,43082
absdtheta_flyany_framenearfly,4.126452e-01,-9.830882e+00,226380
absdtheta_flyany_framenearwall,6.958878e-01,-8.087432e+00,164340
absdtheta_flyany_framenotnearfly_notnearwall,3.901990e-01,-4.311894e+00,139901
absdtheta_flyany_framepivotcenter,3.941360e+00,-6.173940e+00,472
absdtheta_flyany_framepivottail,5.224674e+00,6.678458e-02,2385
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.042596e-01,-5.416623e+00,436338
absdtheta_flyany_frametouch,1.170843e+00,-5.220732e+00,4175
absdtheta_flyany_framewalk,1.552155e+00,-9.259790e-01,26691
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.720129e-01,-3.961245e+00,24202
absdtheta_flyfemale_frameany,4.657651e-01,-8.059857e+00,249978
absdtheta_flymale_frameany,4.208938e-01,-9.946462e+00,229442
absdtheta_flymale_framechase,1.767982e+00,-4.079382e-01,607
absdv_cor_flyany_frameany,2.773568e-01,-1.012315e+01,479420
absdv_cor_flyany_frameattemptedcopulation,2.612155e-01,-2.635884e+00,329
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,2.627371e+00,-1.634409e+00,561
absdv_cor_flyany_framecrabwalkall,4.147512e+00,-5.620644e+00,3522
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.897428e+00,-6.769899e+00,43082
absdv_cor_flyany_framenearfly,2.267434e-01,-9.780026e+00,226380
absdv_cor_flyany_framenearwall,6.515664e-01,-9.080851e+00,164340
absdv_cor_flyany_framenotnearfly_notnearwall,1.898851e-01,-3.595659e+00,139901
absdv_cor_flyany_framepivotcenter,5.767121e-02,-2.716847e-01,472
absdv_cor_flyany_framepivottail,1.979382e+00,-2.233571e+00,2385
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,7.393307e-02,-7.893138e+00,436338
absdv_cor_flyany_frametouch,9.366051e-01,-6.351710e+00,4175
absdv_cor_flyany_framewalk,2.590352e+00,-5.319680e+00,26691
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.631885e-02,-5.706358e+00,24202
absdv_cor_flyfemale_frameany,3.451432e-01,-8.163776e+00,249978
absdv_cor_flymale_frameany,2.035032e-01,-1.063942e+01,229442
absdv_cor_flymale_framechase,1.802692e+00,-1.851129e+00,607
absphidiff_nose2ell_flyany_framenearfly,1.377866e+00,-5.083198e+00,226380
absphidiff_nose2ell_flyany_frametouch,1.361055e+00,-5.739359e+00,4175
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.392995e+00,-5.411973e+00,103762
absphidiff_nose2ell_flyfemale_frametouch,1.367020e+00,-8.482533e+00,1619
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.090385e-01,-1.731511e+00,607
absphidiff_nose2ell_flymale_framenearfly,1.362075e+00,-4.691403e+00,122618
absphidiff_nose2ell_flymale_frametouch,1.348269e+00,-2.901147e+00,2556
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.392695e-01,-1.004224e+01,479420
abssmoothdtheta_flyfemale_frameany,2.823730e-01,-8.505384e+00,249978
abssmoothdtheta_flymale_frameany,1.923082e-01,-1.031125e+01,229442
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.639047e+00,9.225408e-01,226390
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.651778e+00,2.230591e+00,211326
absthetadiff_nose2ell_flyany_frametouch,1.647543e+00,-1.147106e+00,4175
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.742377e+00,2.320571e+00,103765
absthetadiff_nose2ell_flyfemale_frametouch,1.832991e+00,-4.025332e-01,1619
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,1.748062e-01,-1.165070e+00,329
absthetadiff_nose2ell_flymale_framechase,2.879944e-01,-2.952832e+00,607
absthetadiff_nose2ell_flymale_framenearfly,1.475489e+00,-1.294961e+00,122625
absthetadiff_nose2ell_flymale_frametouch,1.424285e+00,-1.497753e+00,2556
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.264285e-01,2.214313e+00,43093
absyaw_flyfemale_framemove,5.514357e-01,-6.129879e-01,29362
absyaw_flymale_framemove,7.111112e-01,3.923441e+00,13731
accmag_flyany_frameany,2.929050e+01,-9.170081e+00,479420
accmag_flyfemale_frameany,3.283786e+01,-7.585085e+00,249978
accmag_flymale_frameany,2.542565e+01,-1.003874e+01,229442
angle_biggest_wing_flyany_frameany,2.637621e-02,-2.116555e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.821314e-02,-2.851031e+00,249988
angle_biggest_wing_flymale_frameany,3.526988e-02,-8.348894e-01,229452
angle_smallest_wing_flyany_frameany,1.583576e-02,3.320229e-01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.562270e-03,-2.037332e+00,249988
angle_smallest_wing_flymale_frameany,3.029724e-02,2.163659e+00,229452
angleonclosestfly_flyany_framenearfly,-2.873901e-01,3.022217e+00,226390
angleonclosestfly_flyany_framestop_nearfly,-2.722326e-01,2.641428e+00,211326
angleonclosestfly_flyany_frametouch,-1.816160e-01,4.029029e+00,4175
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.262899e-01,1.603352e+00,103765
angleonclosestfly_flyfemale_frametouch,-1.237770e-01,4.634904e+00,1619
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,2.206220e-01,1.209380e+00,329
angleonclosestfly_flymale_framechase,1.174793e-02,8.425743e-01,607
angleonclosestfly_flymale_framenearfly,-2.498593e-01,3.542079e+00,122625
angleonclosestfly_flymale_frametouch,-3.711720e-01,-1.477280e+00,2556
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.925046e-01,-6.888017e-01,479440
anglesub_flyfemale_frameany,1.828097e-01,-7.244726e-01,249988
anglesub_flymale_frameany,2.030670e-01,-4.274331e-01,229452
area_flyany_frameany,1.662227e+00,-4.930690e+00,479440
area_flyfemale_frameany,1.887510e+00,-4.575715e+00,249988
area_flymale_frameany,1.416781e+00,-5.615216e+00,229452
area_inmost_wing_flyany_frameany,9.079180e-01,2.099934e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.891289e-01,1.408307e+00,24202
area_inmost_wing_flyfemale_frameany,9.280534e-01,1.364626e+00,249988
area_inmost_wing_flymale_frameany,8.859806e-01,2.521777e+00,229452
area_outmost_wing_flyany_frameany,9.365028e-01,9.710387e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.080706e-01,-7.690279e-01,24202
area_outmost_wing_flyfemale_frameany,9.702164e-01,3.818134e-01,249988
area_outmost_wing_flymale_frameany,8.997718e-01,1.398864e+00,229452
arena_angle_flyany_frameany,-1.960534e-01,-2.467387e+00,479440
b_mm_flyany_frameany,2.236335e-01,-1.910558e+00,479440
b_mm_flyfemale_frameany,2.357113e-01,-2.596625e+00,249988
b_mm_flymale_frameany,2.104748e-01,-1.373327e+00,229452
boutfreq_flyany_framebackup,1.105456e-04,-5.558818e+00,479440
boutfreq_flyany_framebodyturn,4.400968e-04,-7.208537e+00,479440
boutfreq_flyany_framecrabwalkall,1.034540e-03,-1.073708e+01,479440
boutfreq_flyany_framecrabwalkextreme,5.631570e-05,-5.325442e+00,479440
boutfreq_flyany_framejump,4.171533e-06,-3.637619e+00,479440
boutfreq_flyany_framepivotcenter,2.815785e-04,9.804818e-01,479440
boutfreq_flyany_framepivottail,1.113799e-03,-7.620272e+00,479440
boutfreq_flyany_framerighting,2.085767e-05,-1.384859e+00,479440
boutfreq_flyany_framestop,3.658435e-03,-9.838486e+00,479440
boutfreq_flyany_frametouch,8.572501e-04,-5.958136e+00,479440
boutfreq_flyany_framewalk,2.644752e-03,-1.067154e+01,479440
boutfreq_flyany_framewingextension,3.754380e-05,-1.479513e+00,479440
boutfreq_flyany_framewingflick,3.962957e-05,-2.952964e+00,479440
boutfreq_flyany_framewinggrooming,7.467045e-04,-3.840346e+00,479440
boutfreq_flymale_frameattemptedcopulation,3.050880e-05,-8.799332e-01,229442
boutfreq_flymale_framechase,1.089600e-04,-1.913341e+00,229442
boutfreq_flymale_framecopulation,0.000000e+00,-4.708069e-01,229442
corfrac_maj_flyany_frameany,-4.059388e-02,3.639492e+00,479420
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-7.332373e-01,1.315626e+00,561
corfrac_maj_flyany_framecrabwalkall,-2.842539e-01,1.146303e+00,3522
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-8.584392e-02,1.001506e+00,472
corfrac_maj_flyany_framepivottail,-6.469717e-01,4.458751e+00,2385
corfrac_maj_flyfemale_frameany,-3.760838e-02,3.692998e+00,249978
corfrac_maj_flymale_frameany,-4.384659e-02,2.998540e+00,229442
da_flyany_frameany,-2.537217e-05,-2.646978e+00,479420
da_flyfemale_frameany,-4.457784e-06,1.058850e+00,249978
da_flymale_frameany,-4.815848e-05,-2.279395e+00,229442
dangle2wall_flyany_framenearwall,3.446590e-02,1.040713e+00,164340
dangle2wall_flyfemale_framenearwall,4.895685e-02,1.116861e+00,72400
dangle2wall_flymale_framenearwall,1.546946e-02,7.823739e-02,91940
dangle_biggest_wing_flyany_frameany,2.007705e-02,3.579700e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.030613e-02,2.062454e+00,249978
dangle_biggest_wing_flymale_frameany,3.072251e-02,3.981580e+00,229442
dangle_smallest_wing_flyany_frameany,-2.004270e-02,-3.573246e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.018101e-02,-2.056592e+00,249978
dangle_smallest_wing_flymale_frameany,-3.078706e-02,-3.962634e+00,229442
danglesub_flyany_framemove,-4.787658e-02,-9.372784e+00,43074
danglesub_flyany_framenearfly,-1.095053e-02,6.826648e+00,226380
danglesub_flyfemale_framenearfly,-1.593845e-02,6.356231e+00,103762
danglesub_flymale_framenearfly,-5.602576e-03,6.650126e+00,122618
darea_flyany_frameany,-3.329488e-05,-3.270529e-01,479420
darea_flyany_frameattemptedcopulation,-4.788960e-02,9.702797e-01,329
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,-7.113077e-02,-8.255594e-01,561
darea_flyany_framechase,6.216670e-02,1.097805e+00,635
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.645648e-02,-2.434229e+00,3522
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.432735e-01,3.372027e+00,472
darea_flyany_framepivottail,-5.188659e-02,1.561259e-01,2385
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.403336e-03,4.263151e+00,436338
darea_flyany_frametouch,-6.129018e-02,1.780395e+00,4175
darea_flyany_framewalk,3.345362e-02,2.776894e-01,26691
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.986924e-03,7.792080e-01,24202
darea_flyfemale_frameany,-1.419452e-05,1.085095e+00,249978
darea_flymale_frameany,-5.410480e-05,-1.332263e+00,229442
darea_inmost_wing_flyany_frameany,-1.375766e-02,-6.391111e+00,479420
darea_inmost_wing_flyfemale_frameany,2.189833e-02,-3.885143e+00,249978
darea_inmost_wing_flymale_frameany,-5.260499e-02,-7.125211e+00,229442
darea_outmost_wing_flyany_frameany,1.400345e-02,6.397821e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.152240e-02,3.898465e+00,249978
darea_outmost_wing_flymale_frameany,5.270901e-02,7.149206e+00,229442
db_flyany_frameany,4.301947e-06,2.131422e+00,479420
db_flyfemale_frameany,-8.156492e-07,7.989132e-01,249978
db_flymale_frameany,9.877588e-06,5.856120e-02,229442
dcenter_flyany_frameany,9.549993e+00,-4.428564e+00,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.514664e+01,1.138643e+01,561
dcenter_flyany_framebodyturnstart,1.545571e+01,1.286668e+01,209
dcenter_flyany_framecrabwalkallstart,1.096895e+01,-2.793605e-01,495
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.037027e+01,-1.785118e+00,43093
dcenter_flyany_framenearwall,1.118929e+01,2.830162e+00,164347
dcenter_flyany_framepivotcenter,7.588391e+00,-1.744059e+00,472
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.269068e+01,7.153491e+00,533
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.356355e+00,-3.809005e+00,436338
dcenter_flyany_frametouch,2.867130e+00,-3.403180e+00,4175
dcenter_flyany_framewalk,1.117278e+01,-2.025727e+00,26692
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.005118e+01,-5.198557e+00,24202
dcenter_flyfemale_frameany,1.011491e+01,-2.725349e+00,249988
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.934520e+00,-5.262746e+00,229452
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.262814e-02,-4.059188e+00,43074
ddcenter_flyany_framenearfly,4.766509e-02,-5.575039e+00,226380
ddcenter_flyfemale_framenearfly,5.654450e-02,-5.334111e+00,103762
ddcenter_flymale_framenearfly,3.795725e-02,-5.626666e+00,122618
ddell2nose_flyany_framenearfly,1.485140e-01,-6.370595e+00,226380
ddell2nose_flyfemale_framenearfly,1.650196e-01,-6.011095e+00,103762
ddell2nose_flymale_framenearfly,1.371201e-01,-6.561685e+00,122618
ddist2wall_flyany_framenearwall,8.148372e-03,-2.882056e+00,164340
ddist2wall_flyfemale_framenearwall,7.855933e-03,-2.882260e+00,72400
ddist2wall_flymale_framenearwall,8.531735e-03,-1.762692e+00,91940
ddnose2ell_flyany_frameattemptedcopulation,4.918710e-04,-7.980938e-01,329
ddnose2ell_flyany_framenearfly,1.362140e-01,-6.493454e+00,226380
ddnose2ell_flyfemale_framenearfly,1.933396e-01,-6.046426e+00,103762
ddnose2ell_flymale_framechase,4.034521e-01,2.581192e+00,607
ddnose2ell_flymale_framenearfly,7.602872e-02,-6.526291e+00,122618
decc_flyany_frameany,2.392911e-05,3.902066e+00,479420
decc_flyfemale_frameany,-5.043947e-07,-6.759493e-01,249978
decc_flymale_frameany,5.054951e-05,3.641071e+00,229442
dell2nose_flyany_frameany,8.711194e+00,-4.097861e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.194069e+00,-2.379176e+00,249988
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.185102e+00,-5.030436e+00,229452
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.067976e+01,1.002541e+01,479440
dist2wall_flyany_frameattemptedcopulation,1.634237e+01,1.283045e+00,329
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,9.969078e+00,4.575550e+00,209
dist2wall_flyany_framecrabwalkall,1.385468e+01,2.005025e+01,3522
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.708670e+01,1.364546e+01,43093
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,1.094260e+01,1.089193e+01,533
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.133318e+01,4.837958e+00,436338
dist2wall_flyany_frametouch,1.847185e+01,1.537762e+01,4175
dist2wall_flyany_framewalk,1.665302e+01,1.084030e+01,26692
dist2wall_flyany_framewinggrooming,2.377079e+01,2.486717e+00,24202
dist2wall_flyfemale_frameany,2.238585e+01,1.070184e+01,249988
dist2wall_flymale_frameany,1.882097e+01,7.824984e+00,229452
dmax_wing_angle_flyany_frameany,-7.160068e-03,-1.999819e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.475197e-03,-1.206995e+00,249978
dmax_wing_angle_flymale_frameany,-1.117475e-02,-1.632330e+00,229442
dmax_wing_area_flyany_frameany,-2.051002e-01,3.274516e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.943886e-01,2.909637e+00,249978
dmax_wing_area_flymale_frameany,-2.167706e-01,2.368892e+00,229442
dmin_wing_angle_flyany_frameany,7.194416e-03,2.012928e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.600322e-03,1.204647e+00,249978
dmin_wing_angle_flymale_frameany,1.111020e-02,1.653215e+00,229442
dmin_wing_area_flyany_frameany,2.053460e-01,-3.270848e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.947645e-01,-2.908331e+00,249978
dmin_wing_area_flymale_frameany,2.168746e-01,-2.360386e+00,229442
dnose2ell_angle_30tomin30_flyany_frameany,9.176888e+00,-4.313516e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.707164e+00,-2.897425e+00,249988
dnose2ell_angle_30tomin30_flymale_frameany,8.599153e+00,-4.861720e+00,229452
dnose2ell_angle_min20to20_flyany_frameany,4.084161e+01,4.373596e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.021934e+01,7.002027e-01,249988
dnose2ell_angle_min20to20_flymale_frameany,4.151958e+01,9.391855e-02,229452
dnose2ell_angle_min30to30_flyany_frameany,3.284038e+01,3.537114e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.257625e+01,7.236772e-01,249988
dnose2ell_angle_min30to30_flymale_frameany,3.312816e+01,-5.770023e-02,229452
dnose2ell_flyany_frameany,8.720762e+00,-4.039201e+00,479440
dnose2ell_flyany_frameattemptedcopulation,2.317617e-01,-4.546026e-01,329
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.454455e+01,1.197795e+01,561
dnose2ell_flyany_framebodyturnstart,1.489949e+01,1.344207e+01,209
dnose2ell_flyany_framecrabwalkallstart,1.017978e+01,8.091968e-02,495
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.036168e+01,3.263394e+00,164347
dnose2ell_flyany_framepivotcenter,6.813093e+00,-1.674252e+00,472
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.196405e+01,7.255804e+00,533
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.529127e+00,-3.577467e+00,436338
dnose2ell_flyany_frametouch,9.551453e-01,-4.235413e+00,4175
dnose2ell_flyany_framewalk,1.027274e+01,-1.908164e+00,26692
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.420895e+00,-4.885900e+00,24202
dnose2ell_flyfemale_frameany,9.256518e+00,-2.563281e+00,249988
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.137056e+00,-4.683829e+00,229452
dnose2ell_flymale_framechase,1.413971e+00,-1.763260e+00,607
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.546069e+00,-4.336738e+00,479440
dnose2tail_flyany_framemove,1.029550e+01,-1.910431e+00,43093
dnose2tail_flyfemale_frameany,1.006333e+01,-2.935303e+00,249988
dnose2tail_flymale_frameany,8.982510e+00,-4.789987e+00,229452
dnwingsdetected_flyany_frameany,6.325066e-05,1.383647e+00,479420
dnwingsdetected_flyfemale_frameany,2.426104e-04,7.905714e-02,249978
dnwingsdetected_flymale_frameany,-1.321625e-04,4.697676e-01,229442
dphi_flyany_framemove,3.786254e-01,9.364079e+00,43074
dphi_flyfemale_framemove,-2.583360e-01,-4.792147e+00,29352
dphi_flymale_framemove,1.099139e+00,2.085456e+01,13722
dtheta_flyany_frameany,-7.367219e-03,-7.456598e-01,479420
dtheta_flyfemale_frameany,-3.294215e-03,-2.221789e-01,249978
dtheta_flymale_frameany,-1.180477e-02,-9.135342e-01,229442
du_cor_flyany_frameany,9.101359e-01,-8.109645e+00,479420
du_cor_flyfemale_frameany,1.309867e+00,-7.044678e+00,249978
du_cor_flymale_frameany,4.746276e-01,-7.985732e+00,229442
du_ctr_flyany_frameany,9.654670e-01,-8.263605e+00,479420
du_ctr_flyany_frameattemptedcopulation,1.406394e-01,-9.331104e-01,329
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,4.806672e+00,-2.483756e+00,561
du_ctr_flyany_framecrabwalkall,7.379160e+00,-5.555664e+00,3522
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.642575e+00,-4.226698e+00,43082
du_ctr_flyany_framenearfly,6.888779e-01,-8.478172e+00,226380
du_ctr_flyany_framenearwall,2.408127e+00,-6.971364e+00,164340
du_ctr_flyany_framenotnearfly_notnearwall,8.541739e-01,-3.340427e+00,139901
du_ctr_flyany_framepivotcenter,1.427745e-01,-1.496101e+00,472
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.050763e-02,-8.227880e+00,436338
du_ctr_flyany_frametouch,1.719593e+00,-3.004628e+00,4175
du_ctr_flyany_framewalk,1.395460e+01,-2.703957e+00,26691
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.181121e-02,-5.571143e+00,24202
du_ctr_flyfemale_frameany,1.387066e+00,-7.180704e+00,249978
du_ctr_flymale_frameany,5.061334e-01,-8.114014e+00,229442
du_ctr_flymale_framechase,1.454329e+01,-3.836819e-01,607
du_tail_flyany_frameany,9.649341e-01,-8.264307e+00,479420
du_tail_flyany_framepivottail,1.195003e+00,3.741318e+00,2385
du_tail_flyfemale_frameany,1.386300e+00,-7.181362e+00,249978
