field,value,zscore,nflyframes
a_mm_flyany_frameany,6.229316e-01,-1.943770e+00,503433
a_mm_flyfemale_frameany,6.608052e-01,-2.251549e+00,263593
a_mm_flymale_frameany,5.812814e-01,-2.028801e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.496110e+00,1.516440e+01,303
absangle2wall_flyany_framecrabwalkall,1.522167e+00,1.947387e+01,4813
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,1.451345e+00,-3.231468e+00,537
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.545175e+00,1.750503e+01,85570
absangle2wall_flyany_framenearwall,1.445549e+00,2.209873e+00,89336
absangle2wall_flyany_framepivotcenterstart,1.555786e+00,-1.542512e+00,845
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.537401e+00,-2.016080e+00,417863
absangle2wall_flyany_frametouch,1.584989e+00,4.999330e+00,1654
absangle2wall_flyany_framewalk,1.476656e+00,1.046317e+01,10283
absangle2wall_flyany_framewinggrooming,1.410712e+00,-2.132316e+00,5790
absangle2wall_flyfemale_framenearwall,1.481267e+00,3.156236e+00,19679
absangle2wall_flymale_framenearwall,1.421817e+00,1.354353e+00,69609
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.531180e+00,5.890860e-01,300
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.471707e+00,-4.935032e+00,128497
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.423113e+00,NaN,217
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.462603e+00,-2.750611e+00,110250
absanglefrom1to2_nose2ell_flyany_frametouch,5.617662e-01,-5.877343e+00,1654
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.404873e+00,-3.885109e+00,74452
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.351939e-01,-5.786084e+00,926
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.545134e+00,-3.375018e-02,54045
absanglefrom1to2_nose2ell_flymale_frametouch,4.699050e-01,-4.486211e+00,728
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,7.621091e-01,-6.774604e+00,89333
absdangle2wall_flyfemale_framenearwall,7.483679e-01,-6.154679e+00,19677
absdangle2wall_flymale_framenearwall,7.695188e-01,-6.500191e+00,69608
absdtheta_flyany_frameany,5.465003e-01,-7.945256e+00,503412
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,4.861448e+00,-3.006337e+00,721
absdtheta_flyany_framecrabwalkall,7.246081e-01,-1.048654e+01,4813
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.820370e+00,-2.168986e+00,85549
absdtheta_flyany_framenearfly,5.139833e-01,-8.026267e+00,128493
absdtheta_flyany_framenearwall,7.638434e-01,-6.755410e+00,89333
absdtheta_flyany_framenotnearfly_notnearwall,5.140939e-01,-2.798571e+00,302685
absdtheta_flyany_framepivotcenter,4.039388e+00,-4.926751e+00,2152
absdtheta_flyany_framepivottail,5.048389e+00,-9.065786e-01,503
absdtheta_flyany_framerighting,8.024571e+00,-1.765798e+00,1232
absdtheta_flyany_framestop,3.243592e-01,-3.670525e+00,417863
absdtheta_flyany_frametouch,1.710162e+00,7.348046e-01,1654
absdtheta_flyany_framewalk,1.293249e+00,-3.926197e+00,10283
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.880205e-01,1.140425e+00,5790
absdtheta_flyfemale_frameany,4.978195e-01,-7.289996e+00,263582
absdtheta_flymale_frameany,5.996582e-01,-7.506495e+00,239720
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,3.146421e-01,-8.565668e+00,503412
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,8.152083e-01,-8.759586e+00,721
absdv_cor_flyany_framecrabwalkall,1.478583e+00,-1.341152e+01,4813
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,1.333162e+01,-3.041015e+00,537
absdv_cor_flyany_framemove,1.155835e+00,-1.022405e+01,85549
absdv_cor_flyany_framenearfly,3.044528e-01,-7.854953e+00,128493
absdv_cor_flyany_framenearwall,5.352410e-01,-8.210228e+00,89333
absdv_cor_flyany_framenotnearfly_notnearwall,2.817664e-01,-2.934036e+00,302685
absdv_cor_flyany_framepivotcenter,1.671718e-02,-4.763484e-01,2152
absdv_cor_flyany_framepivottail,1.297515e+00,-5.402551e+00,503
absdv_cor_flyany_framerighting,7.195809e+00,3.317720e+00,1232
absdv_cor_flyany_framestop,1.560129e-01,1.948251e+00,417863
absdv_cor_flyany_frametouch,9.821404e-01,-5.264137e+00,1654
absdv_cor_flyany_framewalk,1.599946e+00,-9.777446e+00,10283
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,4.503480e-01,3.675705e+01,5790
absdv_cor_flyfemale_frameany,3.468184e-01,-7.005983e+00,263582
absdv_cor_flymale_frameany,2.787018e-01,-8.903717e+00,239720
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.306838e+00,-6.835522e+00,128493
absphidiff_nose2ell_flyany_frametouch,1.253914e+00,-1.017390e+01,1654
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.275964e+00,-8.321819e+00,74449
absphidiff_nose2ell_flyfemale_frametouch,1.255484e+00,-1.329746e+01,926
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.340698e+00,-5.329207e+00,54044
absphidiff_nose2ell_flymale_frametouch,1.251884e+00,-5.634462e+00,728
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.676714e-01,-7.937414e+00,503412
abssmoothdtheta_flyfemale_frameany,3.188782e-01,-7.683458e+00,263582
abssmoothdtheta_flymale_frameany,4.211728e-01,-7.021833e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.429446e+00,-3.833453e+00,300
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.522242e+00,-9.494036e-01,128497
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.501245e+00,NaN,217
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.513033e+00,-2.494851e-01,110250
absthetadiff_nose2ell_flyany_frametouch,1.779480e+00,6.020553e-01,1654
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.570339e+00,-5.200161e-01,74452
absthetadiff_nose2ell_flyfemale_frametouch,1.679573e+00,-2.870715e+00,926
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.469453e+00,-1.393158e+00,54045
absthetadiff_nose2ell_flymale_frametouch,1.904358e+00,1.892787e+00,728
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.341558e-01,4.628973e+00,85570
absyaw_flyfemale_framemove,8.556521e-01,9.280713e+00,32658
absyaw_flymale_framemove,6.005615e-01,6.391766e-01,52851
accmag_flyany_frameany,3.591233e+01,-7.087292e+00,503412
accmag_flyfemale_frameany,3.948400e+01,-5.771695e+00,263582
accmag_flymale_frameany,3.194412e+01,-7.890076e+00,239720
angle_biggest_wing_flyany_frameany,1.932961e-02,-2.204556e+00,503433
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.688795e-02,-1.472415e+00,263593
angle_biggest_wing_flymale_frameany,1.106033e-02,-2.172287e+00,239730
angle_smallest_wing_flyany_frameany,1.312921e-02,1.071241e-01,503433
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.811127e-02,1.256393e+00,263593
angle_smallest_wing_flymale_frameany,7.694692e-03,-8.227640e-01,239730
angleonclosestfly_flyany_framenearfly,-4.990533e-01,-3.986981e+00,128497
angleonclosestfly_flyany_framestop_nearfly,-5.238739e-01,-3.915768e+00,110250
angleonclosestfly_flyany_frametouch,-5.824069e-01,-7.277768e+00,1654
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.572528e-01,-9.377138e-01,74452
angleonclosestfly_flyfemale_frametouch,-2.712307e-01,1.366595e+00,926
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-5.449699e-01,-7.729469e+00,54045
angleonclosestfly_flymale_frametouch,-9.713267e-01,-1.206669e+01,728
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.916089e-01,-5.980144e-01,503433
anglesub_flyfemale_frameany,2.103935e-01,1.718805e+00,263593
anglesub_flymale_frameany,1.709884e-01,-1.877470e+00,239730
area_flyany_frameany,1.774576e+00,-1.515239e+00,503433
area_flyfemale_frameany,1.990938e+00,-1.701379e+00,263593
area_flymale_frameany,1.536653e+00,-1.816524e+00,239730
area_inmost_wing_flyany_frameany,1.030527e+00,4.715373e+00,503433
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.689346e-01,1.113512e+01,5790
area_inmost_wing_flyfemale_frameany,1.085749e+00,4.209108e+00,263593
area_inmost_wing_flymale_frameany,9.698409e-01,4.251736e+00,239730
area_outmost_wing_flyany_frameany,1.049125e+00,3.548297e+00,503433
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.963788e-01,-1.234589e+00,5790
area_outmost_wing_flyfemale_frameany,1.110964e+00,2.976786e+00,263593
area_outmost_wing_flymale_frameany,9.811627e-01,3.364226e+00,239730
arena_angle_flyany_frameany,8.688611e-01,9.638816e+00,503433
b_mm_flyany_frameany,2.257124e-01,-9.852022e-01,503433
b_mm_flyfemale_frameany,2.396831e-01,-1.102935e+00,263593
b_mm_flymale_frameany,2.103500e-01,-1.327272e+00,239730
boutfreq_flyany_framebackup,2.184998e-05,-7.361515e+00,503433
boutfreq_flyany_framebodyturn,6.078267e-04,-7.194397e+00,503433
boutfreq_flyany_framecrabwalkall,2.427334e-03,-8.910699e+00,503433
boutfreq_flyany_framecrabwalkextreme,3.575451e-05,-5.146203e+00,503433
boutfreq_flyany_framejump,4.350132e-04,-7.828968e-01,503433
boutfreq_flyany_framepivotcenter,1.678476e-03,2.229046e+01,503433
boutfreq_flyany_framepivottail,2.761043e-04,-9.542128e+00,503433
boutfreq_flyany_framerighting,1.509635e-04,2.564383e-01,503433
boutfreq_flyany_framestop,1.990334e-02,6.057641e+00,503433
boutfreq_flyany_frametouch,3.416542e-04,-5.899284e+00,503433
boutfreq_flyany_framewalk,3.134479e-03,-1.014454e+01,503433
boutfreq_flyany_framewingextension,0.000000e+00,-1.188909e+00,503433
boutfreq_flyany_framewingflick,4.767268e-05,-4.634175e-01,503433
boutfreq_flyany_framewinggrooming,4.985768e-04,-4.153688e+00,503433
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.443023e-01,239720
boutfreq_flymale_framechase,0.000000e+00,-1.508352e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-3.106948e-01,239720
corfrac_maj_flyany_frameany,-5.870214e-04,6.064046e+00,503412
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-4.839059e-01,2.909613e+01,721
corfrac_maj_flyany_framecrabwalkall,-9.880716e-02,1.655003e+01,4813
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-8.880383e-02,8.437600e-01,2152
corfrac_maj_flyany_framepivottail,-7.158152e-01,-3.164304e+00,503
corfrac_maj_flyfemale_frameany,9.191376e-03,6.076656e+00,263582
corfrac_maj_flymale_frameany,-1.133100e-02,5.048660e+00,239720
da_flyany_frameany,-2.027229e-05,-1.670825e+00,503412
da_flyfemale_frameany,-2.372827e-05,6.520059e-01,263582
da_flymale_frameany,-1.916774e-05,-1.498418e+00,239720
dangle2wall_flyany_framenearwall,8.583868e-02,7.937118e+00,89333
dangle2wall_flyfemale_framenearwall,5.531280e-02,3.012837e+00,19677
dangle2wall_flymale_framenearwall,1.039415e-01,1.142191e+01,69608
dangle_biggest_wing_flyany_frameany,5.899076e-02,6.359547e+00,503412
dangle_biggest_wing_flyfemale_frameany,4.047120e-02,4.240911e+00,263582
dangle_biggest_wing_flymale_frameany,7.945741e-02,6.652009e+00,239720
dangle_smallest_wing_flyany_frameany,-5.885256e-02,-6.344985e+00,503412
dangle_smallest_wing_flyfemale_frameany,-4.056006e-02,-4.250936e+00,263582
dangle_smallest_wing_flymale_frameany,-7.906949e-02,-6.593060e+00,239720
danglesub_flyany_framemove,1.306304e-03,7.540278e+00,85549
danglesub_flyany_framenearfly,-1.200633e-02,5.354883e+00,128493
danglesub_flyfemale_framenearfly,-7.530181e-03,5.386959e+00,74449
danglesub_flymale_framenearfly,-1.692114e-02,4.802346e+00,54044
darea_flyany_frameany,-5.018140e-05,-9.426891e-01,503412
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,-1.161345e-01,-1.542642e+00,721
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.559405e-03,2.167865e+00,4813
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,-7.970020e-01,-6.054998e+00,537
darea_flyany_framepivotcenter,-1.461032e-01,-2.876324e+00,2152
darea_flyany_framepivottail,-1.007378e-01,-5.260656e-01,503
darea_flyany_framerighting,2.238845e-01,2.160444e+00,1232
darea_flyany_framestop,-6.864256e-04,3.679533e+00,417863
darea_flyany_frametouch,1.108445e-02,6.750263e+00,1654
darea_flyany_framewalk,6.391760e-02,7.293678e+00,10283
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.547851e-02,-2.836046e+01,5790
darea_flyfemale_frameany,-8.132808e-05,7.899630e-01,263582
darea_flymale_frameany,-2.522694e-05,-1.296521e+00,239720
darea_inmost_wing_flyany_frameany,-7.183077e-02,-8.736504e+00,503412
darea_inmost_wing_flyfemale_frameany,-5.026156e-02,-6.828005e+00,263582
darea_inmost_wing_flymale_frameany,-9.575018e-02,-8.130638e+00,239720
darea_outmost_wing_flyany_frameany,7.174484e-02,8.724384e+00,503412
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,5.028580e-02,6.839420e+00,263582
darea_outmost_wing_flymale_frameany,9.555127e-02,8.143981e+00,239720
db_flyany_frameany,1.240023e-06,5.389900e-01,503412
db_flyfemale_frameany,-9.721094e-07,8.408731e-01,263582
db_flymale_frameany,3.492706e-06,-7.934519e-01,239720
dcenter_flyany_frameany,1.094678e+01,-5.553474e-01,503433
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.254982e+01,2.902245e+00,721
dcenter_flyany_framebodyturnstart,1.210417e+01,2.024421e+00,303
dcenter_flyany_framecrabwalkallstart,1.104327e+01,-1.264109e+00,1222
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,9.850778e+00,-2.226634e+00,215
dcenter_flyany_framemove,1.145801e+01,9.032169e-01,85570
dcenter_flyany_framenearwall,1.587549e+01,1.864257e+01,89336
dcenter_flyany_framepivotcenter,1.057425e+01,1.055660e+00,2152
dcenter_flyany_framepivotcenterstart,1.037816e+01,1.859361e-01,845
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.078399e+01,-5.824465e-01,417863
dcenter_flyany_frametouch,2.941401e+00,5.275288e-01,1657
dcenter_flyany_framewalk,1.170178e+01,-1.377275e+00,10283
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.200789e+01,-1.435268e+00,5790
dcenter_flyfemale_frameany,1.028386e+01,-2.123961e+00,263593
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.167005e+01,1.025371e+00,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.188862e-02,-4.998975e+00,85549
ddcenter_flyany_framenearfly,4.862573e-02,-4.222159e+00,128493
ddcenter_flyfemale_framenearfly,4.483891e-02,-4.084946e+00,74449
ddcenter_flymale_framenearfly,5.278833e-02,-4.210991e+00,54044
ddell2nose_flyany_framenearfly,1.541723e-01,-4.892809e+00,128493
ddell2nose_flyfemale_framenearfly,1.436899e-01,-4.681940e+00,74449
ddell2nose_flymale_framenearfly,1.657424e-01,-5.002055e+00,54044
ddist2wall_flyany_framenearwall,2.020035e-02,1.387383e+00,89333
ddist2wall_flyfemale_framenearwall,2.020642e-02,9.431183e-01,19677
ddist2wall_flymale_framenearwall,1.579989e-02,5.062039e-01,69608
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.508813e-01,-4.952277e+00,128493
ddnose2ell_flyfemale_framenearfly,1.155240e-01,-4.870071e+00,74449
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.896912e-01,-4.700132e+00,54044
decc_flyany_frameany,1.511382e-05,1.921106e+00,503412
decc_flyfemale_frameany,1.214245e-05,1.100760e-01,263582
decc_flymale_frameany,1.959228e-05,1.321059e+00,239720
dell2nose_flyany_frameany,9.987648e+00,-6.913650e-01,503433
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.292441e+00,-2.103362e+00,263593
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.074640e+01,8.194072e-01,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.988874e+01,2.072886e+01,503433
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,2.506860e+01,3.645307e+01,303
dist2wall_flyany_framecrabwalkall,2.689888e+01,5.953404e+01,4813
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,3.016900e+01,1.286045e+01,537
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.834222e+01,3.404594e+01,85570
dist2wall_flyany_framepivotcenterstart,3.001010e+01,7.204503e+00,845
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,3.025884e+01,1.223242e+01,417863
dist2wall_flyany_frametouch,2.770984e+01,3.133002e+01,1654
dist2wall_flyany_framewalk,2.701687e+01,2.643681e+01,10283
dist2wall_flyany_framewinggrooming,3.026385e+01,7.529255e+00,5790
dist2wall_flyfemale_frameany,3.352851e+01,2.291137e+01,263593
dist2wall_flymale_frameany,2.589317e+01,1.538991e+01,239730
dmax_wing_angle_flyany_frameany,1.535151e-03,-7.025071e-01,503412
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.570092e-03,-4.394921e-01,263582
dmax_wing_angle_flymale_frameany,1.574008e-03,-5.365810e-01,239720
dmax_wing_area_flyany_frameany,-3.530733e-01,-1.437745e+00,503412
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.610773e-01,-1.128976e+00,263582
dmax_wing_area_flymale_frameany,-3.441603e-01,-1.192491e+00,239720
dmin_wing_angle_flyany_frameany,-1.396954e-03,7.307094e-01,503412
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.658956e-03,3.944511e-01,263582
dmin_wing_angle_flymale_frameany,-1.186085e-03,6.084438e-01,239720
dmin_wing_area_flyany_frameany,3.529873e-01,1.432957e+00,503412
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.611015e-01,1.115449e+00,263582
dmin_wing_area_flymale_frameany,3.439614e-01,1.195549e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.048920e+01,-8.043052e-01,503433
dnose2ell_angle_30tomin30_flyfemale_frameany,9.788250e+00,-2.504894e+00,263593
dnose2ell_angle_30tomin30_flymale_frameany,1.125426e+01,9.014166e-01,239730
dnose2ell_angle_min20to20_flyany_frameany,4.137741e+01,-6.641132e-01,503433
dnose2ell_angle_min20to20_flyfemale_frameany,3.148157e+01,-6.109822e+00,263593
dnose2ell_angle_min20to20_flymale_frameany,5.226282e+01,4.685957e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,3.322051e+01,-6.607876e-01,503433
dnose2ell_angle_min30to30_flyfemale_frameany,2.568261e+01,-6.020305e+00,263593
dnose2ell_angle_min30to30_flymale_frameany,4.151113e+01,4.609617e+00,239730
dnose2ell_flyany_frameany,9.977884e+00,-7.157246e-01,503433
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.167574e+01,2.811887e+00,721
dnose2ell_flyany_framebodyturnstart,1.118324e+01,1.768816e+00,303
dnose2ell_flyany_framecrabwalkallstart,1.018369e+01,-1.155742e+00,1222
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,8.918551e+00,-2.411740e+00,215
dnose2ell_flyany_framenearwall,1.496419e+01,1.827223e+01,89336
dnose2ell_flyany_framepivotcenter,9.656026e+00,9.574154e-01,2152
dnose2ell_flyany_framepivotcenterstart,9.511592e+00,1.605436e-01,845
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.803665e+00,-7.272894e-01,417863
dnose2ell_flyany_frametouch,1.044197e+00,-1.321410e+00,1657
dnose2ell_flyany_framewalk,1.084901e+01,-1.250216e+00,10283
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.130496e+01,-1.179355e+00,5790
dnose2ell_flyfemale_frameany,9.241422e+00,-2.532444e+00,263593
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.078232e+01,1.070273e+00,239730
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.089317e+01,-6.709699e-01,503433
dnose2tail_flyany_framemove,1.149832e+01,9.936279e-01,85570
dnose2tail_flyfemale_frameany,1.012807e+01,-2.597043e+00,263593
dnose2tail_flymale_frameany,1.172932e+01,1.187023e+00,239730
dnwingsdetected_flyany_frameany,6.024144e-05,1.448201e+00,503412
dnwingsdetected_flyfemale_frameany,-1.150544e-04,-1.145016e+00,263582
dnwingsdetected_flymale_frameany,2.530140e-04,1.939729e+00,239720
dphi_flyany_framemove,-2.136750e-01,-5.494809e+00,85549
dphi_flyfemale_framemove,-2.855901e-01,-5.408186e+00,32647
dphi_flymale_framemove,-1.314135e-01,-2.587793e+00,52841
dtheta_flyany_frameany,1.800381e-02,2.523643e+00,503412
dtheta_flyfemale_frameany,3.569456e-03,4.347013e-01,263582
dtheta_flymale_frameany,3.381775e-02,3.443537e+00,239720
du_cor_flyany_frameany,5.160039e-01,-7.152687e+00,503412
du_cor_flyfemale_frameany,4.218257e-01,-6.670825e+00,263582
du_cor_flymale_frameany,6.188428e-01,-6.588517e+00,239720
du_ctr_flyany_frameany,6.374703e-01,-7.178278e+00,503412
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,2.642429e+00,-9.026377e+00,721
du_ctr_flyany_framecrabwalkall,2.458367e+00,-1.103288e+01,4813
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,3.199346e+01,-1.893632e-01,537
du_ctr_flyany_framemove,3.205712e+00,-7.954769e+00,85549
du_ctr_flyany_framenearfly,5.707952e-01,-7.097020e+00,128493
du_ctr_flyany_framenearwall,1.281677e+00,-6.815777e+00,89333
du_ctr_flyany_framenotnearfly_notnearwall,5.602269e-01,-3.598405e+00,302685
du_ctr_flyany_framepivotcenter,1.109527e-01,-3.652931e-01,2152
du_ctr_flyany_framerighting,3.071355e+00,-1.919225e+00,1232
du_ctr_flyany_framestop,1.330783e-01,3.730246e+00,417863
du_ctr_flyany_frametouch,1.052770e+00,-4.347409e+00,1654
du_ctr_flyany_framewalk,7.457206e+00,-8.283470e+00,10283
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.320518e-01,6.740610e+00,5790
du_ctr_flyfemale_frameany,5.028396e-01,-6.733710e+00,263582
du_ctr_flymale_frameany,7.846887e-01,-6.552254e+00,239720
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.367597e-01,-7.178092e+00,503412
du_tail_flyany_framepivottail,-8.398065e-01,-6.347085e+00,503
du_tail_flyfemale_frameany,5.014869e-01,-6.734590e+00,263582
du_tail_flymale_frameany,7.845765e-01,-6.551405e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
