field,value,zscore,nflyframes
a_mm_flyany_frameany,6.450348e-01,3.094567e+00,455468
a_mm_flyfemale_frameany,6.887017e-01,2.757494e+00,224640
a_mm_flymale_frameany,6.019498e-01,2.823687e+00,229290
absangle2wall_flyany_frameattemptedcopulation,1.655696e+00,1.436699e-01,4963
absangle2wall_flyany_framebackupstart_nearwall,8.336304e-01,-1.536285e-01,590
absangle2wall_flyany_framebodyturnstart,1.069269e+00,-1.394913e+00,1187
absangle2wall_flyany_framecrabwalkall,1.226261e+00,2.922909e+00,40713
absangle2wall_flyany_framecrabwalkextreme,1.160301e+00,1.357915e+00,1271
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.357988e+00,1.391215e+00,324720
absangle2wall_flyany_framenearwall,1.446586e+00,2.619105e+00,402564
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.371588e-01,-1.275413e+00,1916
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.744386e+00,1.870055e+00,130748
absangle2wall_flyany_frametouch,1.480156e+00,1.325560e+00,96831
absangle2wall_flyany_framewalk,1.396609e+00,1.602319e+00,192715
absangle2wall_flyany_framewinggrooming,1.632866e+00,6.161358e-01,9966
absangle2wall_flyfemale_framenearwall,1.398815e+00,7.079266e-01,198982
absangle2wall_flymale_framenearwall,1.492904e+00,4.033227e+00,202044
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.735667e+00,2.755745e+00,416
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,2.062535e+00,1.163852e+01,674
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.607605e+00,4.320964e+00,3439
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.029435e+00,-1.011009e+00,253
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.474368e+00,-2.409815e+00,333427
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.823631e+00,1.179615e+01,1154
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.575829e+00,1.424163e+00,88330
absanglefrom1to2_nose2ell_flyany_frametouch,6.266762e-01,-2.906801e+00,96831
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,2.399927e+00,1.345622e+01,141175
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.348791e-01,7.333039e+00,4929
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.625088e-01,-7.515894e-01,4820
absanglefrom1to2_nose2ell_flymale_framechase,1.786497e-01,-3.021730e+00,84558
absanglefrom1to2_nose2ell_flymale_framenearfly,5.708926e-01,-1.656379e+01,191236
absanglefrom1to2_nose2ell_flymale_frametouch,3.673353e-01,-5.919099e+00,91120
absanglefrom1to2_nose2ell_flymale_framewingextension,2.721166e-01,-2.994658e+00,17622
absdangle2wall_flyany_framenearwall,1.428344e+00,-2.192975e+00,402547
absdangle2wall_flyfemale_framenearwall,1.440166e+00,-2.087593e+00,198974
absdangle2wall_flymale_framenearwall,1.415150e+00,-2.004855e+00,202035
absdtheta_flyany_frameany,1.345301e+00,-1.847204e+00,455449
absdtheta_flyany_framebackup,2.436768e+00,8.077022e-02,2666
absdtheta_flyany_framebodyturn,5.390344e+00,-1.149537e+00,2951
absdtheta_flyany_framecrabwalkall,1.710486e+00,-1.122417e-01,40711
absdtheta_flyany_framecrabwalkextreme,1.631571e+00,-1.828368e+00,1271
absdtheta_flyany_framemove,1.734906e+00,-2.678860e+00,324701
absdtheta_flyany_framenearfly,1.379951e+00,-2.313210e+00,333415
absdtheta_flyany_framenearwall,1.422536e+00,-2.211180e+00,402547
absdtheta_flyany_framenotnearfly_notnearwall,6.975750e-01,-3.037802e+00,22351
absdtheta_flyany_framepivotcenter,6.404800e+00,-6.537319e-01,377
absdtheta_flyany_framepivottail,5.198305e+00,-5.242913e-01,7017
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.804573e-01,-1.982465e+00,130748
absdtheta_flyany_frametouch,1.393196e+00,-3.778381e+00,96831
absdtheta_flyany_framewalk,1.567824e+00,-8.675099e-01,192713
absdtheta_flyany_framewingextension,9.675685e-01,-1.520451e+00,17631
absdtheta_flyany_framewingflick,1.608699e+00,-9.590985e-01,538
absdtheta_flyany_framewinggrooming,6.187131e-01,-1.500792e-01,9966
absdtheta_flyfemale_frameany,1.338702e+00,-1.556799e+00,224631
absdtheta_flymale_frameany,1.351475e+00,-1.892773e+00,229280
absdtheta_flymale_framechase,1.637322e+00,-8.007094e-01,84558
absdv_cor_flyany_frameany,1.645035e+00,-2.855482e+00,455449
absdv_cor_flyany_frameattemptedcopulation,3.919851e-01,-1.989876e+00,4963
absdv_cor_flyany_framebackup,1.638036e+00,2.712396e+00,2666
absdv_cor_flyany_framebodyturn,3.183229e+00,8.805256e-01,2951
absdv_cor_flyany_framecrabwalkall,4.993344e+00,-2.212508e+00,40711
absdv_cor_flyany_framecrabwalkextreme,4.180337e+00,-1.942178e+00,1271
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.241347e+00,-4.078770e+00,324701
absdv_cor_flyany_framenearfly,1.612502e+00,-2.123847e+00,333415
absdv_cor_flyany_framenearwall,1.735001e+00,-3.506499e+00,402547
absdv_cor_flyany_framenotnearfly_notnearwall,9.284751e-01,-9.305496e-01,22351
absdv_cor_flyany_framepivotcenter,1.169260e-01,2.514677e-02,377
absdv_cor_flyany_framepivottail,2.943960e+00,2.341985e+00,7017
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.816605e-01,2.667135e+00,130748
absdv_cor_flyany_frametouch,1.255074e+00,-3.807261e+00,96831
absdv_cor_flyany_framewalk,2.671906e+00,-3.780481e+00,192713
absdv_cor_flyany_framewingextension,8.514665e-01,-2.651495e-01,17631
absdv_cor_flyany_framewingflick,2.100387e+00,-1.132405e+00,538
absdv_cor_flyany_framewinggrooming,1.503196e-01,-2.471053e-01,9966
absdv_cor_flyfemale_frameany,1.785902e+00,-7.562415e-01,224631
absdv_cor_flymale_frameany,1.507355e+00,-4.436076e+00,229280
absdv_cor_flymale_framechase,1.917944e+00,-1.377908e+00,84558
absphidiff_nose2ell_flyany_framenearfly,9.820849e-01,-1.515169e+01,333415
absphidiff_nose2ell_flyany_frametouch,1.317357e+00,-7.450761e+00,96831
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.112906e+00,-1.358785e+01,141170
absphidiff_nose2ell_flyfemale_frametouch,1.598988e+00,-4.345636e-01,4929
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.438466e-01,-3.069146e+00,84558
absphidiff_nose2ell_flymale_framenearfly,8.588464e-01,-1.589944e+01,191229
absphidiff_nose2ell_flymale_frametouch,1.079421e+00,-8.164979e+00,91120
absphidiff_nose2ell_flymale_framewingextension,1.073890e+00,-1.713931e+00,17622
abssmoothdtheta_flyany_frameany,9.575929e-01,-2.834341e+00,455449
abssmoothdtheta_flyfemale_frameany,1.027881e+00,-1.807780e+00,224631
abssmoothdtheta_flymale_frameany,8.882279e-01,-3.522551e+00,229280
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.236618e+00,-7.703382e+00,416
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,8.140835e-01,-1.606733e+01,3439
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.247798e+00,-7.424952e+00,253
absthetadiff_nose2ell_flyany_framenearfly,7.310537e-01,-1.467028e+01,333427
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.105372e+00,-1.261243e+01,1154
absthetadiff_nose2ell_flyany_framestop_nearfly,7.111038e-01,-1.578415e+01,88330
absthetadiff_nose2ell_flyany_frametouch,1.167865e+00,-9.124012e+00,96831
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,9.028498e-01,-1.313283e+01,141175
absthetadiff_nose2ell_flyfemale_frametouch,1.801151e+00,-2.100433e+00,4929
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.621251e-01,-5.493953e-01,4820
absthetadiff_nose2ell_flymale_framechase,2.967077e-01,-2.126930e+00,84558
absthetadiff_nose2ell_flymale_framenearfly,5.691993e-01,-1.535877e+01,191236
absthetadiff_nose2ell_flymale_frametouch,6.339013e-01,-8.209299e+00,91120
absthetadiff_nose2ell_flymale_framewingextension,3.711891e-01,-3.325186e+00,17622
absyaw_flyany_framemove,4.707630e-01,-1.937268e+00,324720
absyaw_flyfemale_framemove,5.185413e-01,-1.031447e+00,155932
absyaw_flymale_framemove,4.219550e-01,-2.248545e+00,167862
accmag_flyany_frameany,1.170595e+02,-8.236346e-01,455449
accmag_flyfemale_frameany,1.087445e+02,-1.543857e+00,224631
accmag_flymale_frameany,1.251248e+02,1.014294e-01,229280
angle_biggest_wing_flyany_frameany,4.926466e-02,2.436374e+00,455468
angle_biggest_wing_flyany_framewingextension,7.022461e-01,5.864192e-01,17631
angle_biggest_wing_flyfemale_frameany,3.190486e-02,3.062667e-01,224640
angle_biggest_wing_flymale_frameany,6.658151e-02,3.372976e+00,229290
angle_smallest_wing_flyany_frameany,7.714552e-03,1.367432e-01,455468
angle_smallest_wing_flyany_framewingextension,1.837624e-01,5.248905e+00,17631
angle_smallest_wing_flyfemale_frameany,-1.957617e-03,-1.895827e+00,224640
angle_smallest_wing_flymale_frameany,1.711742e-02,1.545524e+00,229290
angleonclosestfly_flyany_framenearfly,-8.420649e-01,-1.219660e+01,333427
angleonclosestfly_flyany_framestop_nearfly,-8.112981e-01,-8.705629e+00,88330
angleonclosestfly_flyany_frametouch,-1.028784e-01,6.717827e+00,96831
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.501146e+00,-1.471422e+01,141175
angleonclosestfly_flyfemale_frametouch,-2.325500e-01,3.039633e+00,4929
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.288908e-02,1.514985e-01,4820
angleonclosestfly_flymale_framechase,-1.209115e-02,-5.434360e-01,84558
angleonclosestfly_flymale_framenearfly,-2.034790e-01,6.182685e+00,191236
angleonclosestfly_flymale_frametouch,-3.327093e-02,4.797908e+00,91120
angleonclosestfly_flymale_framewingextension,-1.541377e-02,7.386618e-01,17622
anglesub_flyany_frameany,4.414199e-01,2.102753e+01,455468
anglesub_flyfemale_frameany,1.642518e-01,-1.973407e+00,224640
anglesub_flymale_frameany,7.061093e-01,2.848335e+01,229290
area_flyany_frameany,1.764078e+00,2.303748e+00,455468
area_flyfemale_frameany,1.991499e+00,1.757938e+00,224640
area_flymale_frameany,1.540861e+00,2.557963e+00,229290
area_inmost_wing_flyany_frameany,8.440550e-01,-1.953604e+00,455468
area_inmost_wing_flyany_framewingextension,6.789363e-01,6.479716e-01,17631
area_inmost_wing_flyany_framewinggrooming,3.744952e-01,-1.105652e+00,9966
area_inmost_wing_flyfemale_frameany,8.605717e-01,-2.272510e+00,224640
area_inmost_wing_flymale_frameany,8.280728e-01,-1.270553e+00,229290
area_outmost_wing_flyany_frameany,9.180511e-01,-1.348978e+00,455468
area_outmost_wing_flyany_framewingextension,1.155628e+00,-2.253759e+00,17631
area_outmost_wing_flyany_framewinggrooming,7.929188e-01,-3.597519e+00,9966
area_outmost_wing_flyfemale_frameany,9.462236e-01,-1.832552e+00,224640
area_outmost_wing_flymale_frameany,8.907581e-01,-5.739214e-01,229290
arena_angle_flyany_frameany,-4.121614e-02,-8.790137e-02,455468
b_mm_flyany_frameany,2.166659e-01,1.643153e+00,455468
b_mm_flyfemale_frameany,2.301038e-01,9.358096e-01,224640
b_mm_flymale_frameany,2.035427e-01,2.104832e+00,229290
boutfreq_flyany_framebackup,1.297566e-03,1.721369e+00,455468
boutfreq_flyany_framebodyturn,2.606111e-03,-3.092008e+00,455468
boutfreq_flyany_framecrabwalkall,1.139048e-02,-1.649117e+00,455468
boutfreq_flyany_framecrabwalkextreme,7.047696e-04,-2.305174e+00,455468
boutfreq_flyany_framejump,1.888168e-04,-2.562042e+00,455468
boutfreq_flyany_framepivotcenter,2.963984e-04,2.425804e+00,455468
boutfreq_flyany_framepivottail,4.206662e-03,-2.633816e+00,455468
boutfreq_flyany_framerighting,7.025741e-05,-2.255391e+00,455468
boutfreq_flyany_framestop,1.447083e-02,1.435428e+00,455468
boutfreq_flyany_frametouch,1.523268e-02,1.486199e+01,455468
boutfreq_flyany_framewalk,2.396436e-02,1.689767e+00,455468
boutfreq_flyany_framewingextension,2.803710e-03,1.688647e+01,455468
boutfreq_flyany_framewingflick,1.168029e-03,1.507641e+01,455468
boutfreq_flyany_framewinggrooming,6.213389e-04,-1.689196e+00,455468
boutfreq_flymale_frameattemptedcopulation,4.361479e-04,1.291579e+01,229280
boutfreq_flymale_framechase,1.768144e-02,2.863644e+01,229280
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,229280
corfrac_maj_flyany_frameany,-8.817938e-02,3.530858e+00,455449
corfrac_maj_flyany_framebackup,-1.517362e-01,5.533063e+00,2666
corfrac_maj_flyany_framebodyturn,-7.412754e-01,6.047461e-01,2951
corfrac_maj_flyany_framecrabwalkall,-2.015666e-01,6.979492e+00,40711
corfrac_maj_flyany_framecrabwalkextreme,-2.034850e-01,7.696272e+00,1271
corfrac_maj_flyany_framepivotcenter,-5.014029e-02,3.317204e+00,377
corfrac_maj_flyany_framepivottail,-6.875916e-01,9.662921e-01,7017
corfrac_maj_flyfemale_frameany,-1.241678e-01,1.441950e+00,224631
corfrac_maj_flymale_frameany,-5.251567e-02,5.457533e+00,229280
da_flyany_frameany,-7.793930e-06,1.208467e-01,455449
da_flyfemale_frameany,8.384434e-05,4.052987e+00,224631
da_flymale_frameany,-1.612659e-05,-1.606971e+00,229280
dangle2wall_flyany_framenearwall,1.089103e-02,-2.736595e+00,402547
dangle2wall_flyfemale_framenearwall,1.005571e-02,-3.177849e+00,198974
dangle2wall_flymale_framenearwall,1.202771e-02,-1.342703e+00,202035
dangle_biggest_wing_flyany_frameany,-5.098676e-03,-6.127695e-01,455449
dangle_biggest_wing_flyfemale_frameany,7.417808e-03,3.161089e-01,224631
dangle_biggest_wing_flymale_frameany,-1.898633e-02,-1.330021e+00,229280
dangle_smallest_wing_flyany_frameany,5.049785e-03,6.103584e-01,455449
dangle_smallest_wing_flyfemale_frameany,-7.558465e-03,-3.396911e-01,224631
dangle_smallest_wing_flymale_frameany,1.912916e-02,1.353367e+00,229280
danglesub_flyany_framemove,2.123647e-02,1.259038e+01,324701
danglesub_flyany_framenearfly,-1.553252e-02,6.942830e+00,333415
danglesub_flyfemale_framenearfly,-2.345851e-02,6.274552e+00,141170
danglesub_flymale_framenearfly,-9.428446e-03,6.757810e+00,191229
darea_flyany_frameany,-6.157394e-05,-1.944825e+00,455449
darea_flyany_frameattemptedcopulation,-4.181327e-02,9.907230e-01,4963
darea_flyany_framebackup,-1.518012e-01,9.797246e-01,2666
darea_flyany_framebodyturn,-6.530310e-02,-1.345568e+00,2951
darea_flyany_framechase,-2.538535e-03,-9.742151e-01,84669
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.099186e-02,9.093222e-01,40711
darea_flyany_framecrabwalkextreme,-7.629332e-02,-1.926234e+00,1271
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-7.085491e-02,-1.783303e+00,377
darea_flyany_framepivottail,-8.761840e-02,-1.912870e+00,7017
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.050728e-02,2.902383e+00,130748
darea_flyany_frametouch,-9.572942e-03,5.930506e+00,96831
darea_flyany_framewalk,1.898736e-02,-8.033094e-01,192713
darea_flyany_framewingextension,-1.162806e-02,-1.382536e-01,17631
darea_flyany_framewingflick,6.702480e-01,1.134311e+00,538
darea_flyany_framewinggrooming,-3.390707e-02,-1.120302e+01,9966
darea_flyfemale_frameany,-1.269208e-04,1.196721e+00,224631
darea_flymale_frameany,2.522815e-04,-1.189774e-01,229280
darea_inmost_wing_flyany_frameany,5.832386e-02,-1.105192e+00,455449
darea_inmost_wing_flyfemale_frameany,3.799490e-02,-2.642203e+00,224631
darea_inmost_wing_flymale_frameany,7.826963e-02,7.122582e-01,229280
darea_outmost_wing_flyany_frameany,-5.850022e-02,1.088672e+00,455449
darea_outmost_wing_flyany_framewingextension,-7.088786e-01,-4.235525e-01,17631
darea_outmost_wing_flyfemale_frameany,-3.848492e-02,2.597294e+00,224631
darea_outmost_wing_flymale_frameany,-7.827828e-02,-6.953694e-01,229280
db_flyany_frameany,-5.883628e-06,-3.400705e+00,455449
db_flyfemale_frameany,-3.684744e-05,-1.498302e+00,224631
db_flymale_frameany,2.884422e-05,7.927399e-01,229280
dcenter_flyany_frameany,7.873551e+00,-9.331042e+00,455468
dcenter_flyany_framebackupstart,7.370402e+00,-9.353207e-01,591
dcenter_flyany_framebodyturn,1.118048e+01,6.367319e-01,2951
dcenter_flyany_framebodyturnstart,1.100411e+01,5.441762e-01,1187
dcenter_flyany_framecrabwalkallstart,9.084080e+00,-4.977595e+00,5188
dcenter_flyany_framecrabwalkextreme,6.094797e+00,-3.517720e+00,1271
dcenter_flyany_framecrabwalkextremestart,6.181480e+00,-3.778694e+00,321
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,7.712521e+00,-1.044072e+01,324720
dcenter_flyany_framenearwall,7.391167e+00,-9.958710e+00,402564
dcenter_flyany_framepivotcenter,5.130009e+00,-2.600513e+00,377
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.889858e+00,6.020012e-01,1916
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.007184e+00,-6.550563e+00,130748
dcenter_flyany_frametouch,2.714686e+00,-5.789186e+00,96831
dcenter_flyany_framewalk,8.523353e+00,-1.031505e+01,192715
dcenter_flyany_framewingflick,3.181054e+00,-2.247379e+00,538
dcenter_flyany_framewinggrooming,1.363821e+01,-1.184521e+00,9966
dcenter_flyfemale_frameany,9.787871e+00,-4.201579e+00,224640
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,5.985003e+00,-1.209279e+01,229290
dcenter_flymale_framewingextension,3.017106e+00,-2.599963e+00,17622
dcenter_flymale_framewingflick,3.204692e+00,-1.956994e+00,526
ddcenter_flyany_framemove,7.095882e-03,-5.495886e+00,324701
ddcenter_flyany_framenearfly,5.829365e-02,-5.922240e+00,333415
ddcenter_flyfemale_framenearfly,8.879236e-02,-5.356086e+00,141170
ddcenter_flymale_framenearfly,2.733457e-02,-6.225058e+00,191229
ddell2nose_flyany_framenearfly,1.728470e-01,-6.802265e+00,333415
ddell2nose_flyfemale_framenearfly,2.593184e-01,-6.087519e+00,141170
ddell2nose_flymale_framenearfly,9.582288e-02,-7.293959e+00,191229
ddist2wall_flyany_framenearwall,6.066058e-03,-3.472915e+00,402547
ddist2wall_flyfemale_framenearwall,1.904522e-02,-7.544129e-01,198974
ddist2wall_flymale_framenearwall,-6.150375e-03,-4.830050e+00,202035
ddnose2ell_flyany_frameattemptedcopulation,8.721046e-02,-6.574316e-01,4963
ddnose2ell_flyany_framenearfly,1.728600e-01,-6.937464e+00,333415
ddnose2ell_flyfemale_framenearfly,2.697566e-01,-6.257636e+00,141170
ddnose2ell_flymale_framechase,-4.907158e-02,1.940947e+00,84558
ddnose2ell_flymale_framenearfly,8.146097e-02,-7.102016e+00,191229
decc_flyany_frameany,-6.130402e-06,-2.627337e+00,455449
decc_flyfemale_frameany,-5.627041e-05,-3.948236e+00,224631
decc_flymale_frameany,1.685235e-05,2.687055e-01,229280
dell2nose_flyany_frameany,6.722834e+00,-9.894371e+00,455468
dell2nose_flyany_framewingflick,1.799254e+00,-2.208698e+00,538
dell2nose_flyfemale_frameany,8.141320e+00,-5.899005e+00,224640
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,5.319874e+00,-1.172558e+01,229290
dell2nose_flymale_framewingflick,1.942710e+00,-1.776246e+00,526
dist2wall_flyany_frameany,9.179519e+00,-2.085991e+00,455468
dist2wall_flyany_frameattemptedcopulation,1.519032e+01,8.317851e-01,4963
dist2wall_flyany_framebackupstart,4.225939e+00,-3.950965e+00,591
dist2wall_flyany_framebodyturnstart,5.828281e+00,-3.093123e+00,1187
dist2wall_flyany_framecrabwalkall,5.633839e+00,-3.037463e+00,40713
dist2wall_flyany_framecrabwalkextreme,6.410303e+00,-2.999938e+00,1271
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.381718e+00,-3.276434e+00,324720
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,4.565004e+00,-4.390206e+00,1916
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.345259e+01,-1.145147e+00,130748
dist2wall_flyany_frametouch,7.693947e+00,-1.475537e+00,96831
dist2wall_flyany_framewalk,7.601408e+00,-2.676500e+00,192715
dist2wall_flyany_framewinggrooming,1.989885e+01,-6.009462e-01,9966
dist2wall_flyfemale_frameany,9.087605e+00,-3.103381e+00,224640
dist2wall_flymale_frameany,9.286373e+00,-8.657149e-01,229290
dmax_wing_angle_flyany_frameany,4.442329e-03,-5.085151e-01,455449
dmax_wing_angle_flyany_framewingextension,-6.092261e-01,-2.217327e-01,17631
dmax_wing_angle_flyany_framewingflick,-1.245006e+01,-1.923456e+00,538
dmax_wing_angle_flyfemale_frameany,1.075808e-02,6.683948e-01,224631
dmax_wing_angle_flymale_frameany,-3.208661e-04,-8.558601e-01,229280
dmax_wing_area_flyany_frameany,-3.872498e-01,-1.456037e+00,455449
dmax_wing_area_flyany_framewingextension,-9.790856e-01,-8.141217e-01,17631
dmax_wing_area_flyfemale_frameany,-3.880655e-01,-7.089867e-01,224631
dmax_wing_area_flymale_frameany,-3.865560e-01,-1.610924e+00,229280
dmin_wing_angle_flyany_frameany,-4.491221e-03,5.041228e-01,455449
dmin_wing_angle_flyany_framewingextension,-3.925005e-01,1.248918e+00,17631
dmin_wing_angle_flyany_framewingflick,-1.186008e+01,-1.186144e+00,538
dmin_wing_angle_flyfemale_frameany,-1.089874e-02,-7.121691e-01,224631
dmin_wing_angle_flymale_frameany,4.636985e-04,8.887723e-01,229280
dmin_wing_area_flyany_frameany,3.870734e-01,1.448585e+00,455449
dmin_wing_area_flyany_framewingextension,1.206783e+00,1.696210e+00,17631
dmin_wing_area_flyfemale_frameany,3.875755e-01,6.815456e-01,224631
dmin_wing_area_flymale_frameany,3.865474e-01,1.617921e+00,229280
dnose2ell_angle_30tomin30_flyany_frameany,7.218420e+00,-9.933917e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,9.678845e+00,-3.637060e+00,224640
dnose2ell_angle_30tomin30_flymale_frameany,4.797645e+00,-1.339275e+01,229290
dnose2ell_angle_min20to20_flyany_frameany,3.917618e+01,-4.677524e-01,455468
dnose2ell_angle_min20to20_flyfemale_frameany,5.994834e+01,1.323388e+01,224640
dnose2ell_angle_min20to20_flymale_frameany,1.890723e+01,-1.148417e+01,229290
dnose2ell_angle_min30to30_flyany_frameany,3.113459e+01,-8.987306e-01,455468
dnose2ell_angle_min30to30_flyfemale_frameany,4.757271e+01,1.291479e+01,224640
dnose2ell_angle_min30to30_flymale_frameany,1.509793e+01,-1.190986e+01,229290
dnose2ell_flyany_frameany,6.711320e+00,-9.836289e+00,455468
dnose2ell_flyany_frameattemptedcopulation,2.236963e-01,-4.703109e-01,4963
dnose2ell_flyany_framebackupstart,6.547788e+00,-8.190513e-01,591
dnose2ell_flyany_framebodyturn,1.050904e+01,1.220573e+00,2951
dnose2ell_flyany_framebodyturnstart,1.034452e+01,1.169232e+00,1187
dnose2ell_flyany_framecrabwalkallstart,8.062357e+00,-5.022328e+00,5188
dnose2ell_flyany_framecrabwalkextreme,4.835008e+00,-3.643087e+00,1271
dnose2ell_flyany_framecrabwalkextremestart,4.921481e+00,-3.835109e+00,321
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,6.203859e+00,-1.049469e+01,402564
dnose2ell_flyany_framepivotcenter,4.125089e+00,-2.773965e+00,377
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.122461e+00,9.188586e-01,1916
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.917432e+00,-6.861867e+00,130748
dnose2ell_flyany_frametouch,8.458382e-01,-8.413582e+00,96831
dnose2ell_flyany_framewalk,7.361678e+00,-1.083451e+01,192715
dnose2ell_flyany_framewingflick,1.475539e+00,-2.736840e+00,538
dnose2ell_flyany_framewinggrooming,1.272137e+01,-1.327096e+00,9966
dnose2ell_flyfemale_frameany,9.335693e+00,-2.954646e+00,224640
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,4.130415e+00,-1.376115e+01,229290
dnose2ell_flymale_framechase,1.231619e+00,-3.766927e+00,84558
dnose2ell_flymale_framewingextension,6.898118e-01,-2.712359e+00,17622
dnose2ell_flymale_framewingflick,1.284055e+00,-2.757782e+00,526
dnose2tail_flyany_frameany,7.597922e+00,-9.895512e+00,455468
dnose2tail_flyany_framemove,7.383384e+00,-1.108688e+01,324720
dnose2tail_flyfemale_frameany,1.075134e+01,-1.503864e+00,224640
dnose2tail_flymale_frameany,4.501359e+00,-1.479360e+01,229290
dnwingsdetected_flyany_frameany,-6.658446e-05,-7.893698e-01,455449
dnwingsdetected_flyfemale_frameany,-2.700057e-04,-1.359635e+00,224631
dnwingsdetected_flymale_frameany,-1.549509e-20,6.462405e-01,229280
dphi_flyany_framemove,2.773886e-02,8.130443e-01,324701
dphi_flyfemale_framemove,1.194819e-01,2.225415e+00,155923
dphi_flymale_framemove,-7.041047e-02,-1.192744e+00,167852
dtheta_flyany_frameany,-3.788876e-02,-5.038461e+00,455449
dtheta_flyfemale_frameany,-3.078318e-02,-3.350856e+00,224631
dtheta_flymale_frameany,-4.549064e-02,-4.283670e+00,229280
du_cor_flyany_frameany,6.371001e+00,-1.717934e+00,455449
du_cor_flyfemale_frameany,6.298728e+00,-1.032605e+00,224631
du_cor_flymale_frameany,6.452587e+00,-2.026357e+00,229280
du_ctr_flyany_frameany,6.854284e+00,-1.620355e+00,455449
du_ctr_flyany_frameattemptedcopulation,3.905814e-01,-6.118960e-01,4963
du_ctr_flyany_framebackup,-7.923337e+00,-1.043473e+00,2666
du_ctr_flyany_framebodyturn,5.026611e+00,-1.581068e+00,2951
du_ctr_flyany_framecrabwalkall,1.045537e+01,-1.667965e+00,40711
du_ctr_flyany_framecrabwalkextreme,9.569714e-01,-1.399934e+00,1271
du_ctr_flyany_framejump,NaN,NaN,0
