field,value,zscore,nflyframes
a_mm_flyany_frameany,6.288467e-01,-1.884226e+00,479440
a_mm_flyfemale_frameany,6.601662e-01,-2.901227e+00,232488
a_mm_flymale_frameany,5.993642e-01,-1.943305e-01,246423
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.950013e-01,-2.175289e+00,724
absangle2wall_flyany_framebodyturnstart,9.990095e-01,-3.043203e+00,2584
absangle2wall_flyany_framecrabwalkall,1.148333e+00,5.823911e-01,48535
absangle2wall_flyany_framecrabwalkextreme,8.204875e-01,-2.325383e+00,1370
absangle2wall_flyany_framejump,1.692042e+00,1.002101e+00,414
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.278913e+00,-4.488981e-01,282493
absangle2wall_flyany_framenearwall,1.308892e+00,-2.605884e+00,375714
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.739933e-01,-2.317054e+00,3822
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.506971e+00,-3.437315e+00,196947
absangle2wall_flyany_frametouch,1.388646e+00,-8.243457e-01,7368
absangle2wall_flyany_framewalk,1.331140e+00,1.706487e-01,199050
absangle2wall_flyany_framewinggrooming,1.383638e+00,-2.962521e+00,18120
absangle2wall_flyfemale_framenearwall,1.349099e+00,-1.457498e+00,181199
absangle2wall_flymale_framenearwall,1.268303e+00,-3.349170e+00,193986
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.771479e+00,1.330628e+00,364
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.472005e+00,-8.407279e-01,901
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.453752e+00,-8.417240e-01,1731
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.606990e+00,9.096999e-01,156092
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.508206e+00,3.089827e-02,1613
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.603378e+00,4.576763e-01,60756
absanglefrom1to2_nose2ell_flyany_frametouch,7.760118e-01,1.593355e+00,7368
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.619679e+00,-9.029552e-02,78715
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.657497e-01,-9.672750e-03,2976
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.796525e-01,3.141632e-01,354
absanglefrom1to2_nose2ell_flymale_framenearfly,1.592397e+00,8.422630e-01,77193
absanglefrom1to2_nose2ell_flymale_frametouch,7.872380e-01,1.825614e+00,4388
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.668072e+00,2.124158e+00,375698
absdangle2wall_flyfemale_framenearwall,1.389800e+00,-4.727231e-01,181192
absdangle2wall_flymale_framenearwall,1.933762e+00,4.309166e+00,193977
absdtheta_flyany_frameany,1.428005e+00,1.364724e+00,479420
absdtheta_flyany_framebackup,2.882967e+00,2.174759e+00,2872
absdtheta_flyany_framebodyturn,6.044359e+00,1.519927e+00,6891
absdtheta_flyany_framecrabwalkall,1.906377e+00,1.659208e+00,48534
absdtheta_flyany_framecrabwalkextreme,2.154762e+00,2.921975e+00,1370
absdtheta_flyany_framemove,2.194854e+00,1.413863e+00,282473
absdtheta_flyany_framenearfly,1.547243e+00,1.508017e+00,156085
absdtheta_flyany_framenearwall,1.656729e+00,2.098645e+00,375698
absdtheta_flyany_framenotnearfly_notnearwall,7.071565e-01,-3.721777e-01,89595
absdtheta_flyany_framepivotcenter,5.925742e+00,-7.615585e-01,235
absdtheta_flyany_framepivottail,5.717855e+00,1.905200e+00,16427
absdtheta_flyany_framerighting,7.700316e+00,-2.634953e+00,310
absdtheta_flyany_framestop,3.388723e-01,-3.066848e+00,196947
absdtheta_flyany_frametouch,1.868555e+00,1.915292e+00,7368
absdtheta_flyany_framewalk,1.838879e+00,1.696195e+00,199048
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.861269e-01,-3.607537e+00,18120
absdtheta_flyfemale_frameany,1.160447e+00,-1.068940e+00,232478
absdtheta_flymale_frameany,1.681974e+00,3.690754e+00,246413
absdtheta_flymale_framechase,1.618567e+00,-1.133993e+00,354
absdv_cor_flyany_frameany,1.956087e+00,2.026442e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.588570e+00,2.101500e+00,2872
absdv_cor_flyany_framebodyturn,3.518915e+00,1.532206e+00,6891
absdv_cor_flyany_framecrabwalkall,6.170638e+00,1.456696e+00,48534
absdv_cor_flyany_framecrabwalkextreme,5.176384e+00,1.283701e+00,1370
absdv_cor_flyany_framejump,1.855566e+01,2.085663e+00,414
absdv_cor_flyany_framemove,3.159665e+00,1.597606e+00,282473
absdv_cor_flyany_framenearfly,1.829984e+00,1.696361e+00,156085
absdv_cor_flyany_framenearwall,2.316339e+00,2.452634e+00,375698
absdv_cor_flyany_framenotnearfly_notnearwall,7.801177e-01,1.336517e+00,89595
absdv_cor_flyany_framepivotcenter,4.159088e-02,-1.643120e-01,235
absdv_cor_flyany_framepivottail,2.662547e+00,4.046686e-01,16427
absdv_cor_flyany_framerighting,4.757232e+00,-3.257597e+00,310
absdv_cor_flyany_framestop,1.016491e-01,-3.685836e+00,196947
absdv_cor_flyany_frametouch,2.023854e+00,1.842494e+00,7368
absdv_cor_flyany_framewalk,3.640323e+00,6.741559e-01,199048
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.122471e-02,-3.821894e+00,18120
absdv_cor_flyfemale_frameany,1.405523e+00,-5.349430e-01,232478
absdv_cor_flymale_frameany,2.479350e+00,4.076944e+00,246413
absdv_cor_flymale_framechase,2.815672e+00,2.619695e+00,354
absphidiff_nose2ell_flyany_framenearfly,1.705171e+00,2.324871e+00,156085
absphidiff_nose2ell_flyany_frametouch,1.678682e+00,3.027724e+00,7368
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.687598e+00,1.892809e+00,78711
absphidiff_nose2ell_flyfemale_frametouch,1.719666e+00,3.858716e+00,2976
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.509181e-01,-3.380876e+00,354
absphidiff_nose2ell_flymale_framenearfly,1.722238e+00,2.582072e+00,77190
absphidiff_nose2ell_flymale_frametouch,1.639144e+00,1.665527e+00,4388
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.134999e+00,1.742759e+00,479420
abssmoothdtheta_flyfemale_frameany,9.253692e-01,-8.301745e-01,232478
abssmoothdtheta_flymale_frameany,1.334244e+00,4.124287e+00,246413
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.612716e+00,1.282219e+00,364
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.704587e+00,1.162975e+00,1731
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.664607e+00,1.223984e+00,156092
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.578973e+00,2.918530e-01,1613
absthetadiff_nose2ell_flyany_framestop_nearfly,1.568063e+00,5.601967e-01,60756
absthetadiff_nose2ell_flyany_frametouch,1.883184e+00,2.043483e+00,7368
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.654809e+00,8.205338e-01,78715
absthetadiff_nose2ell_flyfemale_frametouch,1.927654e+00,2.277922e+00,2976
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.965161e-01,-2.844190e+00,354
absthetadiff_nose2ell_flymale_framenearfly,1.671506e+00,1.463334e+00,77193
absthetadiff_nose2ell_flymale_frametouch,1.844171e+00,1.255977e+00,4388
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.249246e-01,-2.496189e+00,282493
absyaw_flyfemale_framemove,5.883099e-01,-1.044600e+00,108650
absyaw_flymale_framemove,4.688483e-01,-2.843848e+00,173785
accmag_flyany_frameany,1.035851e+02,3.203248e-01,479420
accmag_flyfemale_frameany,8.458825e+01,-1.524430e+00,232478
accmag_flymale_frameany,1.216682e+02,2.351844e+00,246413
angle_biggest_wing_flyany_frameany,1.107935e-02,-3.212299e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.399977e-02,-2.860292e+00,232488
angle_biggest_wing_flymale_frameany,8.201451e-03,-2.514269e+00,246423
angle_smallest_wing_flyany_frameany,2.865365e-03,-2.141508e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.680241e-03,-1.668151e+00,232488
angle_smallest_wing_flymale_frameany,2.059430e-03,-1.741295e+00,246423
angleonclosestfly_flyany_framenearfly,-3.132614e-01,1.510028e+00,156092
angleonclosestfly_flyany_framestop_nearfly,-4.106593e-01,-1.208852e+00,60756
angleonclosestfly_flyany_frametouch,-3.135842e-01,1.790141e-01,7368
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.791337e-01,1.632502e+00,78715
angleonclosestfly_flyfemale_frametouch,-2.654831e-01,1.420104e+00,2976
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.126026e-03,8.265531e-02,354
angleonclosestfly_flymale_framenearfly,-3.420542e-01,-1.390865e-01,77193
angleonclosestfly_flymale_frametouch,-3.580741e-01,-1.033556e+00,4388
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.747407e-01,-1.875217e+00,479440
anglesub_flyfemale_frameany,1.798755e-01,-1.232446e+00,232488
anglesub_flymale_frameany,1.700166e-01,-1.749371e+00,246423
area_flyany_frameany,1.798583e+00,-1.329136e+00,479440
area_flyfemale_frameany,1.990415e+00,-1.967100e+00,232488
area_flymale_frameany,1.617647e+00,-1.574452e-02,246423
area_inmost_wing_flyany_frameany,9.749073e-01,3.759268e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.113055e-01,2.021129e+00,18120
area_inmost_wing_flyfemale_frameany,1.075021e+00,4.584668e+00,232488
area_inmost_wing_flymale_frameany,8.802135e-01,2.210963e+00,246423
area_outmost_wing_flyany_frameany,1.000575e+00,2.784955e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.525059e-01,9.950386e-01,18120
area_outmost_wing_flyfemale_frameany,1.110822e+00,3.643152e+00,232488
area_outmost_wing_flymale_frameany,8.961643e-01,1.360884e+00,246423
arena_angle_flyany_frameany,1.774094e-01,1.924174e+00,479440
b_mm_flyany_frameany,2.269696e-01,-5.965533e-01,479440
b_mm_flyfemale_frameany,2.399369e-01,-9.967285e-01,232488
b_mm_flymale_frameany,2.147154e-01,1.613513e-01,246423
boutfreq_flyany_framebackup,1.512181e-03,1.455453e+00,479440
boutfreq_flyany_framebodyturn,5.391707e-03,3.042723e+00,479440
boutfreq_flyany_framecrabwalkall,1.147797e-02,5.920254e-01,479440
boutfreq_flyany_framecrabwalkextreme,7.091607e-04,-1.116427e-01,479440
boutfreq_flyany_framejump,3.107792e-04,-1.195334e+00,479440
boutfreq_flyany_framepivotcenter,2.023194e-04,-7.429082e-01,479440
boutfreq_flyany_framepivottail,7.973886e-03,8.945951e-01,479440
boutfreq_flyany_framerighting,5.840147e-05,-8.724538e-01,479440
boutfreq_flyany_framestop,8.169948e-03,-5.295164e+00,479440
boutfreq_flyany_frametouch,3.426915e-03,-1.254109e+00,479440
boutfreq_flyany_framewalk,1.733689e-02,-9.107193e-01,479440
boutfreq_flyany_framewingextension,2.085767e-05,-1.063708e+00,479440
boutfreq_flyany_framewingflick,2.085767e-05,-8.118533e-01,479440
boutfreq_flyany_framewinggrooming,5.527282e-04,-4.164971e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.719683e-01,246413
boutfreq_flymale_framechase,4.342303e-04,-7.290991e-01,246413
boutfreq_flymale_framecopulation,0.000000e+00,-3.590441e-01,246413
corfrac_maj_flyany_frameany,-1.333321e-01,-2.275674e+00,479420
corfrac_maj_flyany_framebackup,-2.077582e-01,9.149572e-01,2872
corfrac_maj_flyany_framebodyturn,-7.672526e-01,-1.567228e+00,6891
corfrac_maj_flyany_framecrabwalkall,-3.367890e-01,-1.388728e+00,48534
corfrac_maj_flyany_framecrabwalkextreme,-5.778347e-01,-4.708644e-01,1370
corfrac_maj_flyany_framepivotcenter,-1.233013e-01,-9.890084e-01,235
corfrac_maj_flyany_framepivottail,-6.777344e-01,8.954836e-01,16427
corfrac_maj_flyfemale_frameany,-1.188210e-01,-8.801295e-01,232478
corfrac_maj_flymale_frameany,-1.472414e-01,-3.509476e+00,246413
da_flyany_frameany,-7.290051e-06,1.033995e-01,479420
da_flyfemale_frameany,-2.533404e-05,6.931993e-01,232478
da_flymale_frameany,1.495417e-05,-5.516239e-01,246413
dangle2wall_flyany_framenearwall,2.833140e-02,1.454824e+00,375698
dangle2wall_flyfemale_framenearwall,5.174571e-03,-1.364222e+00,181192
dangle2wall_flymale_framenearwall,4.999796e-02,4.983720e+00,193977
dangle_biggest_wing_flyany_frameany,1.311176e-02,2.269835e+00,479420
dangle_biggest_wing_flyfemale_frameany,8.929800e-03,1.780920e+00,232478
dangle_biggest_wing_flymale_frameany,1.729218e-02,2.076180e+00,246413
dangle_smallest_wing_flyany_frameany,-1.316277e-02,-2.271756e+00,479420
dangle_smallest_wing_flyfemale_frameany,-9.000721e-03,-1.796047e+00,232478
dangle_smallest_wing_flymale_frameany,-1.740536e-02,-2.060731e+00,246413
danglesub_flyany_framemove,-1.742235e-02,5.899629e-01,282473
danglesub_flyany_framenearfly,-1.262913e-01,-3.410291e+00,156085
danglesub_flyfemale_framenearfly,-8.465192e-02,-3.631292e-01,78711
danglesub_flymale_framenearfly,-1.664634e-01,-5.705665e+00,77190
darea_flyany_frameany,-2.675098e-05,-1.260845e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.157322e-01,3.629760e+00,2872
darea_flyany_framebodyturn,-1.313727e-01,-2.309342e+00,6891
darea_flyany_framechase,9.269987e-02,1.848970e+00,392
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.451498e-02,-2.127018e-01,48534
darea_flyany_framecrabwalkextreme,-1.006418e-02,1.470906e+00,1370
darea_flyany_framejump,-3.516108e-01,-2.479631e+00,414
darea_flyany_framepivotcenter,-7.101825e-02,-1.306238e+00,235
darea_flyany_framepivottail,-1.098548e-01,-1.195712e+00,16427
darea_flyany_framerighting,-9.504004e-02,-1.395240e+00,310
darea_flyany_framestop,-6.788469e-03,2.082280e+00,196947
darea_flyany_frametouch,-7.075334e-02,1.041791e+00,7368
darea_flyany_framewalk,1.862643e-02,-2.770957e+00,199048
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.007134e-02,-3.435926e-01,18120
darea_flyfemale_frameany,-1.047306e-04,7.201055e-01,232478
darea_flymale_frameany,6.667428e-05,-8.331566e-01,246413
darea_inmost_wing_flyany_frameany,3.760444e-02,-2.844292e+00,479420
darea_inmost_wing_flyfemale_frameany,5.125894e-02,-2.206981e+00,232478
darea_inmost_wing_flymale_frameany,2.428981e-02,-2.568509e+00,246413
darea_outmost_wing_flyany_frameany,-3.743642e-02,2.849342e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.022590e-02,2.240258e+00,232478
darea_outmost_wing_flymale_frameany,-2.497613e-02,2.557611e+00,246413
db_flyany_frameany,-9.776796e-07,-4.091661e-01,479420
db_flyfemale_frameany,-3.857179e-06,5.847157e-01,232478
db_flymale_frameany,2.189220e-06,-1.033868e+00,246413
dcenter_flyany_frameany,1.164790e+01,1.283656e+00,479440
dcenter_flyany_framebackupstart,8.970917e+00,-2.038460e-01,725
dcenter_flyany_framebodyturn,1.139194e+01,-1.169836e-01,6891
dcenter_flyany_framebodyturnstart,1.124291e+01,-2.278074e-01,2584
dcenter_flyany_framecrabwalkallstart,1.175681e+01,8.329089e-01,5503
dcenter_flyany_framecrabwalkextreme,8.808688e+00,6.870495e-01,1370
dcenter_flyany_framecrabwalkextremestart,8.999515e+00,1.026406e+00,339
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.140783e+01,9.324747e-01,282493
dcenter_flyany_framenearwall,1.055943e+01,3.373487e-01,375714
dcenter_flyany_framepivotcenter,9.199106e+00,-5.536575e-01,235
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.022335e+01,-6.133036e-01,3822
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.201605e+01,1.461797e+00,196947
dcenter_flyany_frametouch,2.949791e+00,4.501010e-02,7368
dcenter_flyany_framewalk,1.226097e+01,5.802635e-01,199050
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.315946e+01,-2.704979e-01,18120
dcenter_flyfemale_frameany,1.158326e+01,1.427947e+00,232488
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.171089e+01,9.404997e-01,246423
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.230763e-02,-3.317862e+00,282473
ddcenter_flyany_framenearfly,5.970335e-01,3.060862e+00,156085
ddcenter_flyfemale_framenearfly,4.463150e-01,1.384510e+00,78711
ddcenter_flymale_framenearfly,7.490929e-01,4.463003e+00,77190
ddell2nose_flyany_framenearfly,1.584171e+00,3.011985e+00,156085
ddell2nose_flyfemale_framenearfly,1.348632e+00,1.950891e+00,78711
ddell2nose_flymale_framenearfly,1.822441e+00,3.966205e+00,77190
ddist2wall_flyany_framenearwall,2.096671e-02,1.396753e+00,375698
ddist2wall_flyfemale_framenearwall,1.119516e-02,-9.124820e-01,181192
ddist2wall_flymale_framenearwall,2.991028e-02,3.282055e+00,193977
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.639482e+00,3.280072e+00,156085
ddnose2ell_flyfemale_framenearfly,1.168822e+00,7.998054e-01,78711
ddnose2ell_flymale_framechase,-2.838177e+00,-3.112471e+00,354
ddnose2ell_flymale_framenearfly,2.094465e+00,5.309085e+00,77190
decc_flyany_frameany,2.972240e-06,-2.752099e-01,479420
decc_flyfemale_frameany,8.850398e-06,-1.933273e-01,232478
decc_flymale_frameany,-5.391024e-06,-4.812846e-01,246413
dell2nose_flyany_frameany,1.077224e+01,1.379217e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.064771e+01,1.527620e+00,232488
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.089162e+01,1.011431e+00,246423
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.194785e+01,2.970297e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.593716e+00,1.287948e-01,725
dist2wall_flyany_framebodyturnstart,6.876277e+00,-7.803689e-01,2584
dist2wall_flyany_framecrabwalkall,6.561269e+00,-5.000117e-01,48535
dist2wall_flyany_framecrabwalkextreme,6.984635e+00,-9.834317e-01,1370
dist2wall_flyany_framejump,1.370433e+01,-3.911719e+00,414
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.763289e+00,7.067839e-03,282493
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.105761e+00,-2.714204e-01,3822
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.620049e+01,8.952092e-01,196947
dist2wall_flyany_frametouch,8.679657e+00,4.704653e-02,7368
dist2wall_flyany_framewalk,8.780908e+00,2.677820e-01,199050
dist2wall_flyany_framewinggrooming,1.818835e+01,-8.004916e-01,18120
dist2wall_flyfemale_frameany,1.290130e+01,7.629545e-01,232488
dist2wall_flymale_frameany,1.105268e+01,-1.373860e-01,246423
dmax_wing_angle_flyany_frameany,1.514812e-02,1.487702e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.084946e-02,1.124307e+00,232478
dmax_wing_angle_flymale_frameany,1.928283e-02,1.030268e+00,246413
dmax_wing_area_flyany_frameany,-1.874139e-01,2.779469e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.966089e-01,2.237946e+00,232478
dmax_wing_area_flymale_frameany,-1.785382e-01,2.230396e+00,246413
dmin_wing_angle_flyany_frameany,-1.519913e-02,-1.490707e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.092038e-02,-1.163354e+00,232478
dmin_wing_angle_flymale_frameany,-1.939601e-02,-1.011719e+00,246413
dmin_wing_area_flyany_frameany,1.875819e-01,-2.776873e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.976419e-01,-2.224881e+00,232478
dmin_wing_area_flymale_frameany,1.778518e-01,-2.235286e+00,246413
dnose2ell_angle_30tomin30_flyany_frameany,1.131983e+01,1.333876e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.129133e+01,1.518416e+00,232488
dnose2ell_angle_30tomin30_flymale_frameany,1.134875e+01,9.500873e-01,246423
dnose2ell_angle_min20to20_flyany_frameany,4.160449e+01,-4.164457e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.980447e+01,-4.538210e-01,232488
dnose2ell_angle_min20to20_flymale_frameany,4.329398e+01,-2.898737e-01,246423
dnose2ell_angle_min30to30_flyany_frameany,3.345412e+01,-4.047839e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.220206e+01,-3.969494e-01,232488
dnose2ell_angle_min30to30_flymale_frameany,3.462847e+01,-3.212722e-01,246423
dnose2ell_flyany_frameany,1.077153e+01,1.364779e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.233975e+00,-1.493349e-01,725
dnose2ell_flyany_framebodyturn,1.056869e+01,3.998404e-02,6891
dnose2ell_flyany_framebodyturnstart,1.043889e+01,-4.602735e-02,2584
dnose2ell_flyany_framecrabwalkallstart,1.088681e+01,8.705741e-01,5503
dnose2ell_flyany_framecrabwalkextreme,8.010730e+00,1.043645e+00,1370
dnose2ell_flyany_framecrabwalkextremestart,8.158807e+00,1.355447e+00,339
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.641010e+00,4.071656e-01,375714
dnose2ell_flyany_framepivotcenter,8.288838e+00,-6.336618e-01,235
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.416618e+00,-5.131808e-01,3822
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.116041e+01,1.555524e+00,196947
dnose2ell_flyany_frametouch,1.170341e+00,1.941476e+00,7368
dnose2ell_flyany_framewalk,1.138413e+01,6.272673e-01,199050
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.229313e+01,-2.667297e-01,18120
dnose2ell_flyfemale_frameany,1.070536e+01,1.485449e+00,232488
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.083512e+01,1.024753e+00,246423
dnose2ell_flymale_framechase,2.908459e+00,4.129044e+00,354
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.163774e+01,1.270579e+00,479440
dnose2tail_flyany_framemove,1.144475e+01,1.010813e+00,282493
dnose2tail_flyfemale_frameany,1.158009e+01,1.411750e+00,232488
dnose2tail_flymale_frameany,1.169329e+01,9.146900e-01,246423
dnwingsdetected_flyany_frameany,-6.325157e-05,-4.047550e-01,479420
dnwingsdetected_flyfemale_frameany,1.528193e-20,-8.220573e-01,232478
dnwingsdetected_flymale_frameany,-2.461239e-04,2.219682e-01,246413
dphi_flyany_framemove,3.279159e-02,7.520561e-01,282473
dphi_flyfemale_framemove,-1.367845e-02,-3.416325e-01,108640
dphi_flymale_framemove,9.136123e-02,1.746965e+00,173775
dtheta_flyany_frameany,-1.401290e-02,-1.646207e+00,479420
dtheta_flyfemale_frameany,9.700976e-03,1.031282e+00,232478
dtheta_flymale_frameany,-3.708597e-02,-3.355216e+00,246413
du_cor_flyany_frameany,7.294170e+00,2.962241e+00,479420
du_cor_flyfemale_frameany,4.727587e+00,-3.604555e-01,232478
du_cor_flymale_frameany,9.730914e+00,5.258015e+00,246413
du_ctr_flyany_frameany,7.678301e+00,2.926433e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.699326e+00,-1.598235e+00,2872
du_ctr_flyany_framebodyturn,5.759082e+00,1.129160e+00,6891
du_ctr_flyany_framecrabwalkall,1.248216e+01,1.805394e+00,48534
du_ctr_flyany_framecrabwalkextreme,1.366123e+00,3.136474e+00,1370
du_ctr_flyany_framejump,3.673505e+01,1.793156e+00,414
du_ctr_flyany_framemove,1.236037e+01,2.369472e+00,282473
du_ctr_flyany_framenearfly,6.678589e+00,2.306959e+00,156085
du_ctr_flyany_framenearwall,8.585332e+00,3.085664e+00,375698
du_ctr_flyany_framenotnearfly_notnearwall,6.165270e+00,2.624966e+00,89595
du_ctr_flyany_framepivotcenter,7.086137e-01,1.762074e+00,235
du_ctr_flyany_framerighting,4.540517e+00,3.952452e-01,310
du_ctr_flyany_framestop,7.366015e-02,-1.624470e+00,196947
du_ctr_flyany_frametouch,2.332776e+00,9.322925e-01,7368
du_ctr_flyany_framewalk,1.643900e+01,8.806814e-01,199048
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.448162e-02,-2.647777e+00,18120
