field,value,zscore,nflyframes
a_mm_flyany_frameany,6.504029e-01,1.598394e+00,479440
a_mm_flyfemale_frameany,6.879869e-01,8.060598e-01,242187
a_mm_flymale_frameany,6.117631e-01,2.055641e+00,234668
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.630956e-01,-5.007693e-01,990
absangle2wall_flyany_framebodyturnstart,1.121902e+00,6.101910e-01,1897
absangle2wall_flyany_framecrabwalkall,1.101131e+00,-1.942687e+00,42529
absangle2wall_flyany_framecrabwalkextreme,8.484120e-01,-1.902601e+00,1824
absangle2wall_flyany_framejump,1.599736e+00,-3.693294e-01,1446
absangle2wall_flyany_framejumpstart,1.650217e+00,4.504734e-01,523
absangle2wall_flyany_framemove,1.279662e+00,-1.396423e+00,289966
absangle2wall_flyany_framenearwall,1.386149e+00,9.800962e-01,386110
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.294161e-01,8.307615e-02,4312
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.683441e+00,1.363302e+00,189474
absangle2wall_flyany_frametouch,1.424407e+00,2.451600e-01,14099
absangle2wall_flyany_framewalk,1.350872e+00,-1.263276e-01,151868
absangle2wall_flyany_framewinggrooming,1.514238e+00,-5.856710e-01,29688
absangle2wall_flyfemale_framenearwall,1.392381e+00,9.779721e-01,197730
absangle2wall_flymale_framenearwall,1.378265e+00,7.765435e-01,186822
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.734729e+00,1.003780e+00,559
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.405421e+00,-9.329554e-01,710
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.329050e+00,-2.796511e+00,2237
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.235273e+00,8.433227e-01,292
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.550687e+00,-2.855952e-01,183506
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.503419e+00,4.319797e-01,1875
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.600767e+00,1.342022e+00,61684
absanglefrom1to2_nose2ell_flyany_frametouch,7.392120e-01,-2.431110e-01,14099
absanglefrom1to2_nose2ell_flyfemale_framechase,2.918862e-01,-1.426700e-01,287
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.556723e+00,-5.406979e-01,96623
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.540575e-01,-1.218721e+00,6463
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.409526e-01,2.714250e+00,1392
absanglefrom1to2_nose2ell_flymale_framenearfly,1.546455e+00,3.521185e-01,85998
absanglefrom1to2_nose2ell_flymale_frametouch,7.249402e-01,2.362578e-01,7621
absanglefrom1to2_nose2ell_flymale_framewingextension,7.932373e-01,9.623282e-02,349
absdangle2wall_flyany_framenearwall,1.516438e+00,-6.225532e-01,386094
absdangle2wall_flyfemale_framenearwall,1.536928e+00,-1.365647e-01,197723
absdangle2wall_flymale_framenearwall,1.496855e+00,-1.008122e+00,186813
absdtheta_flyany_frameany,1.388520e+00,7.823198e-03,479420
absdtheta_flyany_framebackup,2.825942e+00,2.058640e+00,4165
absdtheta_flyany_framebodyturn,5.454638e+00,-1.009975e+00,4699
absdtheta_flyany_framecrabwalkall,1.703053e+00,-4.447197e-01,42527
absdtheta_flyany_framecrabwalkextreme,1.860110e+00,2.050546e-01,1824
absdtheta_flyany_framemove,2.040193e+00,-3.537995e-01,289946
absdtheta_flyany_framenearfly,1.486664e+00,2.929126e-02,183498
absdtheta_flyany_framenearwall,1.508839e+00,-6.254887e-01,386094
absdtheta_flyany_framenotnearfly_notnearwall,8.831334e-01,4.885570e-01,80396
absdtheta_flyany_framepivotcenter,6.685145e+00,6.064492e-01,226
absdtheta_flyany_framepivottail,5.084639e+00,-9.604489e-01,16802
absdtheta_flyany_framerighting,9.897622e+00,1.715263e+00,1510
absdtheta_flyany_framestop,3.818101e-01,-1.642938e+00,189474
absdtheta_flyany_frametouch,1.660774e+00,-6.345402e-01,14099
absdtheta_flyany_framewalk,1.545587e+00,-1.229743e+00,151866
absdtheta_flyany_framewingextension,1.452499e+00,1.193630e-01,370
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.137939e-01,-2.867357e+00,29688
absdtheta_flyfemale_frameany,1.420179e+00,6.944358e-01,242179
absdtheta_flymale_frameany,1.359347e+00,-7.122638e-01,234657
absdtheta_flymale_framechase,2.051060e+00,1.014013e+00,1392
absdv_cor_flyany_frameany,1.701171e+00,-3.218961e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.633327e+00,2.691632e+00,4165
absdv_cor_flyany_framebodyturn,3.077329e+00,2.087280e-01,4699
absdv_cor_flyany_framecrabwalkall,5.618016e+00,-3.416706e-01,42527
absdv_cor_flyany_framecrabwalkextreme,5.305211e+00,2.032283e+00,1824
absdv_cor_flyany_framejump,1.812344e+01,2.395007e+00,1446
absdv_cor_flyany_framemove,2.718757e+00,-9.060439e-01,289946
absdv_cor_flyany_framenearfly,1.609962e+00,-3.602647e-01,183498
absdv_cor_flyany_framenearwall,1.919998e+00,-9.515740e-01,386094
absdv_cor_flyany_framenotnearfly_notnearwall,8.016279e-01,4.661935e-01,80396
absdv_cor_flyany_framepivotcenter,1.121968e-01,4.250125e-01,226
absdv_cor_flyany_framepivottail,2.629704e+00,5.903357e-01,16802
absdv_cor_flyany_framerighting,7.016620e+00,2.213277e+00,1510
absdv_cor_flyany_framestop,1.427229e-01,6.914073e-01,189474
absdv_cor_flyany_frametouch,1.670866e+00,-7.625315e-01,14099
absdv_cor_flyany_framewalk,3.192193e+00,-1.302369e+00,151866
absdv_cor_flyany_framewingextension,8.484083e-01,-4.432315e-01,370
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.270485e-01,3.145869e-01,29688
absdv_cor_flyfemale_frameany,1.715396e+00,6.953799e-01,242179
absdv_cor_flymale_frameany,1.699929e+00,-1.191364e+00,234657
absdv_cor_flymale_framechase,1.900939e+00,-1.735870e+00,1392
absphidiff_nose2ell_flyany_framenearfly,1.618341e+00,-2.170962e-01,183498
absphidiff_nose2ell_flyany_frametouch,1.573449e+00,-3.403533e-01,14099
absphidiff_nose2ell_flyfemale_framechase,6.274613e-01,2.521782e+00,287
absphidiff_nose2ell_flyfemale_framenearfly,1.618641e+00,-4.275370e-01,96619
absphidiff_nose2ell_flyfemale_frametouch,1.624972e+00,1.376006e-01,6463
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.355356e-01,2.106555e+00,1392
absphidiff_nose2ell_flymale_framenearfly,1.619686e+00,-2.755316e-02,85994
absphidiff_nose2ell_flymale_frametouch,1.525858e+00,-4.970928e-01,7621
absphidiff_nose2ell_flymale_framewingextension,1.177169e+00,-7.961511e-01,349
abssmoothdtheta_flyany_frameany,1.088560e+00,2.654148e-01,479420
abssmoothdtheta_flyfemale_frameany,1.129360e+00,8.968469e-01,242179
abssmoothdtheta_flymale_frameany,1.051673e+00,-4.097456e-01,234657
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.594178e+00,4.658552e-01,559
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.723411e+00,1.018179e+00,2237
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.784869e+00,1.832040e+00,292
absthetadiff_nose2ell_flyany_framenearfly,1.632284e+00,3.121738e-01,183506
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.596675e+00,3.570944e-01,1875
absthetadiff_nose2ell_flyany_framestop_nearfly,1.539560e+00,-3.276544e-01,61684
absthetadiff_nose2ell_flyany_frametouch,1.757302e+00,2.563299e-05,14099
absthetadiff_nose2ell_flyfemale_framechase,4.159285e-01,8.220454e-01,287
absthetadiff_nose2ell_flyfemale_framenearfly,1.651845e+00,2.871624e-01,96623
absthetadiff_nose2ell_flyfemale_frametouch,1.808103e+00,-4.489154e-01,6463
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.152282e-01,4.547446e+00,1392
absthetadiff_nose2ell_flymale_framenearfly,1.617077e+00,3.487944e-01,85998
absthetadiff_nose2ell_flymale_frametouch,1.710903e+00,1.186908e-01,7621
absthetadiff_nose2ell_flymale_framewingextension,1.067748e+00,2.878824e-01,349
absyaw_flyany_framemove,6.225700e-01,1.244186e+00,289966
absyaw_flyfemale_framemove,6.345869e-01,1.059048e+00,152704
absyaw_flymale_framemove,6.078968e-01,1.101486e+00,136747
accmag_flyany_frameany,1.151366e+02,6.604248e-01,479420
accmag_flyfemale_frameany,1.206422e+02,1.223264e+00,242179
accmag_flymale_frameany,1.100285e+02,-4.005148e-02,234657
angle_biggest_wing_flyany_frameany,3.416208e-02,-7.793938e-01,479440
angle_biggest_wing_flyany_framewingextension,6.312609e-01,-2.290759e+00,370
angle_biggest_wing_flyfemale_frameany,3.451546e-02,-9.058876e-01,242187
angle_biggest_wing_flymale_frameany,3.146827e-02,-6.280558e-01,234668
angle_smallest_wing_flyany_frameany,1.602274e-02,4.325619e-01,479440
angle_smallest_wing_flyany_framewingextension,5.936386e-02,-1.227704e+00,370
angle_smallest_wing_flyfemale_frameany,1.750014e-02,1.125650e+00,242187
angle_smallest_wing_flymale_frameany,1.355053e-02,-3.438288e-01,234668
angleonclosestfly_flyany_framenearfly,-3.157203e-01,1.560665e+00,183506
angleonclosestfly_flyany_framestop_nearfly,-3.738189e-01,-9.709865e-02,61684
angleonclosestfly_flyany_frametouch,-2.679048e-01,1.416231e+00,14099
angleonclosestfly_flyfemale_framechase,-3.575239e-02,-6.567070e-01,287
angleonclosestfly_flyfemale_framenearfly,-3.171045e-01,1.020490e+00,96623
angleonclosestfly_flyfemale_frametouch,-2.988030e-01,1.014671e+00,6463
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.959880e-02,2.335239e+00,1392
angleonclosestfly_flymale_framenearfly,-3.143809e-01,1.318478e+00,85998
angleonclosestfly_flymale_frametouch,-2.330526e-01,1.010629e+00,7621
angleonclosestfly_flymale_framewingextension,-2.035994e-01,-3.224198e-01,349
anglesub_flyany_frameany,2.085146e-01,1.022259e+00,479440
anglesub_flyfemale_frameany,2.104844e-01,1.756175e+00,242187
anglesub_flymale_frameany,2.063796e-01,3.512094e-01,234668
area_flyany_frameany,1.861184e+00,7.716405e-01,479440
area_flyfemale_frameany,2.056274e+00,-1.217324e-01,242187
area_flymale_frameany,1.659416e+00,1.627577e+00,234668
area_inmost_wing_flyany_frameany,8.446008e-01,-2.468101e-02,479440
area_inmost_wing_flyany_framewingextension,6.545453e-01,2.964098e-01,370
area_inmost_wing_flyany_framewinggrooming,3.708287e-01,-1.565267e-01,29688
area_inmost_wing_flyfemale_frameany,8.983914e-01,2.820968e-01,242187
area_inmost_wing_flymale_frameany,7.932747e-01,-3.564240e-01,234668
area_outmost_wing_flyany_frameany,8.933040e-01,-3.882400e-01,479440
area_outmost_wing_flyany_framewingextension,1.238927e+00,5.503498e-01,370
area_outmost_wing_flyany_framewinggrooming,8.057201e-01,-1.165879e+00,29688
area_outmost_wing_flyfemale_frameany,9.510431e-01,-3.790056e-01,242187
area_outmost_wing_flymale_frameany,8.356234e-01,-3.746763e-01,234668
arena_angle_flyany_frameany,2.422390e-01,2.265272e+00,479440
b_mm_flyany_frameany,2.269916e-01,1.344772e-01,479440
b_mm_flyfemale_frameany,2.377555e-01,-8.597941e-01,242187
b_mm_flymale_frameany,2.157665e-01,1.027064e+00,234668
boutfreq_flyany_framebackup,2.094110e-03,5.315319e+00,479440
boutfreq_flyany_framebodyturn,3.956699e-03,-4.947578e-01,479440
boutfreq_flyany_framecrabwalkall,1.109002e-02,3.300992e-01,479440
boutfreq_flyany_framecrabwalkextreme,1.009511e-03,1.440166e+00,479440
boutfreq_flyany_framejump,1.090856e-03,1.690712e+00,479440
boutfreq_flyany_framepivotcenter,1.981478e-04,-4.162822e-01,479440
boutfreq_flyany_framepivottail,8.993826e-03,2.196035e+00,479440
boutfreq_flyany_framerighting,2.482062e-04,-9.160495e-02,479440
boutfreq_flyany_framestop,1.595194e-02,2.096174e+00,479440
boutfreq_flyany_frametouch,5.018355e-03,5.108404e-01,479440
boutfreq_flyany_framewalk,2.187761e-02,1.757856e+00,479440
boutfreq_flyany_framewingextension,8.551644e-05,-4.574159e-01,479440
boutfreq_flyany_framewingflick,1.334891e-04,-8.311656e-01,479440
boutfreq_flyany_framewinggrooming,1.086684e-03,-1.950354e+00,479440
boutfreq_flymale_frameattemptedcopulation,1.704616e-05,-3.622679e-01,234657
boutfreq_flymale_framechase,6.264463e-04,-3.933694e-01,234657
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,234657
corfrac_maj_flyany_frameany,-1.354185e-01,-2.399367e+00,479420
corfrac_maj_flyany_framebackup,-1.787027e-01,3.187094e+00,4165
corfrac_maj_flyany_framebodyturn,-7.498775e-01,-8.541398e-01,4699
corfrac_maj_flyany_framecrabwalkall,-3.129216e-01,-6.304467e-01,42527
corfrac_maj_flyany_framecrabwalkextreme,-5.207166e-01,4.091026e-01,1824
corfrac_maj_flyany_framepivotcenter,-9.812832e-02,-1.697639e-01,226
corfrac_maj_flyany_framepivottail,-6.804926e-01,2.053539e-01,16802
corfrac_maj_flyfemale_frameany,-1.506543e-01,-2.820737e+00,242179
corfrac_maj_flymale_frameany,-1.233391e-01,-1.701478e+00,234657
da_flyany_frameany,-1.956649e-06,9.190122e-01,479420
da_flyfemale_frameany,-1.269085e-04,-1.452302e+00,242179
da_flymale_frameany,1.301245e-04,2.221129e+00,234657
dangle2wall_flyany_framenearwall,2.570924e-02,-4.984610e-01,386094
dangle2wall_flyfemale_framenearwall,3.654114e-02,-3.287977e-01,197723
dangle2wall_flymale_framenearwall,1.424822e-02,-7.574939e-01,186813
dangle_biggest_wing_flyany_frameany,1.170844e-02,2.391608e+00,479420
dangle_biggest_wing_flyfemale_frameany,2.051593e-02,2.889222e+00,242179
dangle_biggest_wing_flymale_frameany,5.321484e-03,1.541590e+00,234657
dangle_smallest_wing_flyany_frameany,-1.177850e-02,-2.395523e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.972824e-02,-2.838464e+00,242179
dangle_smallest_wing_flymale_frameany,-6.960924e-03,-1.629007e+00,234657
danglesub_flyany_framemove,-2.002485e-02,-1.348326e+00,289946
danglesub_flyany_framenearfly,-8.247397e-02,8.383557e-01,183498
danglesub_flyfemale_framenearfly,-8.226861e-02,5.500246e-01,96619
danglesub_flymale_framenearfly,-8.329533e-02,1.004631e+00,85994
darea_flyany_frameany,1.679823e-05,1.216418e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.120215e-01,4.153248e+00,4165
darea_flyany_framebodyturn,1.320084e-03,1.200352e+00,4699
darea_flyany_framechase,9.738249e-02,1.718405e+00,1697
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.915005e-03,1.874592e+00,42527
darea_flyany_framecrabwalkextreme,-1.351488e-02,1.664362e+00,1824
darea_flyany_framejump,3.579122e-02,9.556769e-01,1446
darea_flyany_framepivotcenter,4.529571e-02,3.033270e-01,226
darea_flyany_framepivottail,-5.716269e-02,3.268060e-01,16802
darea_flyany_framerighting,2.367491e-02,1.989884e-01,1510
darea_flyany_framestop,-1.711783e-02,-1.084427e+00,189474
darea_flyany_frametouch,-6.126530e-02,1.308227e+00,14099
darea_flyany_framewalk,3.106025e-02,-3.126803e-02,151866
darea_flyany_framewingextension,-1.997253e-01,-2.151570e+00,370
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.992281e-03,2.082051e+00,29688
darea_flyfemale_frameany,-6.422794e-04,-1.723943e+00,242179
darea_flymale_frameany,8.338108e-04,3.279764e+00,234657
darea_inmost_wing_flyany_frameany,5.597643e-02,-2.113059e+00,479420
darea_inmost_wing_flyfemale_frameany,4.725780e-02,-2.853465e+00,242179
darea_inmost_wing_flymale_frameany,5.524430e-02,-1.163151e+00,234657
darea_outmost_wing_flyany_frameany,-5.589717e-02,2.111410e+00,479420
darea_outmost_wing_flyany_framewingextension,-6.872542e-01,-6.350429e-01,370
darea_outmost_wing_flyfemale_frameany,-4.597043e-02,2.881893e+00,242179
darea_outmost_wing_flymale_frameany,-5.673086e-02,1.125635e+00,234657
db_flyany_frameany,3.050263e-06,9.547277e-01,479420
db_flyfemale_frameany,-3.257842e-05,-1.591492e+00,242179
db_flymale_frameany,5.595978e-05,3.798209e+00,234657
dcenter_flyany_frameany,1.101746e+01,-7.545473e-01,479440
dcenter_flyany_framebackupstart,8.598053e+00,-5.886243e-01,1004
dcenter_flyany_framebodyturn,1.153540e+01,4.619485e-01,4699
dcenter_flyany_framebodyturnstart,1.142776e+01,5.431404e-01,1897
dcenter_flyany_framecrabwalkallstart,1.095394e+01,-6.042466e-01,5317
dcenter_flyany_framecrabwalkextreme,8.283023e+00,-3.210913e-01,1824
dcenter_flyany_framecrabwalkextremestart,7.940310e+00,-1.148022e+00,484
dcenter_flyany_framejumpstart,1.175073e+01,2.553543e-01,523
dcenter_flyany_framemove,1.097532e+01,-7.794310e-01,289966
dcenter_flyany_framenearwall,1.018913e+01,-9.485423e-01,386110
dcenter_flyany_framepivotcenter,8.820738e+00,-1.030882e+00,226
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.044129e+01,7.817750e-02,4312
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.102280e+01,-6.366380e-01,189474
dcenter_flyany_frametouch,2.947210e+00,4.639046e-01,14099
dcenter_flyany_framewalk,1.259186e+01,9.519700e-01,151868
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.388649e+01,6.837741e-01,29688
dcenter_flyfemale_frameany,1.099169e+01,-7.739406e-01,242187
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.104635e+01,-6.027495e-01,234668
dcenter_flymale_framewingextension,4.738857e+00,-8.614125e-01,349
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.764771e-01,8.738510e-01,289946
ddcenter_flyany_framenearfly,4.015482e-01,-4.535899e-01,183498
ddcenter_flyfemale_framenearfly,3.885776e-01,-2.816566e-01,96619
ddcenter_flymale_framenearfly,4.187384e-01,-5.634389e-01,85994
ddell2nose_flyany_framenearfly,1.072820e+00,-7.259910e-01,183498
ddell2nose_flyfemale_framenearfly,1.010268e+00,-8.114827e-01,96619
ddell2nose_flymale_framenearfly,1.146608e+00,-5.908259e-01,85994
ddist2wall_flyany_framenearwall,2.380657e-02,4.734633e-01,386094
ddist2wall_flyfemale_framenearwall,2.909265e-02,8.680479e-01,197723
ddist2wall_flymale_framenearwall,1.704340e-02,-3.529160e-01,186813
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.069938e+00,-8.381550e-01,183498
ddnose2ell_flyfemale_framenearfly,1.072561e+00,-5.834799e-01,96619
ddnose2ell_flymale_framechase,-1.623273e-01,2.388881e+00,1392
ddnose2ell_flymale_framenearfly,1.076152e+00,-1.003139e+00,85994
decc_flyany_frameany,5.086232e-06,-1.949134e-01,479420
decc_flyfemale_frameany,1.779192e-05,-3.418176e-02,242179
decc_flymale_frameany,1.584550e-05,1.417608e+00,234657
dell2nose_flyany_frameany,1.009122e+01,-7.811311e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.001979e+01,-7.300477e-01,242187
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.016666e+01,-6.824675e-01,234668
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.134681e+01,-1.121054e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.339935e+00,-1.353215e+00,1004
dist2wall_flyany_framebodyturnstart,7.709286e+00,-3.020868e-01,1897
dist2wall_flyany_framecrabwalkall,6.844703e+00,-5.061689e-01,42529
dist2wall_flyany_framecrabwalkextreme,7.089302e+00,-2.123001e+00,1824
dist2wall_flyany_framejump,1.752874e+01,-1.619318e+00,1446
dist2wall_flyany_framejumpstart,1.557768e+01,-2.075480e+00,523
dist2wall_flyany_framemove,9.106113e+00,-9.186954e-01,289966
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.061801e+00,-1.175745e+00,4312
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.464767e+01,-1.122417e+00,189474
dist2wall_flyany_frametouch,8.729642e+00,-7.725094e-01,14099
dist2wall_flyany_framewalk,9.488819e+00,-1.757311e-01,151868
dist2wall_flyany_framewinggrooming,2.127494e+01,4.502888e-01,29688
dist2wall_flyfemale_frameany,1.140683e+01,-1.722569e+00,242187
dist2wall_flymale_frameany,1.125880e+01,-4.229356e-01,234668
dmax_wing_angle_flyany_frameany,-3.815598e-03,-1.018507e+00,479420
dmax_wing_angle_flyany_framewingextension,-3.998964e-01,5.289410e-01,370
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.842980e-03,5.752541e-01,242179
dmax_wing_angle_flymale_frameany,-1.214567e-02,-1.522001e+00,234657
dmax_wing_area_flyany_frameany,-3.163647e-01,-2.537614e-01,479420
dmax_wing_area_flyany_framewingextension,-7.901186e-01,-6.578023e-01,370
dmax_wing_area_flyfemale_frameany,-3.057975e-01,4.374117e-01,242179
dmax_wing_area_flymale_frameany,-3.204562e-01,-6.916339e-01,234657
dmin_wing_angle_flyany_frameany,3.745539e-03,1.012520e+00,479420
dmin_wing_angle_flyany_framewingextension,-3.622152e-01,9.761322e-01,370
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.055291e-03,-5.062076e-01,242179
dmin_wing_angle_flymale_frameany,1.050623e-02,1.402290e+00,234657
dmin_wing_area_flyany_frameany,3.164440e-01,2.531885e-01,479420
dmin_wing_area_flyany_framewingextension,8.304040e-01,9.411132e-01,370
dmin_wing_area_flyfemale_frameany,3.070848e-01,-4.311002e-01,242179
dmin_wing_area_flymale_frameany,3.189696e-01,6.753937e-01,234657
dnose2ell_angle_30tomin30_flyany_frameany,1.062778e+01,-8.134654e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.061474e+01,-8.592371e-01,242187
dnose2ell_angle_30tomin30_flymale_frameany,1.063684e+01,-6.442274e-01,234668
dnose2ell_angle_min20to20_flyany_frameany,4.128994e+01,-8.237225e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.034755e+01,-3.400804e-01,242187
dnose2ell_angle_min20to20_flymale_frameany,4.235103e+01,-8.229421e-01,234668
dnose2ell_angle_min30to30_flyany_frameany,3.319236e+01,-8.532846e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.243021e+01,-4.892780e-01,242187
dnose2ell_angle_min30to30_flymale_frameany,3.404909e+01,-7.590353e-01,234668
dnose2ell_flyany_frameany,1.008992e+01,-7.668964e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.866983e+00,-4.916690e-01,1004
dnose2ell_flyany_framebodyturn,1.060615e+01,3.598431e-01,4699
dnose2ell_flyany_framebodyturnstart,1.049253e+01,4.024966e-01,1897
dnose2ell_flyany_framecrabwalkallstart,9.971564e+00,-7.606030e-01,5317
dnose2ell_flyany_framecrabwalkextreme,7.339380e+00,-2.009498e-01,1824
dnose2ell_flyany_framecrabwalkextremestart,6.884695e+00,-1.115270e+00,484
dnose2ell_flyany_framejumpstart,1.098336e+01,2.366314e-01,523
dnose2ell_flyany_framenearwall,9.243248e+00,-9.285555e-01,386110
dnose2ell_flyany_framepivotcenter,8.133876e+00,-8.957929e-01,226
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.584701e+00,1.572629e-02,4312
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.011852e+01,-5.962661e-01,189474
dnose2ell_flyany_frametouch,1.104445e+00,-1.771716e-01,14099
dnose2ell_flyany_framewalk,1.166825e+01,8.650713e-01,151868
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.291986e+01,5.593462e-01,29688
dnose2ell_flyfemale_frameany,1.004855e+01,-8.613799e-01,242187
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.013616e+01,-5.452795e-01,234668
dnose2ell_flymale_framechase,1.585667e+00,-1.627026e+00,1392
dnose2ell_flymale_framewingextension,2.789064e+00,-8.172187e-01,349
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.099490e+01,-7.529286e-01,479440
dnose2tail_flyany_framemove,1.095679e+01,-8.115205e-01,289966
dnose2tail_flyfemale_frameany,1.094585e+01,-8.681279e-01,242187
dnose2tail_flymale_frameany,1.104995e+01,-5.052028e-01,234668
dnwingsdetected_flyany_frameany,-6.326392e-05,-5.472408e-01,479420
dnwingsdetected_flyfemale_frameany,2.504758e-04,-9.058121e-01,242179
dnwingsdetected_flymale_frameany,-1.292524e-03,-2.542521e+00,234657
dphi_flyany_framemove,-4.870092e-03,-1.259239e-01,289946
dphi_flyfemale_framemove,4.473215e-02,7.838135e-01,152696
dphi_flymale_framemove,-5.607239e-02,-1.065405e+00,136736
dtheta_flyany_frameany,2.424451e-02,3.254855e+00,479420
dtheta_flyfemale_frameany,4.076774e-02,4.201958e+00,242179
dtheta_flymale_frameany,6.565759e-03,6.709123e-01,234657
du_cor_flyany_frameany,5.704704e+00,-5.343311e-01,479420
du_cor_flyfemale_frameany,5.891809e+00,4.926218e-01,242179
du_cor_flymale_frameany,5.566730e+00,-1.292202e+00,234657
du_ctr_flyany_frameany,6.043256e+00,-5.462100e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.025846e+00,-2.652021e+00,4165
du_ctr_flyany_framebodyturn,5.727757e+00,8.177064e-01,4699
du_ctr_flyany_framecrabwalkall,1.039462e+01,-1.047161e+00,42527
du_ctr_flyany_framecrabwalkextreme,1.101312e+00,5.622841e-01,1824
du_ctr_flyany_framejump,3.906540e+01,2.302240e+00,1446
du_ctr_flyany_framemove,9.933915e+00,-1.008684e+00,289946
du_ctr_flyany_framenearfly,5.123823e+00,-7.946364e-01,183498
du_ctr_flyany_framenearwall,6.395295e+00,-1.201984e+00,386094
