field,value,zscore,nflyframes
a_mm_flyany_frameany,5.896597e-01,-4.830411e+00,431298
a_mm_flyfemale_frameany,6.415561e-01,-3.170462e+00,191544
a_mm_flymale_frameany,5.481678e-01,-5.116438e+00,239610
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.347730e+00,9.085208e+00,4698
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.475207e+00,8.972545e+00,24090
absangle2wall_flyany_framenearwall,1.496673e+00,4.408720e+00,67294
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.865516e+00,4.851008e+00,407165
absangle2wall_flyany_frametouch,1.733952e+00,8.603223e+00,5085
absangle2wall_flyany_framewalk,1.380226e+00,4.041371e-01,12087
absangle2wall_flyany_framewinggrooming,1.905638e+00,4.602158e+00,6852
absangle2wall_flyfemale_framenearwall,1.337745e+00,-1.382881e+00,16526
absangle2wall_flymale_framenearwall,1.707258e+00,1.106695e+01,50624
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.642643e+00,4.630738e+00,174107
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.659418e+00,3.347352e+00,169446
absanglefrom1to2_nose2ell_flyany_frametouch,6.967853e-01,-4.748010e-01,5085
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.582324e+00,-1.909358e-01,62386
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.595426e-01,-4.504470e+00,4504
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.695886e+00,4.117885e+00,111721
absanglefrom1to2_nose2ell_flymale_frametouch,7.231229e-01,1.267474e+00,581
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.184376e+00,-4.663779e+00,67292
absdangle2wall_flyfemale_framenearwall,1.672902e+00,1.381491e-01,16526
absdangle2wall_flymale_framenearwall,4.956058e-01,-1.078121e+01,50622
absdtheta_flyany_frameany,2.949611e-01,-1.313887e+01,431280
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,5.936201e+00,1.029337e+00,255
absdtheta_flyany_framecrabwalkall,9.513028e-01,-7.872009e+00,4698
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.429446e+00,-5.731695e+00,24115
absdtheta_flyany_framenearfly,3.782769e-01,-1.184202e+01,174102
absdtheta_flyany_framenearwall,1.179029e+00,-4.696758e+00,67292
absdtheta_flyany_framenotnearfly_notnearwall,2.774294e-01,-7.504432e+00,216757
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.681930e+00,-2.556473e+00,647
absdtheta_flyany_framerighting,4.692534e+00,-9.048825e+00,203
absdtheta_flyany_framestop,2.089307e-01,-1.041181e+01,407165
absdtheta_flyany_frametouch,9.384292e-01,-8.450650e+00,5085
absdtheta_flyany_framewalk,1.274119e+00,-3.847621e+00,12087
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,8.119101e-01,8.079361e+00,6852
absdtheta_flyfemale_frameany,3.226311e-01,-1.134063e+01,191536
absdtheta_flymale_frameany,2.719469e-01,-1.321034e+01,239600
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.007825e-01,-1.225881e+01,431280
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,2.020318e+00,-3.517509e+00,255
absdv_cor_flyany_framecrabwalkall,2.744543e+00,-9.390789e+00,4698
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.708536e+00,-7.253744e+00,24115
absdv_cor_flyany_framenearfly,2.184654e-01,-1.110660e+01,174102
absdv_cor_flyany_framenearwall,1.202028e+00,-6.803909e+00,67292
absdv_cor_flyany_framenotnearfly_notnearwall,1.258766e-01,-6.728670e+00,216757
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.842588e+00,-2.356211e+00,647
absdv_cor_flyany_framerighting,3.738284e+00,-6.120659e+00,203
absdv_cor_flyany_framestop,6.480012e-02,-9.687334e+00,407165
absdv_cor_flyany_frametouch,6.926035e-01,-7.909799e+00,5085
absdv_cor_flyany_framewalk,2.666781e+00,-3.786567e+00,12087
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.512116e-01,1.107364e+01,6852
absdv_cor_flyfemale_frameany,2.511040e-01,-1.007022e+01,191536
absdv_cor_flymale_frameany,1.601778e-01,-1.254831e+01,239600
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.166611e+00,-1.096471e+01,174102
absphidiff_nose2ell_flyany_frametouch,1.393793e+00,-5.091108e+00,5085
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.230510e+00,-1.071551e+01,62384
absphidiff_nose2ell_flyfemale_frametouch,1.358882e+00,-9.111198e+00,4504
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.109984e+00,-1.072102e+01,111718
absphidiff_nose2ell_flymale_frametouch,1.418760e+00,-1.785050e+00,581
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.515631e-01,-1.312425e+01,431280
abssmoothdtheta_flyfemale_frameany,1.907537e-01,-1.142662e+01,191536
abssmoothdtheta_flymale_frameany,1.193534e-01,-1.297946e+01,239600
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.544804e+00,-1.306691e+00,174107
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.503717e+00,-1.205583e+00,169446
absthetadiff_nose2ell_flyany_frametouch,1.784746e+00,-7.640955e-02,5085
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.507136e+00,-2.719550e+00,62386
absthetadiff_nose2ell_flyfemale_frametouch,1.968926e+00,1.366226e+00,4504
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.578498e+00,-1.312238e-01,111721
absthetadiff_nose2ell_flymale_frametouch,1.653222e+00,-2.833004e-01,581
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.642263e-01,7.922551e+00,24090
absyaw_flyfemale_framemove,8.489430e-01,1.196204e+01,15896
absyaw_flymale_framemove,6.900009e-01,4.400385e+00,8069
accmag_flyany_frameany,2.091142e+01,-1.198705e+01,431280
accmag_flyfemale_frameany,2.407496e+01,-1.014328e+01,191536
accmag_flymale_frameany,1.834647e+01,-1.272136e+01,239600
angle_biggest_wing_flyany_frameany,1.945723e-03,-3.069667e+00,431298
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.971479e-03,-3.085931e+00,191544
angle_biggest_wing_flymale_frameany,1.891513e-03,-2.170972e+00,239610
angle_smallest_wing_flyany_frameany,-2.125641e-03,-2.092479e+00,431298
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.343512e-04,-1.399122e+00,191544
angle_smallest_wing_flymale_frameany,-4.533410e-03,-1.806662e+00,239610
angleonclosestfly_flyany_framenearfly,-7.127658e-01,-8.607159e+00,174107
angleonclosestfly_flyany_framestop_nearfly,-7.273842e-01,-6.870561e+00,169446
angleonclosestfly_flyany_frametouch,-3.719331e-01,-4.519868e-01,5085
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.470162e-01,5.453360e-02,62386
angleonclosestfly_flyfemale_frametouch,-9.241071e-02,5.474759e+00,4504
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-9.487445e-01,-2.061076e+01,111721
angleonclosestfly_flymale_frametouch,-5.709900e-01,-4.402211e+00,581
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.046850e-01,1.003912e+00,431298
anglesub_flyfemale_frameany,1.957870e-01,1.154527e+00,191544
anglesub_flymale_frameany,2.119019e-01,5.988927e-01,239610
area_flyany_frameany,1.624149e+00,-1.198845e+00,431298
area_flyfemale_frameany,1.899512e+00,-2.691438e-01,191544
area_flymale_frameany,1.404035e+00,-1.257039e+00,239610
area_inmost_wing_flyany_frameany,7.889920e-01,-3.770629e+00,431298
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.388023e-01,-3.293928e+00,6852
area_inmost_wing_flyfemale_frameany,8.514646e-01,-2.585854e+00,191544
area_inmost_wing_flymale_frameany,7.390438e-01,-4.193706e+00,239610
area_outmost_wing_flyany_frameany,7.966016e-01,-5.393930e+00,431298
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.944741e-01,-7.637917e+00,6852
area_outmost_wing_flyfemale_frameany,8.549044e-01,-4.380524e+00,191544
area_outmost_wing_flymale_frameany,7.499765e-01,-5.385556e+00,239610
arena_angle_flyany_frameany,-4.855761e-01,-4.997337e+00,431298
b_mm_flyany_frameany,2.178887e-01,1.800683e+00,431298
b_mm_flyfemale_frameany,2.354272e-01,2.171453e+00,191544
b_mm_flymale_frameany,2.038712e-01,2.114019e+00,239610
boutfreq_flyany_framebackup,5.796456e-05,-5.671708e+00,431298
boutfreq_flyany_framebodyturn,2.318583e-04,-7.923265e+00,431298
boutfreq_flyany_framecrabwalkall,9.993091e-04,-1.224800e+01,431298
boutfreq_flyany_framecrabwalkextreme,3.246016e-05,-7.065300e+00,431298
boutfreq_flyany_framejump,2.782299e-05,-3.608426e+00,431298
boutfreq_flyany_framepivotcenter,5.100882e-05,-1.472471e+00,431298
boutfreq_flyany_framepivottail,4.011148e-04,-7.842795e+00,431298
boutfreq_flyany_framerighting,4.869023e-05,-2.992798e+00,431298
boutfreq_flyany_framestop,1.599822e-03,-1.117318e+01,431298
boutfreq_flyany_frametouch,1.219574e-03,-5.825497e+00,431298
boutfreq_flyany_framewalk,1.541857e-03,-1.305909e+01,431298
boutfreq_flyany_framewingextension,4.637165e-06,-1.707520e+00,431298
boutfreq_flyany_framewingflick,2.318583e-06,-1.503219e+00,431298
boutfreq_flyany_framewinggrooming,3.246016e-04,-3.246523e+00,431298
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.030991e+00,239600
boutfreq_flymale_framechase,0.000000e+00,-2.818850e+00,239600
boutfreq_flymale_framecopulation,0.000000e+00,-1.374828e-01,239600
corfrac_maj_flyany_frameany,-3.790777e-02,6.676951e+00,431280
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-6.703062e-01,8.121128e+00,255
corfrac_maj_flyany_framecrabwalkall,-1.383873e-01,1.179555e+01,4698
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.417625e-01,6.175712e+00,647
corfrac_maj_flyfemale_frameany,-4.122611e-02,5.873942e+00,191536
corfrac_maj_flymale_frameany,-3.507145e-02,6.547868e+00,239600
da_flyany_frameany,-3.352409e-05,-3.630282e+00,431280
da_flyfemale_frameany,-1.149418e-05,1.190732e+00,191536
da_flymale_frameany,-5.174639e-05,-2.463379e+00,239600
dangle2wall_flyany_framenearwall,5.653446e-02,1.842344e+00,67292
dangle2wall_flyfemale_framenearwall,7.793639e-02,1.930727e+00,16526
dangle2wall_flymale_framenearwall,5.222477e-03,-2.412081e+00,50622
dangle_biggest_wing_flyany_frameany,-6.881215e-04,-8.301417e-02,431280
dangle_biggest_wing_flyfemale_frameany,1.628495e-03,-1.459348e-01,191536
dangle_biggest_wing_flymale_frameany,-2.695011e-03,6.561746e-03,239600
dangle_smallest_wing_flyany_frameany,5.672574e-04,7.386762e-02,431280
dangle_smallest_wing_flyfemale_frameany,-1.628495e-03,1.363634e-01,191536
dangle_smallest_wing_flymale_frameany,2.477456e-03,-1.133015e-02,239600
danglesub_flyany_framemove,-5.526281e-02,-1.339055e+01,24078
danglesub_flyany_framenearfly,-1.261749e-03,8.235572e+00,174102
danglesub_flyfemale_framenearfly,2.172680e-03,8.483465e+00,62384
danglesub_flymale_framenearfly,-4.311245e-03,7.262029e+00,111718
darea_flyany_frameany,6.464194e-06,5.941527e-01,431280
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,-9.897555e-02,-2.482524e+00,255
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.266751e-02,-7.884716e-01,4698
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,5.067686e-02,2.591586e+00,647
darea_flyany_framerighting,2.684072e-01,2.843714e+00,203
darea_flyany_framestop,-7.987904e-04,6.122551e+00,407165
darea_flyany_frametouch,1.050990e-02,7.632627e+00,5085
darea_flyany_framewalk,4.782362e-02,5.238913e+00,12087
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.793712e-02,-1.342855e+01,6852
darea_flyfemale_frameany,2.960041e-05,1.805726e+00,191536
darea_flymale_frameany,-1.885145e-05,-1.527397e+00,239600
darea_inmost_wing_flyany_frameany,1.431813e-02,-3.964828e+00,431280
darea_inmost_wing_flyfemale_frameany,5.764427e-03,-4.517493e+00,191536
darea_inmost_wing_flymale_frameany,2.113765e-02,-2.343164e+00,239600
darea_outmost_wing_flyany_frameany,-1.441357e-02,3.953166e+00,431280
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.945678e-03,4.503411e+00,191536
darea_outmost_wing_flymale_frameany,-2.116042e-02,2.358615e+00,239600
db_flyany_frameany,1.256605e-05,4.862323e+00,431280
db_flyfemale_frameany,7.313844e-06,2.251188e+00,191536
db_flymale_frameany,1.612630e-05,-1.551965e-01,239600
dcenter_flyany_frameany,8.525779e+00,-7.747739e+00,431298
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,2.056318e+01,2.599125e+01,255
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.269503e+01,4.029239e+00,427
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.270024e+01,4.909006e+00,24090
dcenter_flyany_framenearwall,1.547039e+01,1.733411e+01,67294
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.996875e+00,-6.777699e+00,407165
dcenter_flyany_frametouch,2.957025e+00,6.761939e-01,5085
dcenter_flyany_framewalk,1.578745e+01,1.064816e+01,12087
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.127222e+01,-4.752769e+00,6852
dcenter_flyfemale_frameany,9.555538e+00,-5.114066e+00,191544
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,7.697371e+00,-8.219549e+00,239610
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.616825e-01,1.185150e+01,24078
ddcenter_flyany_framenearfly,4.250226e-02,-6.275422e+00,174102
ddcenter_flyfemale_framenearfly,7.106222e-02,-5.742506e+00,62384
ddcenter_flymale_framenearfly,1.715771e-02,-6.493684e+00,111718
ddell2nose_flyany_framenearfly,1.735884e-01,-6.922337e+00,174102
ddell2nose_flyfemale_framenearfly,2.834135e-01,-6.055871e+00,62384
ddell2nose_flymale_framenearfly,7.613791e-02,-7.545786e+00,111718
ddist2wall_flyany_framenearwall,1.893595e-02,-8.457620e-01,67292
ddist2wall_flyfemale_framenearwall,-2.936635e-02,-9.955225e+00,16526
ddist2wall_flymale_framenearwall,1.571749e-02,-8.249382e-01,50622
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.364361e-01,-7.274735e+00,174102
ddnose2ell_flyfemale_framenearfly,2.253792e-01,-6.629744e+00,62384
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,5.751093e-02,-7.360881e+00,111718
decc_flyany_frameany,4.118931e-05,6.464513e+00,431280
decc_flyfemale_frameany,1.667764e-05,9.788340e-01,191536
decc_flymale_frameany,6.011598e-05,3.398130e+00,239600
dell2nose_flyany_frameany,7.592670e+00,-7.712477e+00,431298
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.428463e+00,-5.363698e+00,191544
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,6.918595e+00,-8.109855e+00,239610
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.854388e+01,1.933475e+01,431298
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,2.398401e+01,5.030709e+01,4698
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.287958e+01,2.308776e+01,24090
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.907766e+01,1.070922e+01,407165
dist2wall_flyany_frametouch,2.583366e+01,2.774950e+01,5085
dist2wall_flyany_framewalk,2.130428e+01,1.654609e+01,12087
dist2wall_flyany_framewinggrooming,2.979566e+01,5.400203e+00,6852
dist2wall_flyfemale_frameany,2.709276e+01,1.558001e+01,191544
dist2wall_flymale_frameany,2.971427e+01,2.004135e+01,239610
dmax_wing_angle_flyany_frameany,-1.216494e-04,-1.321879e+00,431280
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.292080e-03,-1.218360e+00,191536
dmax_wing_angle_flymale_frameany,6.963369e-04,-8.094280e-01,239600
dmax_wing_area_flyany_frameany,-5.825614e-02,7.473701e+00,431280
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.927086e-02,7.631230e+00,191536
dmax_wing_area_flymale_frameany,-8.933176e-02,4.704023e+00,239600
dmin_wing_angle_flyany_frameany,7.853572e-07,1.305818e+00,431280
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.292080e-03,1.203636e+00,191536
dmin_wing_angle_flymale_frameany,-9.138922e-04,8.029280e-01,239600
dmin_wing_area_flyany_frameany,5.816070e-02,-7.478528e+00,431280
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.908961e-02,-7.635581e+00,191536
dmin_wing_area_flymale_frameany,8.930899e-02,-4.697297e+00,239600
dnose2ell_angle_30tomin30_flyany_frameany,7.963230e+00,-8.145891e+00,431298
dnose2ell_angle_30tomin30_flyfemale_frameany,9.209342e+00,-5.161342e+00,191544
dnose2ell_angle_30tomin30_flymale_frameany,6.961250e+00,-8.680185e+00,239610
dnose2ell_angle_min20to20_flyany_frameany,2.858187e+01,-8.271524e+00,431298
dnose2ell_angle_min20to20_flyfemale_frameany,3.269026e+01,-4.087080e+00,191544
dnose2ell_angle_min20to20_flymale_frameany,2.512459e+01,-8.317325e+00,239610
dnose2ell_angle_min30to30_flyany_frameany,2.277707e+01,-8.733984e+00,431298
dnose2ell_angle_min30to30_flyfemale_frameany,2.606673e+01,-4.645686e+00,191544
dnose2ell_angle_min30to30_flymale_frameany,2.001539e+01,-8.694528e+00,239610
dnose2ell_flyany_frameany,7.594038e+00,-7.632519e+00,431298
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.984380e+01,2.592446e+01,255
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.186507e+01,4.156879e+00,427
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.462441e+01,1.729077e+01,67294
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.073411e+00,-6.751381e+00,407165
dnose2ell_flyany_frametouch,1.137583e+00,1.555945e-01,5085
dnose2ell_flyany_framewalk,1.501579e+01,1.083373e+01,12087
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.046346e+01,-4.735543e+00,6852
dnose2ell_flyfemale_frameany,8.597556e+00,-5.271062e+00,191544
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,6.786594e+00,-7.835801e+00,239610
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.474486e+00,-7.701052e+00,431298
dnose2tail_flyany_framemove,1.262710e+01,4.720637e+00,24090
dnose2tail_flyfemale_frameany,9.624120e+00,-4.935964e+00,191544
dnose2tail_flymale_frameany,7.550769e+00,-8.024781e+00,239610
dnwingsdetected_flyany_frameany,-1.406663e-04,-2.051318e+00,431280
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.284619e-01,191536
dnwingsdetected_flymale_frameany,-2.531993e-04,-3.899862e-01,239600
dphi_flyany_framemove,-2.963176e-01,-7.275637e+00,24078
dphi_flyfemale_framemove,-7.499613e-01,-1.381779e+01,15891
dphi_flymale_framemove,2.964303e-03,2.403762e-01,8062
dtheta_flyany_frameany,2.367649e-03,2.249998e-01,431280
dtheta_flyfemale_frameany,3.730214e-03,1.201367e-02,191536
dtheta_flymale_frameany,1.631914e-03,3.594763e-01,239600
du_cor_flyany_frameany,4.285398e-01,-1.074934e+01,431280
du_cor_flyfemale_frameany,5.579663e-01,-9.732052e+00,191536
du_cor_flymale_frameany,3.246126e-01,-1.010133e+01,239600
du_ctr_flyany_frameany,4.584587e-01,-1.096502e+01,431280
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,4.202490e+00,-4.397169e+00,255
du_ctr_flyany_framecrabwalkall,5.102400e+00,-8.537605e+00,4698
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.014799e+00,-8.516945e+00,24115
du_ctr_flyany_framenearfly,4.637733e-01,-1.021490e+01,174102
du_ctr_flyany_framenearwall,3.651416e+00,-6.623683e+00,67292
du_ctr_flyany_framenotnearfly_notnearwall,4.171570e-01,-6.324463e+00,216757
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.136964e+00,-4.260505e+00,203
du_ctr_flyany_framestop,3.898807e-03,-1.079994e+01,407165
du_ctr_flyany_frametouch,1.065851e+00,-5.031083e+00,5085
du_ctr_flyany_framewalk,1.170088e+01,-4.921895e+00,12087
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.426846e-01,-1.074735e+00,6852
du_ctr_flyfemale_frameany,6.013608e-01,-9.920309e+00,191536
du_ctr_flymale_frameany,3.437659e-01,-1.027985e+01,239600
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.585173e-01,-1.096497e+01,431280
du_tail_flyany_framepivottail,7.147958e-02,-2.513343e+00,647
du_tail_flyfemale_frameany,6.013801e-01,-9.920062e+00,191536
du_tail_flymale_frameany,3.437767e-01,-1.028038e+01,239600
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,8.344919e-02,8.668011e-01,255
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.181299e-01,-4.855265e+00,4698
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.168295e-01,-6.899530e+00,24090
duration_flyany_framepivotcenter,NaN,NaN,0
