field,value,zscore,nflyframes
a_mm_flyany_frameany,6.532158e-01,9.016444e-01,479320
a_mm_flyfemale_frameany,7.023875e-01,1.275456e+00,238653
a_mm_flymale_frameany,6.044336e-01,2.859721e-01,240553
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.434117e-01,3.819141e+00,544
absangle2wall_flyany_framebodyturnstart,1.094460e+00,-2.687084e-01,2432
absangle2wall_flyany_framecrabwalkall,1.178826e+00,1.917712e+00,42688
absangle2wall_flyany_framecrabwalkextreme,1.083282e+00,1.915068e+00,858
absangle2wall_flyany_framejump,1.581034e+00,-2.283354e+00,1856
absangle2wall_flyany_framejumpstart,1.737623e+00,8.997823e-02,602
absangle2wall_flyany_framemove,1.311714e+00,6.277494e-01,296389
absangle2wall_flyany_framenearwall,1.393020e+00,2.921901e-01,395618
absangle2wall_flyany_framepivotcenterstart,1.658659e+00,-2.408775e-01,284
absangle2wall_flyany_framepivottailstart,8.769858e-01,1.841186e+00,2968
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.686513e+00,-3.154950e-01,182931
absangle2wall_flyany_frametouch,1.353689e+00,-2.270639e+00,10949
absangle2wall_flyany_framewalk,1.348435e+00,2.922104e-01,171420
absangle2wall_flyany_framewinggrooming,1.676271e+00,3.209113e-01,35047
absangle2wall_flyfemale_framenearwall,1.408661e+00,3.240376e-01,190405
absangle2wall_flymale_framenearwall,1.377829e+00,2.265940e-01,205099
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.578807e+00,-1.023111e+00,313
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.475622e+00,8.290409e-02,852
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.357173e+00,-1.936080e+00,2169
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.540770e+00,-8.563763e-01,171271
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.372532e+00,-2.434939e+00,1354
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.571566e+00,4.079008e-01,52415
absanglefrom1to2_nose2ell_flyany_frametouch,7.505717e-01,1.146837e+00,10949
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.556551e+00,-7.195885e-01,80658
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.806158e-01,1.163286e+00,3460
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.690158e-01,1.230536e-01,2341
absanglefrom1to2_nose2ell_flymale_framenearfly,1.524988e+00,-3.806651e-03,90597
absanglefrom1to2_nose2ell_flymale_frametouch,7.202609e-01,7.211181e-01,7489
absanglefrom1to2_nose2ell_flymale_framewingextension,1.054633e+00,1.568952e+00,600
absdangle2wall_flyany_framenearwall,1.474485e+00,-1.968581e-01,395603
absdangle2wall_flyfemale_framenearwall,1.481221e+00,-1.008579e-01,190397
absdangle2wall_flymale_framenearwall,1.467690e+00,-2.683980e-01,205092
absdtheta_flyany_frameany,1.363410e+00,9.428353e-02,479300
absdtheta_flyany_framebackup,2.231450e+00,-1.425085e+00,2228
absdtheta_flyany_framebodyturn,5.495398e+00,-1.396327e-01,6287
absdtheta_flyany_framecrabwalkall,1.593220e+00,-8.434581e-01,42687
absdtheta_flyany_framecrabwalkextreme,1.516204e+00,-2.856785e+00,858
absdtheta_flyany_framemove,1.939317e+00,-3.872668e-01,296369
absdtheta_flyany_framenearfly,1.473746e+00,1.966072e-01,171267
absdtheta_flyany_framenearwall,1.467341e+00,-1.939923e-01,395603
absdtheta_flyany_framenotnearfly_notnearwall,1.014573e+00,2.048537e+00,77141
absdtheta_flyany_framepivotcenter,6.724015e+00,4.260128e-01,747
absdtheta_flyany_framepivottail,5.265384e+00,5.866051e-01,11436
absdtheta_flyany_framerighting,9.426893e+00,3.734388e-01,508
absdtheta_flyany_framestop,4.162415e-01,1.065018e-01,182931
absdtheta_flyany_frametouch,1.780881e+00,1.391936e+00,10949
absdtheta_flyany_framewalk,1.516597e+00,-1.005477e+00,171420
absdtheta_flyany_framewingextension,9.611203e-01,-1.438259e+00,615
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.889752e-01,9.885541e-01,35045
absdtheta_flyfemale_frameany,1.355237e+00,2.028384e-01,238643
absdtheta_flymale_frameany,1.371354e+00,-4.228733e-02,240543
absdtheta_flymale_framechase,1.547906e+00,-1.149053e+00,2341
absdv_cor_flyany_frameany,1.628599e+00,-1.564832e+00,479300
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.350849e+00,-1.674166e-01,2228
absdv_cor_flyany_framebodyturn,2.503848e+00,-1.935600e+00,6287
absdv_cor_flyany_framecrabwalkall,5.012371e+00,-2.428667e+00,42687
absdv_cor_flyany_framecrabwalkextreme,4.262163e+00,-2.549293e+00,858
absdv_cor_flyany_framejump,1.970729e+01,3.383377e+00,1856
absdv_cor_flyany_framemove,2.530723e+00,-2.745258e+00,296369
absdv_cor_flyany_framenearfly,1.668949e+00,-5.999600e-01,171267
absdv_cor_flyany_framenearwall,1.823037e+00,-1.897536e+00,395603
absdv_cor_flyany_framenotnearfly_notnearwall,7.233509e-01,-2.517294e-01,77141
absdv_cor_flyany_framepivotcenter,2.839856e-02,-6.734509e-01,747
absdv_cor_flyany_framepivottail,2.091789e+00,-1.429094e+00,11436
absdv_cor_flyany_framerighting,6.287843e+00,7.644734e-01,508
absdv_cor_flyany_framestop,1.364552e-01,-1.257384e+00,182931
absdv_cor_flyany_frametouch,1.836622e+00,9.134982e-02,10949
absdv_cor_flyany_framewalk,2.902659e+00,-3.323840e+00,171420
absdv_cor_flyany_framewingextension,6.092963e-01,-1.113537e+00,615
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.622325e-02,-4.636116e+00,35045
absdv_cor_flyfemale_frameany,1.554962e+00,-9.123912e-01,238643
absdv_cor_flymale_frameany,1.700447e+00,-1.996790e+00,240543
absdv_cor_flymale_framechase,2.074291e+00,-8.449783e-01,2341
absphidiff_nose2ell_flyany_framenearfly,1.689128e+00,1.440672e+00,171267
absphidiff_nose2ell_flyany_frametouch,1.635878e+00,1.976951e+00,10949
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.700764e+00,1.486329e+00,80657
absphidiff_nose2ell_flyfemale_frametouch,1.667970e+00,2.135660e+00,3460
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.464691e-01,-2.589352e-01,2341
absphidiff_nose2ell_flymale_framenearfly,1.678365e+00,1.350398e+00,90594
absphidiff_nose2ell_flymale_frametouch,1.603550e+00,1.226433e+00,7489
absphidiff_nose2ell_flymale_framewingextension,1.252492e+00,5.826336e-02,600
abssmoothdtheta_flyany_frameany,1.079627e+00,5.288654e-01,479300
abssmoothdtheta_flyfemale_frameany,1.091551e+00,5.267023e-01,238643
abssmoothdtheta_flymale_frameany,1.067649e+00,4.443131e-01,240543
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.519597e+00,-1.533937e+00,313
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.672804e+00,-9.634352e-02,2169
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.657263e+00,7.476726e-01,171271
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.578886e+00,-6.462055e-01,1354
absthetadiff_nose2ell_flyany_framestop_nearfly,1.594970e+00,8.416997e-01,52415
absthetadiff_nose2ell_flyany_frametouch,1.769351e+00,-1.399828e-01,10949
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.675595e+00,6.771492e-01,80658
absthetadiff_nose2ell_flyfemale_frametouch,1.749514e+00,-2.295522e+00,3460
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.013816e-01,7.931907e-01,2341
absthetadiff_nose2ell_flymale_framenearfly,1.639847e+00,7.642132e-01,90597
absthetadiff_nose2ell_flymale_frametouch,1.789696e+00,6.739094e-01,7489
absthetadiff_nose2ell_flymale_framewingextension,9.999932e-01,2.450159e-01,600
absyaw_flyany_framemove,5.419036e-01,-6.834351e-01,296389
absyaw_flyfemale_framemove,5.575793e-01,-3.662726e-01,145704
absyaw_flymale_framemove,5.260607e-01,-7.773196e-01,150571
accmag_flyany_frameany,1.087746e+02,-3.012302e-01,479300
accmag_flyfemale_frameany,1.099105e+02,-1.538689e-01,238643
accmag_flymale_frameany,1.076162e+02,-4.527902e-01,240543
angle_biggest_wing_flyany_frameany,1.686206e-02,-2.476569e+00,479320
angle_biggest_wing_flyany_framewingextension,5.372114e-01,-4.425586e+00,615
angle_biggest_wing_flyfemale_frameany,2.388155e-02,-1.576889e+00,238653
angle_biggest_wing_flymale_frameany,9.937003e-03,-2.430582e+00,240553
angle_smallest_wing_flyany_frameany,1.981469e-03,-2.104849e+00,479320
angle_smallest_wing_flyany_framewingextension,1.375397e-01,2.799764e+00,615
angle_smallest_wing_flyfemale_frameany,8.149619e-03,-3.446836e-01,238653
angle_smallest_wing_flymale_frameany,-4.105296e-03,-2.645484e+00,240553
angleonclosestfly_flyany_framenearfly,-3.467051e-01,8.722234e-01,171271
angleonclosestfly_flyany_framestop_nearfly,-3.433634e-01,6.006467e-01,52415
angleonclosestfly_flyany_frametouch,-3.041906e-01,1.122926e+00,10949
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.794525e-01,3.270292e-01,80658
angleonclosestfly_flyfemale_frametouch,-3.169185e-01,1.220680e+00,3460
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.099532e-02,2.574024e+00,2341
angleonclosestfly_flymale_framenearfly,-3.125238e-01,1.440721e+00,90597
angleonclosestfly_flymale_frametouch,-2.912392e-01,3.422788e-01,7489
angleonclosestfly_flymale_framewingextension,9.496279e-02,8.753993e-01,600
anglesub_flyany_frameany,1.990914e-01,3.512766e-02,479320
anglesub_flyfemale_frameany,1.893298e-01,-2.916771e-01,238653
anglesub_flymale_frameany,2.087943e-01,2.219066e-01,240553
area_flyany_frameany,1.960033e+00,2.091170e+00,479320
area_flyfemale_frameany,2.234038e+00,2.116603e+00,238653
area_flymale_frameany,1.688182e+00,1.795479e+00,240553
area_inmost_wing_flyany_frameany,9.243254e-01,2.380422e+00,479320
area_inmost_wing_flyany_framewingextension,7.405522e-01,3.192193e+00,615
area_inmost_wing_flyany_framewinggrooming,4.520693e-01,4.737457e+00,35047
area_inmost_wing_flyfemale_frameany,9.733256e-01,2.370992e+00,238653
area_inmost_wing_flymale_frameany,8.756130e-01,1.936006e+00,240553
area_outmost_wing_flyany_frameany,9.670272e-01,1.906152e+00,479320
area_outmost_wing_flyany_framewingextension,1.143820e+00,-1.918124e+00,615
area_outmost_wing_flyany_framewinggrooming,8.154630e-01,-7.035994e-01,35047
area_outmost_wing_flyfemale_frameany,1.023169e+00,1.780015e+00,238653
area_outmost_wing_flymale_frameany,9.112450e-01,1.695037e+00,240553
arena_angle_flyany_frameany,-3.370416e-01,-3.738310e+00,479320
b_mm_flyany_frameany,2.375620e-01,2.801327e+00,479320
b_mm_flyfemale_frameany,2.530519e-01,2.589541e+00,238653
b_mm_flymale_frameany,2.221921e-01,2.765680e+00,240553
boutfreq_flyany_framebackup,1.145373e-03,-1.303814e-02,479320
boutfreq_flyany_framebodyturn,5.073855e-03,2.393840e+00,479320
boutfreq_flyany_framecrabwalkall,1.131394e-02,-4.877963e-01,479320
boutfreq_flyany_framecrabwalkextreme,4.986230e-04,-2.458680e+00,479320
boutfreq_flyany_framejump,1.264291e-03,2.414090e+00,479320
boutfreq_flyany_framepivotcenter,5.945923e-04,6.523087e+00,479320
boutfreq_flyany_framepivottail,6.200451e-03,-6.177377e-01,479320
boutfreq_flyany_framerighting,1.064007e-04,-4.775917e-01,479320
boutfreq_flyany_framestop,1.505049e-02,1.413781e+00,479320
boutfreq_flyany_frametouch,4.168405e-03,-1.135037e+00,479320
boutfreq_flyany_framewalk,2.228365e-02,1.834829e+00,479320
boutfreq_flyany_framewingextension,1.084870e-04,-4.938220e-01,479320
boutfreq_flyany_framewingflick,1.919386e-04,-1.735231e-01,479320
boutfreq_flyany_framewinggrooming,1.418676e-03,-7.404357e-02,479320
boutfreq_flymale_frameattemptedcopulation,5.404439e-05,5.201556e-01,240543
boutfreq_flymale_framechase,9.436982e-04,-8.966930e-02,240543
boutfreq_flymale_framecopulation,1.247178e-05,8.061069e+00,240543
corfrac_maj_flyany_frameany,-6.314164e-02,2.810443e+00,479300
corfrac_maj_flyany_framebackup,-1.569212e-01,5.685757e+00,2228
corfrac_maj_flyany_framebodyturn,-7.223847e-01,2.985221e+00,6287
corfrac_maj_flyany_framecrabwalkall,-2.900912e-01,5.678548e-01,42687
corfrac_maj_flyany_framecrabwalkextreme,-4.950534e-01,1.366145e+00,858
corfrac_maj_flyany_framepivotcenter,-8.416139e-02,8.103243e-01,747
corfrac_maj_flyany_framepivottail,-6.717577e-01,2.155233e+00,11436
corfrac_maj_flyfemale_frameany,-7.045962e-02,2.443325e+00,238643
corfrac_maj_flymale_frameany,-5.579545e-02,2.822790e+00,240543
da_flyany_frameany,-8.484710e-07,8.067128e-01,479300
da_flyfemale_frameany,-7.537100e-06,1.024552e+00,238643
da_flymale_frameany,3.808998e-06,-7.607000e-01,240543
dangle2wall_flyany_framenearwall,1.378147e-02,-1.432547e+00,395603
dangle2wall_flyfemale_framenearwall,1.922185e-02,-1.575249e+00,190397
dangle2wall_flymale_framenearwall,8.476967e-03,-8.231053e-01,205092
dangle_biggest_wing_flyany_frameany,4.739738e-04,1.344220e+00,479300
dangle_biggest_wing_flyfemale_frameany,-2.295247e-03,7.107193e-01,238643
dangle_biggest_wing_flymale_frameany,3.209750e-03,1.515707e+00,240543
dangle_smallest_wing_flyany_frameany,-3.568944e-04,-1.330778e+00,479300
dangle_smallest_wing_flyfemale_frameany,2.295247e-03,-7.213178e-01,238643
dangle_smallest_wing_flymale_frameany,-2.976461e-03,-1.478381e+00,240543
danglesub_flyany_framemove,-1.508916e-02,1.459637e+00,296369
danglesub_flyany_framenearfly,-9.109085e-02,6.433298e-01,171267
danglesub_flyfemale_framenearfly,-9.575241e-02,2.486034e-01,80657
danglesub_flymale_framenearfly,-8.655176e-02,9.500316e-01,90594
darea_flyany_frameany,3.025913e-05,1.733646e+00,479300
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.158005e-01,4.711672e+00,2228
darea_flyany_framebodyturn,-5.035476e-02,-2.536771e-01,6287
darea_flyany_framechase,4.427765e-03,-7.671898e-01,2501
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.807612e-02,1.237944e-01,42687
darea_flyany_framecrabwalkextreme,-2.027106e-02,1.310058e+00,858
darea_flyany_framejump,-4.756327e-01,-2.762331e+00,1856
darea_flyany_framepivotcenter,9.891050e-02,1.356250e+00,747
darea_flyany_framepivottail,-8.544551e-02,-1.198003e+00,11436
darea_flyany_framerighting,-5.556606e-02,-5.611712e-01,508
darea_flyany_framestop,-4.080481e-03,3.855118e+00,182931
darea_flyany_frametouch,-8.757211e-02,-3.014947e-02,10949
darea_flyany_framewalk,1.978574e-02,-2.536867e+00,171420
darea_flyany_framewingextension,-1.726596e-01,-1.674151e+00,615
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.261459e-02,-1.135084e+00,35045
darea_flyfemale_frameany,3.648963e-05,1.445370e+00,238643
darea_flymale_frameany,1.665754e-05,-1.021270e+00,240543
darea_inmost_wing_flyany_frameany,6.245937e-02,-1.616789e+00,479300
darea_inmost_wing_flyfemale_frameany,6.839114e-02,-1.391003e+00,238643
darea_inmost_wing_flymale_frameany,5.661649e-02,-1.328172e+00,240543
darea_outmost_wing_flyany_frameany,-6.261444e-02,1.602687e+00,479300
darea_outmost_wing_flyany_framewingextension,4.110971e-01,2.562382e+00,615
darea_outmost_wing_flyfemale_frameany,-6.858762e-02,1.360134e+00,238643
darea_outmost_wing_flymale_frameany,-5.670566e-02,1.342577e+00,240543
db_flyany_frameany,3.766487e-06,1.587234e+00,479300
db_flyfemale_frameany,6.808570e-06,1.598272e+00,238643
db_flymale_frameany,5.913997e-07,-1.098910e+00,240543
dcenter_flyany_frameany,1.148358e+01,1.176879e+00,479320
dcenter_flyany_framebackupstart,8.544644e+00,2.135887e-01,549
dcenter_flyany_framebodyturn,1.187444e+01,2.486538e+00,6287
dcenter_flyany_framebodyturnstart,1.172772e+01,2.447041e+00,2432
dcenter_flyany_framecrabwalkallstart,1.145092e+01,9.523540e-01,5423
dcenter_flyany_framecrabwalkextreme,8.285618e+00,5.078662e-01,858
dcenter_flyany_framecrabwalkextremestart,8.631128e+00,1.159738e+00,238
dcenter_flyany_framejumpstart,1.269459e+01,1.837971e+00,606
dcenter_flyany_framemove,1.115993e+01,5.974162e-01,296389
dcenter_flyany_framenearwall,1.037667e+01,5.703726e-02,395618
dcenter_flyany_framepivotcenter,1.059288e+01,1.179067e+00,747
dcenter_flyany_framepivotcenterstart,1.055036e+01,3.320592e-01,284
dcenter_flyany_framepivottailstart,1.011146e+01,4.934794e-01,2968
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.184582e+01,1.331138e+00,182931
dcenter_flyany_frametouch,2.986113e+00,1.978743e-01,10949
dcenter_flyany_framewalk,1.203918e+01,3.360113e-01,171420
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.414310e+01,8.954294e-01,35047
dcenter_flyfemale_frameany,1.163044e+01,1.507636e+00,238653
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.133760e+01,6.977079e-01,240553
dcenter_flymale_framewingextension,4.447293e+00,-9.484642e-01,600
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.359129e-01,-1.545844e+00,296369
ddcenter_flyany_framenearfly,3.868682e-01,-9.955747e-01,171267
ddcenter_flyfemale_framenearfly,3.859811e-01,-7.320587e-01,80657
ddcenter_flymale_framenearfly,3.881372e-01,-1.206089e+00,90594
ddell2nose_flyany_framenearfly,1.150252e+00,-7.626368e-01,171267
ddell2nose_flyfemale_framenearfly,1.167406e+00,-4.270690e-01,80657
ddell2nose_flymale_framenearfly,1.133717e+00,-1.089550e+00,90594
ddist2wall_flyany_framenearwall,1.814483e-02,-5.812295e-01,395603
ddist2wall_flyfemale_framenearwall,2.206856e-02,-2.547514e-01,190397
ddist2wall_flymale_framenearwall,1.522395e-02,-4.887707e-01,205092
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.148884e+00,-8.489219e-01,171267
ddnose2ell_flyfemale_framenearfly,1.194317e+00,-5.289419e-01,80657
ddnose2ell_flymale_framechase,-1.324294e+00,-5.069789e-01,2341
ddnose2ell_flymale_framenearfly,1.105254e+00,-1.105853e+00,90594
decc_flyany_frameany,5.363817e-06,2.373446e-01,479300
decc_flyfemale_frameany,1.312148e-05,3.390953e-01,238643
decc_flymale_frameany,-1.543344e-06,-2.700243e-01,240543
dell2nose_flyany_frameany,1.054576e+01,1.145436e+00,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.062116e+01,1.464418e+00,238653
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.047087e+01,6.812019e-01,240553
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.109321e+01,-3.177694e-01,479320
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.704804e+00,-4.549330e-01,549
dist2wall_flyany_framebodyturnstart,6.921691e+00,-1.322291e+00,2432
dist2wall_flyany_framecrabwalkall,6.353366e+00,-1.612321e+00,42688
dist2wall_flyany_framecrabwalkextreme,7.148058e+00,-8.665365e-01,858
dist2wall_flyany_framejump,1.961920e+01,1.396552e+00,1856
dist2wall_flyany_framejumpstart,1.845313e+01,1.851503e+00,602
dist2wall_flyany_framemove,8.260588e+00,-1.343897e+00,296389
dist2wall_flyany_framepivotcenterstart,1.525466e+01,-4.351627e-01,284
dist2wall_flyany_framepivottailstart,5.648557e+00,-2.268903e+00,2968
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.559714e+01,6.329307e-01,182931
dist2wall_flyany_frametouch,7.141497e+00,-2.655759e+00,10949
dist2wall_flyany_framewalk,7.988456e+00,-1.472348e+00,171420
dist2wall_flyany_framewinggrooming,2.012022e+01,3.328267e-01,35047
dist2wall_flyfemale_frameany,1.200440e+01,-4.793254e-02,238653
dist2wall_flymale_frameany,1.018991e+01,-5.398974e-01,240553
dmax_wing_angle_flyany_frameany,1.660373e-02,1.774054e+00,479300
dmax_wing_angle_flyany_framewingextension,-2.863738e-01,9.377157e-01,615
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.308864e-03,1.185378e-02,238643
dmax_wing_angle_flymale_frameany,2.780546e-02,2.100804e+00,240543
dmax_wing_area_flyany_frameany,-4.087848e-01,-2.479654e+00,479300
dmax_wing_area_flyany_framewingextension,4.023200e-01,2.860172e+00,615
dmax_wing_area_flyfemale_frameany,-3.860180e-01,-1.461965e+00,238643
dmax_wing_area_flymale_frameany,-4.313913e-01,-2.531887e+00,240543
dmin_wing_angle_flyany_frameany,-1.648665e-02,-1.750013e+00,479300
dmin_wing_angle_flyany_framewingextension,-5.247478e-01,3.085412e-01,615
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.308864e-03,-3.503090e-02,238643
dmin_wing_angle_flymale_frameany,-2.757217e-02,-2.052042e+00,240543
dmin_wing_area_flyany_frameany,4.086297e-01,2.473329e+00,479300
dmin_wing_area_flyany_framewingextension,-4.980258e-02,-1.298939e+00,615
dmin_wing_area_flyfemale_frameany,3.858215e-01,1.442496e+00,238643
dmin_wing_area_flymale_frameany,4.313022e-01,2.537081e+00,240543
dnose2ell_angle_30tomin30_flyany_frameany,1.107959e+01,1.016405e+00,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,1.128922e+01,1.423208e+00,238653
dnose2ell_angle_30tomin30_flymale_frameany,1.087160e+01,5.031548e-01,240553
dnose2ell_angle_min20to20_flyany_frameany,4.136713e+01,9.392813e-01,479320
dnose2ell_angle_min20to20_flyfemale_frameany,4.013602e+01,9.392859e-01,238653
dnose2ell_angle_min20to20_flymale_frameany,4.258504e+01,5.946660e-01,240553
dnose2ell_angle_min30to30_flyany_frameany,3.328052e+01,9.045751e-01,479320
dnose2ell_angle_min30to30_flyfemale_frameany,3.254925e+01,9.894025e-01,238653
dnose2ell_angle_min30to30_flymale_frameany,3.400412e+01,5.196099e-01,240553
dnose2ell_flyany_frameany,1.052532e+01,1.100678e+00,479320
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.598077e+00,-7.862086e-03,549
dnose2ell_flyany_framebodyturn,1.090406e+01,2.309840e+00,6287
dnose2ell_flyany_framebodyturnstart,1.077719e+01,2.284529e+00,2432
dnose2ell_flyany_framecrabwalkallstart,1.042867e+01,7.420879e-01,5423
dnose2ell_flyany_framecrabwalkextreme,7.081050e+00,2.474339e-01,858
dnose2ell_flyany_framecrabwalkextremestart,7.420525e+00,9.160266e-01,238
dnose2ell_flyany_framejumpstart,1.205260e+01,1.953607e+00,606
dnose2ell_flyany_framenearwall,9.389115e+00,1.301289e-02,395618
dnose2ell_flyany_framepivotcenter,9.724720e+00,1.095614e+00,747
dnose2ell_flyany_framepivotcenterstart,9.640991e+00,2.708244e-01,284
dnose2ell_flyany_framepivottailstart,9.145747e+00,3.214066e-01,2968
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.093689e+01,1.352147e+00,182931
dnose2ell_flyany_frametouch,1.151398e+00,1.256641e+00,10949
dnose2ell_flyany_framewalk,1.108679e+01,2.615113e-01,171420
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.319784e+01,7.584305e-01,35047
dnose2ell_flyfemale_frameany,1.069406e+01,1.467716e+00,238653
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.035767e+01,6.095732e-01,240553
dnose2ell_flymale_framechase,1.725561e+00,-9.585719e-01,2341
dnose2ell_flymale_framewingextension,2.717588e+00,-7.343732e-01,600
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.143719e+01,1.098254e+00,479320
dnose2tail_flyany_framemove,1.110557e+01,4.879332e-01,296389
dnose2tail_flyfemale_frameany,1.159217e+01,1.429458e+00,238653
dnose2tail_flymale_frameany,1.128286e+01,6.252788e-01,240553
dnwingsdetected_flyany_frameany,6.328800e-05,1.444566e+00,479300
dnwingsdetected_flyfemale_frameany,-1.271101e-04,-1.297303e+00,238643
dnwingsdetected_flymale_frameany,2.522122e-04,1.927531e+00,240543
dphi_flyany_framemove,7.246317e-02,1.800489e+00,296369
dphi_flyfemale_framemove,4.791486e-02,8.737648e-01,145694
dphi_flymale_framemove,9.765553e-02,1.865409e+00,150561
dtheta_flyany_frameany,5.302310e-03,1.046556e+00,479300
dtheta_flyfemale_frameany,1.708529e-02,2.188237e+00,238643
dtheta_flymale_frameany,-6.317960e-03,-5.211649e-01,240543
du_cor_flyany_frameany,5.451259e+00,-1.533644e+00,479300
du_cor_flyfemale_frameany,5.275454e+00,-1.297997e+00,238643
du_cor_flymale_frameany,5.625142e+00,-1.539848e+00,240543
du_ctr_flyany_frameany,5.862695e+00,-1.434920e+00,479300
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.380468e+00,3.607796e-01,2228
du_ctr_flyany_framebodyturn,4.856604e+00,-2.013396e+00,6287
du_ctr_flyany_framecrabwalkall,1.000653e+01,-1.962021e+00,42687
du_ctr_flyany_framecrabwalkextreme,7.077750e-01,-4.029959e+00,858
du_ctr_flyany_framejump,5.003161e+01,5.796684e+00,1856
du_ctr_flyany_framemove,9.352250e+00,-2.178397e+00,296369
du_ctr_flyany_framenearfly,5.688603e+00,-6.382141e-01,171267
du_ctr_flyany_framenearwall,6.457400e+00,-1.418365e+00,395603
du_ctr_flyany_framenotnearfly_notnearwall,3.310694e+00,-1.563889e+00,77141
du_ctr_flyany_framepivotcenter,3.828515e-02,-2.084830e+00,747
