field,value,zscore,nflyframes
a_mm_flyany_frameany,6.304620e-01,-1.531913e+00,479460
a_mm_flyfemale_frameany,6.759166e-01,-9.871358e-01,237660
a_mm_flymale_frameany,5.857235e-01,-1.998901e+00,241139
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.302716e-01,4.390648e+00,741
absangle2wall_flyany_framebodyturnstart,1.063697e+00,-2.984393e-02,1811
absangle2wall_flyany_framecrabwalkall,1.089393e+00,-2.613297e+00,58879
absangle2wall_flyany_framecrabwalkextreme,1.081005e+00,1.828224e+00,2737
absangle2wall_flyany_framejump,1.562069e+00,-9.609462e-01,1685
absangle2wall_flyany_framejumpstart,1.603426e+00,-5.764024e-01,612
absangle2wall_flyany_framemove,1.274565e+00,-5.968001e-01,309687
absangle2wall_flyany_framenearwall,1.306241e+00,-2.459648e+00,383344
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.446069e-01,1.570227e+00,3160
absangle2wall_flyany_framerightingstart,1.885511e+00,-7.906591e-01,284
absangle2wall_flyany_framestop,1.522794e+00,-2.307372e+00,169773
absangle2wall_flyany_frametouch,1.258494e+00,-4.104332e+00,9348
absangle2wall_flyany_framewalk,1.292890e+00,-2.245646e+00,160340
absangle2wall_flyany_framewinggrooming,1.434557e+00,-1.633074e+00,29605
absangle2wall_flyfemale_framenearwall,1.327111e+00,-1.707968e+00,192067
absangle2wall_flymale_framenearwall,1.286941e+00,-2.776917e+00,190726
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.367792e+00,-5.617552e+00,398
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.452465e+00,-1.764290e+00,632
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.426208e+00,-1.649704e+00,2259
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.174931e+00,4.752871e-01,371
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.592012e+00,-1.470614e+00,227
absanglefrom1to2_nose2ell_flyany_framenearfly,1.523515e+00,-2.603625e+00,171077
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.405712e+00,-3.004489e+00,1274
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.462279e+00,-2.626426e+00,59598
absanglefrom1to2_nose2ell_flyany_frametouch,7.668025e-01,1.115510e+00,9348
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.503938e+00,-2.387403e+00,85343
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.648154e-01,-7.160497e-01,4317
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.008827e-01,8.874875e-01,299
absanglefrom1to2_nose2ell_flymale_framenearfly,1.545415e+00,3.136877e-01,85389
absanglefrom1to2_nose2ell_flymale_frametouch,7.687750e-01,1.577254e+00,4976
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.526077e+00,6.725255e-01,383329
absdangle2wall_flyfemale_framenearwall,1.543753e+00,1.008482e+00,192059
absdangle2wall_flymale_framenearwall,1.507698e+00,2.285594e-01,190719
absdtheta_flyany_frameany,1.424969e+00,1.273372e+00,479440
absdtheta_flyany_framebackup,2.188939e+00,-2.343231e+00,3257
absdtheta_flyany_framebodyturn,5.407520e+00,-8.688944e-01,4396
absdtheta_flyany_framecrabwalkall,1.578526e+00,-1.760950e+00,58877
absdtheta_flyany_framecrabwalkextreme,1.628576e+00,-1.949720e+00,2737
absdtheta_flyany_framemove,1.960430e+00,-8.406455e-01,309667
absdtheta_flyany_framenearfly,1.462722e+00,6.024076e-01,171073
absdtheta_flyany_framenearwall,1.521736e+00,7.136560e-01,383329
absdtheta_flyany_framenotnearfly_notnearwall,1.048649e+00,2.762947e+00,83539
absdtheta_flyany_framepivotcenter,6.776349e+00,1.470631e+00,460
absdtheta_flyany_framepivottail,5.039883e+00,-9.000614e-01,12079
absdtheta_flyany_framerighting,9.939089e+00,2.174138e+00,3168
absdtheta_flyany_framestop,4.473712e-01,2.131290e+00,169773
absdtheta_flyany_frametouch,1.750407e+00,5.960659e-01,9348
absdtheta_flyany_framewalk,1.521796e+00,-1.591364e+00,160339
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.699214e-01,1.872274e-01,29604
absdtheta_flyfemale_frameany,1.442095e+00,1.611610e+00,237650
absdtheta_flymale_frameany,1.407354e+00,7.132443e-01,241129
absdtheta_flymale_framechase,1.830065e+00,-3.847976e-01,299
absdv_cor_flyany_frameany,2.111219e+00,2.880917e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.440610e+00,2.833846e-01,3257
absdv_cor_flyany_framebodyturn,3.337271e+00,4.422682e-01,4396
absdv_cor_flyany_framecrabwalkall,5.909504e+00,5.396865e-01,58877
absdv_cor_flyany_framecrabwalkextreme,4.728807e+00,-2.954800e-01,2737
absdv_cor_flyany_framejump,1.839740e+01,1.245207e+00,1685
absdv_cor_flyany_framemove,3.173888e+00,1.628643e+00,309667
absdv_cor_flyany_framenearfly,1.906132e+00,1.990057e+00,171073
absdv_cor_flyany_framenearwall,2.347716e+00,2.581772e+00,383329
absdv_cor_flyany_framenotnearfly_notnearwall,1.210795e+00,3.665431e+00,83539
absdv_cor_flyany_framepivotcenter,5.070274e-02,-1.510290e-01,460
absdv_cor_flyany_framepivottail,2.546879e+00,-3.272627e-01,12079
absdv_cor_flyany_framerighting,7.012807e+00,2.393153e+00,3168
absdv_cor_flyany_framestop,1.903163e-01,5.417144e+00,169773
absdv_cor_flyany_frametouch,2.145771e+00,2.528197e+00,9348
absdv_cor_flyany_framewalk,3.900160e+00,2.041933e+00,160339
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.535279e-01,3.201856e+00,29604
absdv_cor_flyfemale_frameany,2.061678e+00,3.256151e+00,237650
absdv_cor_flymale_frameany,2.163365e+00,2.099266e+00,241129
absdv_cor_flymale_framechase,2.817295e+00,2.559926e+00,299
absphidiff_nose2ell_flyany_framenearfly,1.663910e+00,1.582255e+00,171073
absphidiff_nose2ell_flyany_frametouch,1.590705e+00,3.117028e-01,9348
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.682133e+00,1.898839e+00,85340
absphidiff_nose2ell_flyfemale_frametouch,1.589611e+00,-1.438678e+00,4317
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.430293e-01,-5.224020e-01,299
absphidiff_nose2ell_flymale_framenearfly,1.647451e+00,1.269354e+00,85388
absphidiff_nose2ell_flymale_frametouch,1.595520e+00,1.124271e+00,4976
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.084939e+00,1.099291e+00,479440
abssmoothdtheta_flyfemale_frameany,1.129069e+00,1.539083e+00,237650
abssmoothdtheta_flymale_frameany,1.041268e+00,4.564907e-01,241129
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.532476e+00,1.830003e-01,398
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.749989e+00,2.384273e+00,2259
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.758162e+00,1.700545e+00,371
absthetadiff_nose2ell_flyany_framenearfly,1.671950e+00,1.640586e+00,171077
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.598360e+00,1.255727e+00,1274
absthetadiff_nose2ell_flyany_framestop_nearfly,1.605591e+00,1.449373e+00,59598
absthetadiff_nose2ell_flyany_frametouch,1.824475e+00,1.381086e+00,9348
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.700791e+00,1.799403e+00,85343
absthetadiff_nose2ell_flyfemale_frametouch,1.821096e+00,-2.163693e-01,4317
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.700909e-01,-8.346600e-01,299
absthetadiff_nose2ell_flymale_framenearfly,1.645408e+00,1.439436e+00,85389
absthetadiff_nose2ell_flymale_frametouch,1.833732e+00,1.522529e+00,4976
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.402628e-01,1.631513e+00,309687
absyaw_flyfemale_framemove,6.466388e-01,1.196681e+00,162457
absyaw_flymale_framemove,6.331152e-01,1.617958e+00,146939
accmag_flyany_frameany,1.262161e+02,2.939404e+00,479440
accmag_flyfemale_frameany,1.281495e+02,2.885688e+00,237650
accmag_flymale_frameany,1.243880e+02,2.666511e+00,241129
angle_biggest_wing_flyany_frameany,2.178740e-02,-1.944843e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.937278e-02,-2.267966e+00,237660
angle_biggest_wing_flymale_frameany,2.393472e-02,-1.122610e+00,241139
angle_smallest_wing_flyany_frameany,5.459392e-03,-1.540661e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.168068e-03,-2.138325e+00,237660
angle_smallest_wing_flymale_frameany,9.590189e-03,-5.851038e-01,241139
angleonclosestfly_flyany_framenearfly,-3.074555e-01,1.842548e+00,171077
angleonclosestfly_flyany_framestop_nearfly,-2.957356e-01,1.244784e+00,59598
angleonclosestfly_flyany_frametouch,-3.184321e-01,-6.628396e-02,9348
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.297293e-01,1.145033e+00,85343
angleonclosestfly_flyfemale_frametouch,-2.935880e-01,1.098006e+00,4317
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.479540e-02,1.914709e+00,299
angleonclosestfly_flymale_framenearfly,-2.874240e-01,1.661855e+00,85389
angleonclosestfly_flymale_frametouch,-3.288482e-01,-8.605618e-01,4976
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.941374e-01,-4.206494e-01,479460
anglesub_flyfemale_frameany,1.972824e-01,7.115934e-01,237660
anglesub_flymale_frameany,1.907499e-01,-9.672450e-01,241139
area_flyany_frameany,1.801584e+00,-1.210567e+00,479460
area_flyfemale_frameany,2.040688e+00,-9.908941e-01,237660
area_flymale_frameany,1.565965e+00,-1.388745e+00,241139
area_inmost_wing_flyany_frameany,9.072544e-01,1.157909e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.260163e-01,-3.144459e+00,29605
area_inmost_wing_flyfemale_frameany,9.588549e-01,1.271831e+00,237660
area_inmost_wing_flymale_frameany,8.567957e-01,8.102946e-01,241139
area_outmost_wing_flyany_frameany,9.512157e-01,6.638321e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.970904e-01,-1.398178e+00,29605
area_outmost_wing_flyfemale_frameany,1.016330e+00,7.969116e-01,237660
area_outmost_wing_flymale_frameany,8.871569e-01,3.776987e-01,241139
arena_angle_flyany_frameany,-5.538586e-01,-6.322661e+00,479460
b_mm_flyany_frameany,2.262678e-01,-8.463088e-01,479460
b_mm_flyfemale_frameany,2.401155e-01,-9.275792e-01,237660
b_mm_flymale_frameany,2.125985e-01,-6.632131e-01,241139
boutfreq_flyany_framebackup,1.562174e-03,1.244330e+00,479460
boutfreq_flyany_framebodyturn,3.777166e-03,-5.791762e-01,479460
boutfreq_flyany_framecrabwalkall,1.334209e-02,2.420248e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.543403e-03,5.323391e+00,479460
boutfreq_flyany_framejump,1.280607e-03,3.260062e+00,479460
boutfreq_flyany_framepivotcenter,3.670796e-04,1.820722e+00,479460
boutfreq_flyany_framepivottail,6.592834e-03,-1.224581e+00,479460
boutfreq_flyany_framerighting,5.944187e-04,4.755556e+00,479460
boutfreq_flyany_framestop,2.124473e-02,7.627729e+00,479460
boutfreq_flyany_frametouch,3.829308e-03,-8.490228e-01,479460
boutfreq_flyany_framewalk,2.057106e-02,1.261386e+00,479460
boutfreq_flyany_framewingextension,2.294248e-05,-1.284599e+00,479460
boutfreq_flyany_framewingflick,5.005631e-05,-5.236508e-01,479460
boutfreq_flyany_framewinggrooming,1.084553e-03,-1.536632e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.224938e+00,241129
boutfreq_flymale_framechase,2.529766e-04,-1.336383e+00,241129
boutfreq_flymale_framecopulation,0.000000e+00,-7.254355e-01,241129
corfrac_maj_flyany_frameany,-1.283288e-01,-2.228600e+00,479440
corfrac_maj_flyany_framebackup,-1.827196e-01,2.266920e+00,3257
corfrac_maj_flyany_framebodyturn,-7.601288e-01,-1.628983e-01,4396
corfrac_maj_flyany_framecrabwalkall,-2.701495e-01,2.924224e+00,58877
corfrac_maj_flyany_framecrabwalkextreme,-5.385208e-01,-3.249079e-01,2737
corfrac_maj_flyany_framepivotcenter,-1.004041e-01,5.705776e-02,460
corfrac_maj_flyany_framepivottail,-7.041314e-01,-2.000209e+00,12079
corfrac_maj_flyfemale_frameany,-1.411687e-01,-2.392439e+00,237650
corfrac_maj_flymale_frameany,-1.156263e-01,-1.660671e+00,241129
da_flyany_frameany,-3.487144e-06,7.738511e-01,479440
da_flyfemale_frameany,-7.364937e-05,-6.973767e-01,237650
da_flymale_frameany,7.523228e-05,1.327233e+00,241129
dangle2wall_flyany_framenearwall,3.440397e-02,2.032743e+00,383329
dangle2wall_flyfemale_framenearwall,4.937925e-02,2.361336e+00,192059
dangle2wall_flymale_framenearwall,1.978953e-02,9.912118e-01,190719
dangle_biggest_wing_flyany_frameany,-6.288255e-03,2.500719e-01,479440
dangle_biggest_wing_flyfemale_frameany,8.176412e-04,6.719455e-01,237650
dangle_biggest_wing_flymale_frameany,-1.265180e-02,-1.275705e-01,241129
dangle_smallest_wing_flyany_frameany,6.378748e-03,-2.383753e-01,479440
dangle_smallest_wing_flyfemale_frameany,-3.002681e-04,-6.381382e-01,237650
dangle_smallest_wing_flymale_frameany,1.213666e-02,1.132307e-01,241129
danglesub_flyany_framemove,-1.948450e-02,5.057303e-03,309667
danglesub_flyany_framenearfly,-9.033408e-02,-5.273984e-01,171073
danglesub_flyfemale_framenearfly,-8.930431e-02,-7.860625e-01,85340
danglesub_flymale_framenearfly,-9.179149e-02,-2.563544e-01,85388
darea_flyany_frameany,5.700022e-06,1.093133e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.783247e-01,5.085029e-01,3257
darea_flyany_framebodyturn,1.614359e-03,2.449873e+00,4396
darea_flyany_framechase,3.705209e-02,2.681839e-01,341
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.978175e-03,2.754574e+00,58877
darea_flyany_framecrabwalkextreme,6.605756e-02,5.153872e+00,2737
darea_flyany_framejump,-3.170730e-01,-2.186981e+00,1685
darea_flyany_framepivotcenter,1.516460e-01,1.806115e+00,460
darea_flyany_framepivottail,-1.834158e-04,3.037106e+00,12079
darea_flyany_framerighting,2.502873e-02,-1.715123e-01,3168
darea_flyany_framestop,-1.488482e-02,-9.940033e-01,169773
darea_flyany_frametouch,-8.254674e-02,-1.874095e-01,9348
darea_flyany_framewalk,2.207813e-02,-1.412436e+00,160339
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.137108e-03,3.995611e+00,29604
darea_flyfemale_frameany,-3.274893e-04,-5.637035e-01,237650
darea_flymale_frameany,3.457070e-04,9.234163e-01,241129
darea_inmost_wing_flyany_frameany,7.188730e-02,-7.579381e-01,479440
darea_inmost_wing_flyfemale_frameany,7.172148e-02,-1.112805e+00,237650
darea_inmost_wing_flymale_frameany,7.071038e-02,-1.954747e-01,241129
darea_outmost_wing_flyany_frameany,-7.197445e-02,7.470012e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.129950e-02,1.110659e+00,237650
darea_outmost_wing_flymale_frameany,-7.155439e-02,1.723305e-01,241129
db_flyany_frameany,1.689030e-06,6.652667e-01,479440
db_flyfemale_frameany,-1.430882e-05,-3.574957e-01,237650
db_flymale_frameany,1.541802e-05,2.433818e-01,241129
dcenter_flyany_frameany,1.139729e+01,3.390939e-01,479460
dcenter_flyany_framebackupstart,9.263862e+00,4.319778e-01,749
dcenter_flyany_framebodyturn,1.128359e+01,-5.981048e-01,4396
dcenter_flyany_framebodyturnstart,1.123156e+01,-4.828662e-01,1811
dcenter_flyany_framecrabwalkallstart,1.207983e+01,1.520900e+00,6395
dcenter_flyany_framecrabwalkextreme,1.004369e+01,3.310869e+00,2737
dcenter_flyany_framecrabwalkextremestart,1.027530e+01,3.724152e+00,740
dcenter_flyany_framejumpstart,1.091489e+01,-1.060689e+00,614
dcenter_flyany_framemove,1.169110e+01,1.555724e+00,309687
dcenter_flyany_framenearwall,1.063848e+01,5.064704e-01,383344
dcenter_flyany_framepivotcenter,8.701836e+00,-1.003696e+00,460
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.106634e+01,1.730776e+00,3160
dcenter_flyany_framerightingstart,1.092740e+01,-1.957954e-01,284
dcenter_flyany_framestop,1.078191e+01,-1.121873e+00,169773
dcenter_flyany_frametouch,2.904507e+00,-5.438147e-01,9348
dcenter_flyany_framewalk,1.309693e+01,2.740054e+00,160340
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.319032e+01,-2.912005e-01,29605
dcenter_flyfemale_frameany,1.120842e+01,-9.239554e-02,237660
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.159391e+01,6.636176e-01,241139
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.227087e-01,2.060895e+00,309667
ddcenter_flyany_framenearfly,4.578217e-01,1.048119e+00,171073
ddcenter_flyfemale_framenearfly,4.279086e-01,9.843637e-01,85340
ddcenter_flymale_framenearfly,4.913450e-01,1.091540e+00,85388
ddell2nose_flyany_framenearfly,1.203871e+00,7.899665e-01,171073
ddell2nose_flyfemale_framenearfly,1.148978e+00,7.014452e-01,85340
ddell2nose_flymale_framenearfly,1.264660e+00,8.589319e-01,85388
ddist2wall_flyany_framenearwall,2.973175e-02,3.269601e+00,383329
ddist2wall_flyfemale_framenearwall,3.135019e-02,2.920351e+00,192059
ddist2wall_flymale_framenearwall,2.725956e-02,2.264743e+00,190719
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.221358e+00,8.474437e-01,171073
ddnose2ell_flyfemale_framenearfly,1.214974e+00,1.022573e+00,85340
ddnose2ell_flymale_framechase,-8.593711e-01,1.243343e-01,299
ddnose2ell_flymale_framenearfly,1.235835e+00,6.449202e-01,85388
decc_flyany_frameany,5.383566e-06,1.038115e-03,479440
decc_flyfemale_frameany,1.918591e-05,6.227305e-01,237650
decc_flymale_frameany,-1.714387e-05,-1.444350e+00,241129
dell2nose_flyany_frameany,1.048797e+01,3.546726e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.023510e+01,-3.034312e-02,237660
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.074751e+01,6.470003e-01,241139
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.155122e+01,-1.606343e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.073776e+00,1.772619e+00,749
dist2wall_flyany_framebodyturnstart,7.896699e+00,1.657423e+00,1811
dist2wall_flyany_framecrabwalkall,6.938628e+00,1.073451e+00,58879
dist2wall_flyany_framecrabwalkextreme,8.438337e+00,1.672165e+00,2737
dist2wall_flyany_framejump,1.854310e+01,8.392205e-01,1685
dist2wall_flyany_framejumpstart,1.683106e+01,3.089408e-01,612
dist2wall_flyany_framemove,9.758052e+00,1.643053e+00,309687
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.508909e+00,1.224936e+00,3160
dist2wall_flyany_framerightingstart,1.283324e+01,1.579290e-03,284
dist2wall_flyany_framestop,1.470485e+01,-2.484564e-01,169773
dist2wall_flyany_frametouch,8.281578e+00,-3.104628e-01,9348
dist2wall_flyany_framewalk,9.625239e+00,1.386096e+00,160340
dist2wall_flyany_framewinggrooming,2.124988e+01,1.277510e+00,29605
dist2wall_flyfemale_frameany,1.135674e+01,-8.290459e-01,237660
dist2wall_flymale_frameany,1.174134e+01,5.157001e-01,241139
dmax_wing_angle_flyany_frameany,7.647287e-03,4.641734e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.588422e-03,-7.329018e-01,237650
dmax_wing_angle_flymale_frameany,1.714706e-02,1.053044e+00,241129
dmax_wing_area_flyany_frameany,-2.988823e-01,1.758074e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.034214e-01,3.545968e-01,237650
dmax_wing_area_flymale_frameany,-2.936190e-01,-6.521759e-02,241129
dmin_wing_angle_flyany_frameany,-7.556793e-03,-4.433242e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.105795e-03,7.880627e-01,237650
dmin_wing_angle_flymale_frameany,-1.766220e-02,-1.072145e+00,241129
dmin_wing_area_flyany_frameany,2.987951e-01,-1.807174e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.038434e-01,-3.576590e-01,237650
dmin_wing_area_flymale_frameany,2.927750e-01,5.541722e-02,241129
dnose2ell_angle_30tomin30_flyany_frameany,1.096832e+01,1.502115e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.077330e+01,-3.638834e-01,237660
dnose2ell_angle_30tomin30_flymale_frameany,1.117183e+01,5.663753e-01,241139
dnose2ell_angle_min20to20_flyany_frameany,4.367089e+01,8.459849e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.140170e+01,-1.712025e-01,237660
dnose2ell_angle_min20to20_flymale_frameany,4.596592e+01,1.396444e+00,241139
dnose2ell_angle_min30to30_flyany_frameany,3.482966e+01,6.451647e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.316515e+01,-3.204561e-01,237660
dnose2ell_angle_min30to30_flymale_frameany,3.651595e+01,1.243260e+00,241139
dnose2ell_flyany_frameany,1.045708e+01,2.710253e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.253686e+00,-1.554097e-02,749
dnose2ell_flyany_framebodyturn,1.035844e+01,-7.299866e-01,4396
dnose2ell_flyany_framebodyturnstart,1.029573e+01,-6.862188e-01,1811
dnose2ell_flyany_framecrabwalkallstart,1.115283e+01,1.385293e+00,6395
dnose2ell_flyany_framecrabwalkextreme,8.993189e+00,3.120015e+00,2737
dnose2ell_flyany_framecrabwalkextremestart,9.203189e+00,3.520050e+00,740
dnose2ell_flyany_framejumpstart,1.013890e+01,-1.048736e+00,614
dnose2ell_flyany_framenearwall,9.686801e+00,4.577827e-01,383344
dnose2ell_flyany_framepivotcenter,7.774444e+00,-1.068492e+00,460
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.015059e+01,1.465018e+00,3160
dnose2ell_flyany_framerightingstart,9.931814e+00,-2.873758e-01,284
dnose2ell_flyany_framestop,9.805957e+00,-1.231335e+00,169773
dnose2ell_flyany_frametouch,1.169807e+00,2.525222e+00,9348
dnose2ell_flyany_framewalk,1.221576e+01,2.728771e+00,160340
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.224130e+01,-3.849359e-01,29605
dnose2ell_flyfemale_frameany,1.026210e+01,-2.368758e-01,237660
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.065986e+01,6.567777e-01,241139
dnose2ell_flymale_framechase,2.052608e+00,9.695542e-01,299
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.135655e+01,2.623248e-01,479460
dnose2tail_flyany_framemove,1.167514e+01,1.461487e+00,309687
dnose2tail_flyfemale_frameany,1.115974e+01,-2.831369e-01,237660
dnose2tail_flymale_frameany,1.156130e+01,6.695493e-01,241139
dnwingsdetected_flyany_frameany,1.265088e-04,2.568405e+00,479440
dnwingsdetected_flyfemale_frameany,3.828323e-04,5.622940e-01,237650
dnwingsdetected_flymale_frameany,-5.030784e-04,-7.185169e-01,241129
dphi_flyany_framemove,-2.797883e-02,-8.333400e-01,309667
dphi_flyfemale_framemove,-2.238040e-02,-3.450447e-01,162447
dphi_flymale_framemove,-3.679259e-02,-9.583400e-01,146929
dtheta_flyany_frameany,-2.479957e-02,-3.089129e+00,479440
dtheta_flyfemale_frameany,-2.740208e-02,-2.679893e+00,237650
dtheta_flymale_frameany,-2.247439e-02,-2.024121e+00,241129
du_cor_flyany_frameany,6.032454e+00,8.138028e-01,479440
du_cor_flyfemale_frameany,6.122507e+00,1.620384e+00,237650
du_cor_flymale_frameany,5.957734e+00,1.022976e-02,241129
du_ctr_flyany_frameany,6.403284e+00,8.338454e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.359775e+00,1.201113e+00,3257
du_ctr_flyany_framebodyturn,5.359862e+00,-2.490567e-01,4396
du_ctr_flyany_framecrabwalkall,1.074302e+01,-6.230499e-01,58877
du_ctr_flyany_framecrabwalkextreme,8.797912e-01,-1.582116e+00,2737
du_ctr_flyany_framejump,3.721496e+01,1.422108e+00,1685
du_ctr_flyany_framemove,9.821756e+00,-6.828358e-01,309667
du_ctr_flyany_framenearfly,5.280155e+00,-1.096163e-01,171073
du_ctr_flyany_framenearwall,6.644432e+00,2.357437e-01,383329
du_ctr_flyany_framenotnearfly_notnearwall,5.933294e+00,1.698792e+00,83539
du_ctr_flyany_framepivotcenter,2.345046e-01,-3.299249e-01,460
du_ctr_flyany_framerighting,3.562565e+00,-8.171639e-01,3168
du_ctr_flyany_framestop,1.263171e-01,2.907889e+00,169773
du_ctr_flyany_frametouch,2.048456e+00,-4.735368e-01,9348
du_ctr_flyany_framewalk,1.567274e+01,5.102020e-03,160339
