field,value,zscore,nflyframes
a_mm_flyany_frameany,6.471922e-01,3.433495e-01,479220
a_mm_flyfemale_frameany,6.930525e-01,3.930557e-01,231913
a_mm_flymale_frameany,6.042200e-01,5.493102e-01,247041
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.493162e+00,1.813117e+01,295
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.286746e+00,-1.603408e+00,7171
absangle2wall_flyany_framenearwall,1.437092e+00,1.626499e+00,204817
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.320072e+00,-8.570429e+00,472049
absangle2wall_flyany_frametouch,1.524551e+00,2.130522e+00,5095
absangle2wall_flyany_framewalk,1.380011e+00,2.473820e+00,1370
absangle2wall_flyany_framewinggrooming,1.238620e+00,-5.539706e+00,30622
absangle2wall_flyfemale_framenearwall,1.441010e+00,1.298141e+00,84677
absangle2wall_flymale_framenearwall,1.433058e+00,1.685220e+00,119874
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.537689e+00,-8.971250e-01,167381
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.538330e+00,-3.591288e-01,164185
absanglefrom1to2_nose2ell_flyany_frametouch,9.317093e-01,8.024976e+00,5095
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.458437e+00,-2.609893e+00,104503
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.615173e-01,4.618197e+00,4921
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.704037e+00,3.631928e+00,62612
absanglefrom1to2_nose2ell_flymale_frametouch,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,3.786985e-01,-1.125407e+01,204811
absdangle2wall_flyfemale_framenearwall,3.531819e-01,-1.049538e+01,84674
absdangle2wall_flymale_framenearwall,4.105269e-01,-1.035980e+01,119871
absdtheta_flyany_frameany,3.674527e-01,-1.026682e+01,479200
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,4.528827e-01,-1.305087e+01,295
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.451381e+00,-5.680650e+00,7151
absdtheta_flyany_framenearfly,3.538943e-01,-1.016151e+01,167374
absdtheta_flyany_framenearwall,3.786443e-01,-1.128530e+01,204811
absdtheta_flyany_framenotnearfly_notnearwall,3.668814e-01,-4.603413e+00,203336
absdtheta_flyany_framepivotcenter,3.544777e+00,-6.816305e+00,239
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.507302e-01,-3.018331e+00,472049
absdtheta_flyany_frametouch,5.267689e-01,-1.207412e+01,5095
absdtheta_flyany_framewalk,8.622938e-01,-8.132798e+00,1370
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.029283e-01,-2.676691e+00,30622
absdtheta_flyfemale_frameany,3.517898e-01,-9.042700e+00,231903
absdtheta_flymale_frameany,3.821516e-01,-1.017376e+01,247031
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.147803e-01,-1.074870e+01,479200
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,1.016828e+00,-1.549012e+01,295
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,8.685984e-01,-1.266225e+01,7151
absdv_cor_flyany_framenearfly,1.124744e-01,-1.004133e+01,167374
absdv_cor_flyany_framenearwall,1.248944e-01,-1.194530e+01,204811
absdv_cor_flyany_framenotnearfly_notnearwall,1.134273e-01,-4.141262e+00,203336
absdv_cor_flyany_framepivotcenter,1.603791e-02,-5.875702e-01,239
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.006336e-01,-4.018387e+00,472049
absdv_cor_flyany_frametouch,2.687489e-01,-1.090987e+01,5095
absdv_cor_flyany_framewalk,1.479828e+00,-1.087454e+01,1370
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.404935e-02,-5.077557e+00,30622
absdv_cor_flyfemale_frameany,1.187211e-01,-9.179583e+00,231903
absdv_cor_flymale_frameany,1.110659e-01,-1.075191e+01,247031
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.416562e+00,-4.496030e+00,167374
absphidiff_nose2ell_flyany_frametouch,1.421875e+00,-4.024044e+00,5095
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.425420e+00,-4.918333e+00,104498
absphidiff_nose2ell_flyfemale_frametouch,1.405867e+00,-6.955412e+00,4921
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.398100e+00,-4.228726e+00,62610
absphidiff_nose2ell_flymale_frametouch,NaN,NaN,0
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.470320e-01,-1.108386e+01,479200
abssmoothdtheta_flyfemale_frameany,1.468085e-01,-9.961284e+00,231903
abssmoothdtheta_flymale_frameany,1.472312e-01,-1.069978e+01,247031
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.564438e+00,-4.903346e-01,167381
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.560228e+00,3.682009e-01,164185
absthetadiff_nose2ell_flyany_frametouch,1.754074e+00,2.795690e-01,5095
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.443599e+00,-3.049017e+00,104503
absthetadiff_nose2ell_flyfemale_frametouch,1.585769e+00,-5.246365e+00,4921
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.748769e+00,2.710218e+00,62612
absthetadiff_nose2ell_flymale_frametouch,NaN,NaN,0
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,1.289166e+00,2.434813e+01,7171
absyaw_flyfemale_framemove,1.114028e+00,2.115782e+01,4114
absyaw_flymale_framemove,1.456502e+00,2.243244e+01,3034
accmag_flyany_frameany,2.626717e+01,-9.256445e+00,479200
accmag_flyfemale_frameany,2.657069e+01,-8.019088e+00,231903
accmag_flymale_frameany,2.598601e+01,-9.655449e+00,247031
angle_biggest_wing_flyany_frameany,5.119183e-01,5.267065e+01,479220
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.804151e-01,2.534751e+01,231913
angle_biggest_wing_flymale_frameany,7.293838e-01,5.736680e+01,247041
angle_smallest_wing_flyany_frameany,1.487149e-01,2.916831e+01,479220
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.102421e-02,1.001405e+01,231913
angle_smallest_wing_flymale_frameany,2.310623e-01,3.250996e+01,247041
angleonclosestfly_flyany_framenearfly,-1.017625e-01,8.065254e+00,167381
angleonclosestfly_flyany_framestop_nearfly,-9.652790e-02,6.366013e+00,164185
angleonclosestfly_flyany_frametouch,6.599512e-02,1.070574e+01,5095
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,2.299543e-02,6.240253e+00,104503
angleonclosestfly_flyfemale_frametouch,4.190624e-02,7.497043e+00,4921
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.716195e-01,-8.138383e-01,62612
angleonclosestfly_flymale_frametouch,NaN,NaN,0
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.952491e-01,-2.865583e-01,479220
anglesub_flyfemale_frameany,2.469977e-01,5.463112e+00,231913
anglesub_flymale_frameany,1.464309e-01,-3.362921e+00,247041
area_flyany_frameany,1.964281e+00,2.368586e+00,479220
area_flyfemale_frameany,2.232913e+00,2.216557e+00,231913
area_flymale_frameany,1.712217e+00,2.687080e+00,247041
area_inmost_wing_flyany_frameany,3.139990e-01,-1.650289e+01,479220
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,2.335499e-01,-8.021603e+00,30622
area_inmost_wing_flyfemale_frameany,2.818847e-01,-1.558516e+01,231913
area_inmost_wing_flymale_frameany,3.433708e-01,-1.472603e+01,247041
area_outmost_wing_flyany_frameany,5.476528e-01,-1.163387e+01,479220
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.468124e-01,-7.172766e+00,30622
area_outmost_wing_flyfemale_frameany,5.578354e-01,-1.068012e+01,231913
area_outmost_wing_flymale_frameany,5.371825e-01,-1.074141e+01,247041
arena_angle_flyany_frameany,7.607891e-01,8.415656e+00,479220
b_mm_flyany_frameany,2.405445e-01,3.854627e+00,479220
b_mm_flyfemale_frameany,2.564647e-01,3.580918e+00,231913
b_mm_flymale_frameany,2.255808e-01,4.078859e+00,247041
boutfreq_flyany_framebackup,3.130086e-05,-6.108766e+00,479220
boutfreq_flyany_framebodyturn,2.086724e-06,-7.968008e+00,479220
boutfreq_flyany_framecrabwalkall,1.794583e-04,-1.118507e+01,479220
boutfreq_flyany_framecrabwalkextreme,6.260173e-06,-5.404127e+00,479220
boutfreq_flyany_framejump,1.878052e-05,-3.558865e+00,479220
boutfreq_flyany_framepivotcenter,1.314636e-04,-1.465013e+00,479220
boutfreq_flyany_framepivottail,6.886190e-05,-9.241740e+00,479220
boutfreq_flyany_framerighting,1.669379e-05,-1.983994e+00,479220
boutfreq_flyany_framestop,2.587538e-03,-1.078885e+01,479220
boutfreq_flyany_frametouch,9.077251e-04,-5.576214e+00,479220
boutfreq_flyany_framewalk,2.232795e-04,-1.204168e+01,479220
boutfreq_flyany_framewingextension,0.000000e+00,-1.377853e+00,479220
boutfreq_flyany_framewingflick,2.086724e-05,-2.723238e+00,479220
boutfreq_flyany_framewinggrooming,2.082551e-03,1.768675e+00,479220
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.465892e+00,247031
boutfreq_flymale_framechase,0.000000e+00,-1.745142e+00,247031
boutfreq_flymale_framecopulation,0.000000e+00,-4.136497e-01,247031
corfrac_maj_flyany_frameany,1.852731e-03,6.212577e+00,479200
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-7.184739e-02,1.758845e+01,295
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-4.944005e-02,2.566971e+00,239
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,8.580386e-03,6.090418e+00,231903
corfrac_maj_flymale_frameany,-4.366387e-03,5.417570e+00,247031
da_flyany_frameany,-1.073831e-05,-7.138134e-01,479200
da_flyfemale_frameany,-3.370111e-05,3.697190e-01,231903
da_flymale_frameany,-8.738552e-07,-9.857151e-01,247031
dangle2wall_flyany_framenearwall,5.561981e-03,-2.273160e+00,204811
dangle2wall_flyfemale_framenearwall,8.670627e-03,-2.262820e+00,84674
dangle2wall_flymale_framenearwall,1.605964e-03,-1.750944e+00,119871
dangle_biggest_wing_flyany_frameany,-9.087089e-01,-8.253309e+01,479200
dangle_biggest_wing_flyfemale_frameany,-5.309271e-01,-4.590567e+01,231903
dangle_biggest_wing_flymale_frameany,-1.264181e+00,-9.057828e+01,247031
dangle_smallest_wing_flyany_frameany,9.091572e-01,8.259278e+01,479200
dangle_smallest_wing_flyfemale_frameany,5.310920e-01,4.573089e+01,231903
dangle_smallest_wing_flymale_frameany,1.264819e+00,9.057091e+01,247031
danglesub_flyany_framemove,-6.319042e-02,-1.475632e+01,7151
danglesub_flyany_framenearfly,-7.873221e-03,6.770833e+00,167374
danglesub_flyfemale_framenearfly,-1.203093e-02,6.351307e+00,104498
danglesub_flymale_framenearfly,1.890063e-03,6.939196e+00,62610
darea_flyany_frameany,-5.389056e-05,-1.443112e+00,479200
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.080054e-02,4.195486e+00,295
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.481638e-01,1.666020e+00,239
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-3.708851e-04,4.707705e+00,472049
darea_flyany_frametouch,-2.146418e-02,4.979456e+00,5095
darea_flyany_framewalk,1.427248e-01,2.356447e+01,1370
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.118516e-02,-4.136187e+01,30622
darea_flyfemale_frameany,-1.217452e-04,5.111536e-01,231903
darea_flymale_frameany,-2.416702e-05,-1.273395e+00,247031
darea_inmost_wing_flyany_frameany,1.951119e-01,5.217029e+00,479200
darea_inmost_wing_flyfemale_frameany,1.537574e-01,2.273263e+00,231903
darea_inmost_wing_flymale_frameany,2.342881e-01,6.551710e+00,247031
darea_outmost_wing_flyany_frameany,-1.947477e-01,-5.200662e+00,479200
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.531554e-01,-2.282558e+00,231903
darea_outmost_wing_flymale_frameany,-2.339077e-01,-6.522611e+00,247031
db_flyany_frameany,-2.884665e-06,-1.374744e+00,479200
db_flyfemale_frameany,-1.666585e-06,6.725752e-01,231903
db_flymale_frameany,-3.601191e-06,-1.408450e+00,247031
dcenter_flyany_frameany,1.096560e+01,-3.979314e-01,479220
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,NaN,NaN,0
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.085728e+01,-5.279825e-01,7171
dcenter_flyany_framenearwall,8.990665e+00,-4.757078e+00,204817
dcenter_flyany_framepivotcenter,1.162321e+01,1.976903e+00,239
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.095308e+01,-4.307519e-01,472049
dcenter_flyany_frametouch,2.939305e+00,-1.336852e+00,5099
dcenter_flyany_framewalk,1.005811e+01,-5.672451e+00,1370
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.161139e+01,-2.511444e+00,30622
dcenter_flyfemale_frameany,9.590402e+00,-4.132788e+00,231913
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.226197e+01,2.655658e+00,247041
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-2.213240e-01,-1.606152e+01,7151
ddcenter_flyany_framenearfly,8.771373e-02,-4.769794e+00,167374
ddcenter_flyfemale_framenearfly,1.151961e-01,-4.230847e+00,104498
ddcenter_flymale_framenearfly,1.626553e-02,-5.684050e+00,62610
ddell2nose_flyany_framenearfly,3.515042e-01,-4.895999e+00,167374
ddell2nose_flyfemale_framenearfly,4.504968e-01,-4.054992e+00,104498
ddell2nose_flymale_framenearfly,8.917563e-02,-6.563827e+00,62610
ddist2wall_flyany_framenearwall,4.936625e-03,-3.642726e+00,204811
ddist2wall_flyfemale_framenearwall,5.850134e-03,-3.159539e+00,84674
ddist2wall_flymale_framenearwall,3.392588e-03,-2.897715e+00,119871
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.326254e-01,-5.643863e+00,167374
ddnose2ell_flyfemale_framenearfly,3.289258e-01,-4.962652e+00,104498
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.819881e-04,-6.689046e+00,62610
decc_flyany_frameany,1.186499e-06,-4.393437e-01,479200
decc_flyfemale_frameany,1.575657e-05,2.344333e-01,231903
decc_flymale_frameany,-5.463415e-06,-2.481208e-01,247031
dell2nose_flyany_frameany,1.010044e+01,-2.115128e-01,479220
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.835899e+00,-3.336997e+00,231913
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.129369e+01,2.380401e+00,247041
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.185128e+01,1.111526e+01,479220
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.796629e+01,3.190818e+01,295
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.134765e+01,2.070272e+01,7171
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.188125e+01,5.198791e+00,472049
dist2wall_flyany_frametouch,1.345097e+01,6.910174e+00,5095
dist2wall_flyany_framewalk,2.202573e+01,1.821955e+01,1370
dist2wall_flyany_framewinggrooming,1.988028e+01,9.433415e-02,30622
dist2wall_flyfemale_frameany,2.016309e+01,8.145593e+00,231913
dist2wall_flymale_frameany,2.344403e+01,1.242404e+01,247041
dmax_wing_angle_flyany_frameany,1.992337e-02,2.537898e+00,479200
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.039315e-01,1.552126e+01,231903
dmax_wing_angle_flymale_frameany,-5.883478e-02,-6.355593e+00,247031
dmax_wing_area_flyany_frameany,-3.675577e-01,-7.963285e-01,479200
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.834178e-01,-1.028343e+00,231903
dmax_wing_area_flymale_frameany,-3.508333e-01,-2.779699e-01,247031
dmin_wing_angle_flyany_frameany,-1.947510e-02,-2.458853e+00,479200
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.037666e-01,-1.553685e+01,231903
dmin_wing_angle_flymale_frameany,5.947243e-02,6.448045e+00,247031
dmin_wing_area_flyany_frameany,3.679220e-01,8.033135e-01,479200
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.840197e-01,1.028055e+00,231903
dmin_wing_area_flymale_frameany,3.512138e-01,2.920255e-01,247031
dnose2ell_angle_30tomin30_flyany_frameany,1.043193e+01,-8.785681e-01,479220
dnose2ell_angle_30tomin30_flyfemale_frameany,8.907599e+00,-5.001515e+00,231913
dnose2ell_angle_30tomin30_flymale_frameany,1.186950e+01,2.500951e+00,247041
dnose2ell_angle_min20to20_flyany_frameany,5.489419e+01,1.015318e+01,479220
dnose2ell_angle_min20to20_flyfemale_frameany,4.075297e+01,7.906335e-01,231913
dnose2ell_angle_min20to20_flymale_frameany,6.822193e+01,1.380845e+01,247041
dnose2ell_angle_min30to30_flyany_frameany,4.337398e+01,9.594761e+00,479220
dnose2ell_angle_min30to30_flyfemale_frameany,3.251493e+01,4.431045e-01,231913
dnose2ell_angle_min30to30_flymale_frameany,5.360940e+01,1.349310e+01,247041
dnose2ell_flyany_frameany,1.007160e+01,-2.877366e-01,479220
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.200154e+00,-4.054897e+00,204817
dnose2ell_flyany_framepivotcenter,1.077651e+01,1.926669e+00,239
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.005782e+01,-3.680752e-01,472049
dnose2ell_flyany_frametouch,1.198647e+00,2.777367e+00,5099
dnose2ell_flyany_framewalk,8.908508e+00,-6.229884e+00,1370
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.074342e+01,-2.541232e+00,30622
dnose2ell_flyfemale_frameany,8.536447e+00,-4.519709e+00,231913
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.151898e+01,3.046914e+00,247041
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.091696e+01,-4.864450e-01,479220
dnose2tail_flyany_framemove,1.086346e+01,-4.545471e-01,7171
dnose2tail_flyfemale_frameany,9.275435e+00,-5.067873e+00,231913
dnose2tail_flymale_frameany,1.246375e+01,3.103872e+00,247041
dnwingsdetected_flyany_frameany,1.898871e-04,3.554869e+00,479200
dnwingsdetected_flyfemale_frameany,1.307931e-04,-3.185676e-01,231903
dnwingsdetected_flymale_frameany,1.227834e-04,1.468512e+00,247031
dphi_flyany_framemove,1.492495e+00,3.699099e+01,7151
dphi_flyfemale_framemove,2.348273e+00,4.290797e+01,4104
dphi_flymale_framemove,9.012021e-01,1.713804e+01,3024
dtheta_flyany_frameany,2.983730e-04,2.414843e-01,479200
dtheta_flyfemale_frameany,3.372180e-05,7.421422e-02,231903
dtheta_flymale_frameany,5.465668e-04,2.822236e-01,247031
du_cor_flyany_frameany,4.164685e-02,-8.934080e+00,479200
du_cor_flyfemale_frameany,6.696511e-02,-8.451383e+00,231903
du_cor_flymale_frameany,1.791464e-02,-8.135635e+00,247031
du_ctr_flyany_frameany,4.695021e-02,-9.106203e+00,479200
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,1.577859e+00,-1.273903e+01,295
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.248916e+00,-1.122855e+01,7151
du_ctr_flyany_framenearfly,3.443223e-02,-8.930889e+00,167374
du_ctr_flyany_framenearwall,8.197401e-02,-9.763642e+00,204811
du_ctr_flyany_framenotnearfly_notnearwall,3.101725e-02,-4.020100e+00,203336
du_ctr_flyany_framepivotcenter,1.813793e-01,-8.658321e-01,239
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,6.266224e-03,-8.379129e+00,472049
du_ctr_flyany_frametouch,9.560517e-02,-9.710800e+00,5095
du_ctr_flyany_framewalk,8.817519e+00,-7.935240e+00,1370
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.374491e-03,-6.820130e+00,30622
du_ctr_flyfemale_frameany,7.451762e-02,-8.604515e+00,231903
du_ctr_flymale_frameany,2.114408e-02,-8.272895e+00,247031
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.713808e-02,-9.106177e+00,479200
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,7.387155e-02,-8.605455e+00,231903
du_tail_flymale_frameany,2.213987e-02,-8.272278e+00,247031
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.019512e-01,-1.211330e+01,295
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.522369e-01,-8.737831e+00,7171
duration_flyany_framepivotcenter,1.263452e-01,1.206298e+01,239
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.651764e+01,2.938932e+01,472049
duration_flyany_frametouch,3.333826e-01,1.063745e+01,5095
duration_flyany_framewalk,3.743504e-01,-4.765410e+00,1370
duration_flyany_framewingextension,NaN,NaN,0
