field,value,zscore,nflyframes
a_mm_flyany_frameany,6.480808e-01,7.672913e-01,431514
a_mm_flyfemale_frameany,6.851541e-01,7.117459e-02,233868
a_mm_flymale_frameany,6.040463e-01,4.844577e-01,196468
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.218247e-01,-1.462252e+00,914
absangle2wall_flyany_framebodyturnstart,9.996947e-01,-3.018760e+00,2074
absangle2wall_flyany_framecrabwalkall,1.082742e+00,-2.783913e+00,57182
absangle2wall_flyany_framecrabwalkextreme,8.809703e-01,-1.262811e+00,1765
absangle2wall_flyany_framejump,1.756188e+00,2.216065e+00,467
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.212714e+00,-4.857655e+00,266955
absangle2wall_flyany_framenearwall,1.354919e+00,-9.347094e-01,405968
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.753300e-01,-2.249152e+00,4081
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.642115e+00,-1.582195e-01,164559
absangle2wall_flyany_frametouch,1.388466e+00,-8.296134e-01,10548
absangle2wall_flyany_framewalk,1.277137e+00,-3.511852e+00,153678
absangle2wall_flyany_framewinggrooming,1.624232e+00,5.368312e-01,13353
absangle2wall_flyfemale_framenearwall,1.387558e+00,-1.443367e-01,223245
absangle2wall_flymale_framenearwall,1.316202e+00,-1.766668e+00,181545
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.828540e+00,2.328595e+00,465
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.677051e+00,3.154701e+00,694
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.539166e+00,1.194211e+00,1962
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.266301e+00,1.330212e+00,250
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.637362e+00,2.177025e+00,173395
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.629122e+00,3.546218e+00,1659
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.627284e+00,9.653499e-01,66729
absanglefrom1to2_nose2ell_flyany_frametouch,8.040196e-01,2.587459e+00,10548
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.637842e+00,2.169729e-01,101024
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.122310e-01,2.012861e+00,6309
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.638698e+00,1.699042e+00,72026
absanglefrom1to2_nose2ell_flymale_frametouch,7.990995e-01,2.068618e+00,4199
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.429711e+00,-3.428782e-01,405951
absdangle2wall_flyfemale_framenearwall,1.318988e+00,-1.151607e+00,223236
absdangle2wall_flymale_framenearwall,1.561826e+00,7.187519e-01,181537
absdtheta_flyany_frameany,1.380453e+00,8.476220e-01,431496
absdtheta_flyany_framebackup,2.499914e+00,-4.029013e-01,3814
absdtheta_flyany_framebodyturn,5.351419e+00,-1.140497e+00,5286
absdtheta_flyany_framecrabwalkall,1.621662e+00,-1.288982e+00,57179
absdtheta_flyany_framecrabwalkextreme,1.822473e+00,-3.922067e-01,1765
absdtheta_flyany_framemove,2.007397e+00,-4.800395e-01,266937
absdtheta_flyany_framenearfly,1.395170e+00,4.581368e-02,173384
absdtheta_flyany_framenearwall,1.420131e+00,-3.731722e-01,405951
absdtheta_flyany_framenotnearfly_notnearwall,1.024413e+00,3.038559e+00,23870
absdtheta_flyany_framepivotcenter,6.824643e+00,1.369719e+00,224
absdtheta_flyany_framepivottail,5.254889e+00,-2.799303e-02,16711
absdtheta_flyany_framerighting,8.451451e+00,-1.084472e+00,402
absdtheta_flyany_framestop,3.597716e-01,-2.036272e+00,164559
absdtheta_flyany_frametouch,1.544811e+00,-1.524551e+00,10548
absdtheta_flyany_framewalk,1.591753e+00,-9.312521e-01,153678
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.775253e-01,2.279146e-01,13351
absdtheta_flyfemale_frameany,1.286017e+00,1.479643e-01,233858
absdtheta_flymale_frameany,1.492417e+00,1.672245e+00,196460
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.863903e+00,1.418234e+00,431496
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.392572e+00,-1.065312e-01,3814
absdv_cor_flyany_framebodyturn,3.203580e+00,3.233546e-01,5286
absdv_cor_flyany_framecrabwalkall,5.690135e+00,-8.526967e-02,57179
absdv_cor_flyany_framecrabwalkextreme,4.914248e+00,5.960575e-02,1765
absdv_cor_flyany_framejump,1.982290e+01,3.096793e+00,467
absdv_cor_flyany_framemove,2.896854e+00,2.293942e-02,266937
absdv_cor_flyany_framenearfly,1.579220e+00,6.761164e-02,173384
absdv_cor_flyany_framenearwall,1.930367e+00,3.927420e-02,405951
absdv_cor_flyany_framenotnearfly_notnearwall,9.228168e-01,2.389305e+00,23870
absdv_cor_flyany_framepivotcenter,3.617671e-02,-2.226442e-01,224
absdv_cor_flyany_framepivottail,2.505772e+00,-2.744497e-01,16711
absdv_cor_flyany_framerighting,5.890131e+00,-4.567603e-01,402
absdv_cor_flyany_framestop,1.321308e-01,-4.641711e-01,164559
absdv_cor_flyany_frametouch,1.823611e+00,3.781183e-01,10548
absdv_cor_flyany_framewalk,3.485642e+00,-1.296196e-01,153678
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.047117e-01,-2.303529e+00,13351
absdv_cor_flyfemale_frameany,1.660602e+00,1.036261e+00,233858
absdv_cor_flymale_frameany,2.112714e+00,1.847129e+00,196460
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.651578e+00,1.061950e+00,173384
absphidiff_nose2ell_flyany_frametouch,1.649049e+00,2.106852e+00,10548
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.630997e+00,4.633772e-01,101018
absphidiff_nose2ell_flyfemale_frametouch,1.617719e+00,1.156325e-01,6309
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.675347e+00,1.578539e+00,72021
absphidiff_nose2ell_flymale_frametouch,1.691839e+00,2.666039e+00,4199
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.083491e+00,1.075322e+00,431496
abssmoothdtheta_flyfemale_frameany,1.019890e+00,2.666551e-01,233858
abssmoothdtheta_flymale_frameany,1.160375e+00,1.942150e+00,196460
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.483042e+00,-1.019370e+00,465
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.663803e+00,4.051375e-01,1962
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.662119e+00,2.846112e-01,250
absthetadiff_nose2ell_flyany_framenearfly,1.685667e+00,1.575083e+00,173395
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.515928e+00,-1.242891e+00,1659
absthetadiff_nose2ell_flyany_framestop_nearfly,1.676043e+00,2.571341e+00,66729
absthetadiff_nose2ell_flyany_frametouch,1.900497e+00,2.300888e+00,10548
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.698461e+00,1.583752e+00,101024
absthetadiff_nose2ell_flyfemale_frametouch,1.883866e+00,1.391905e+00,6309
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.665486e+00,1.371164e+00,72026
absthetadiff_nose2ell_flymale_frametouch,1.919328e+00,1.850259e+00,4199
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.253348e-01,9.297736e-01,266955
absyaw_flyfemale_framemove,6.548522e-01,1.602960e+00,141959
absyaw_flymale_framemove,5.911225e-01,2.444162e-01,124563
accmag_flyany_frameany,1.046187e+02,4.402792e-01,431496
accmag_flyfemale_frameany,9.843841e+01,-1.231034e-01,233858
accmag_flymale_frameany,1.120550e+02,1.195176e+00,196460
angle_biggest_wing_flyany_frameany,1.297025e-02,-2.998308e+00,431514
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.201552e-02,-3.074430e+00,233868
angle_biggest_wing_flymale_frameany,1.320779e-02,-2.093302e+00,196468
angle_smallest_wing_flyany_frameany,2.673147e-03,-2.183473e+00,431514
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.694984e-03,-1.665089e+00,233868
angle_smallest_wing_flymale_frameany,1.064634e-03,-1.892549e+00,196468
angleonclosestfly_flyany_framenearfly,-3.069201e-01,1.692100e+00,173395
angleonclosestfly_flyany_framestop_nearfly,-2.853617e-01,1.534839e+00,66729
angleonclosestfly_flyany_frametouch,-3.786902e-01,-1.577609e+00,10548
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.820075e-01,1.591782e+00,101024
angleonclosestfly_flyfemale_frametouch,-2.956288e-01,8.759393e-01,6309
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.412171e-01,-1.089426e-01,72026
angleonclosestfly_flymale_frametouch,-5.247003e-01,-3.944129e+00,4199
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.921873e-01,-3.881362e-01,431514
anglesub_flyfemale_frameany,2.025124e-01,9.853610e-01,233868
anglesub_flymale_frameany,1.800546e-01,-1.179770e+00,196468
area_flyany_frameany,1.878181e+00,5.095135e-01,431514
area_flyfemale_frameany,2.089735e+00,-9.972616e-02,233868
area_flymale_frameany,1.626325e+00,2.182200e-01,196468
area_inmost_wing_flyany_frameany,9.170864e-01,1.973659e+00,431514
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.892149e-01,7.224645e-01,13353
area_inmost_wing_flyfemale_frameany,9.710873e-01,1.905236e+00,233868
area_inmost_wing_flymale_frameany,8.546690e-01,1.407133e+00,196468
area_outmost_wing_flyany_frameany,9.521800e-01,1.255752e+00,431514
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.857693e-01,-1.527976e+00,13353
area_outmost_wing_flyfemale_frameany,1.003793e+00,8.607609e-01,233868
area_outmost_wing_flymale_frameany,8.917362e-01,1.215355e+00,196468
arena_angle_flyany_frameany,1.055683e-01,1.130981e+00,431514
b_mm_flyany_frameany,2.296113e-01,2.551383e-01,431514
b_mm_flyfemale_frameany,2.426018e-01,-2.392708e-01,233868
b_mm_flymale_frameany,2.141007e-01,-4.681484e-02,196468
boutfreq_flyany_framebackup,2.118124e-03,5.091866e+00,431514
boutfreq_flyany_framebodyturn,4.806333e-03,1.813175e+00,431514
boutfreq_flyany_framecrabwalkall,1.310734e-02,2.303138e+00,431514
boutfreq_flyany_framecrabwalkextreme,1.038205e-03,2.255626e+00,431514
boutfreq_flyany_framejump,3.823746e-04,-8.576170e-01,431514
boutfreq_flyany_framepivotcenter,1.830763e-04,-1.049894e+00,431514
boutfreq_flyany_framepivottail,9.457399e-03,2.962373e+00,431514
boutfreq_flyany_framerighting,7.879235e-05,-6.474941e-01,431514
boutfreq_flyany_framestop,1.207609e-02,-1.538804e+00,431514
boutfreq_flyany_frametouch,4.641796e-03,5.643701e-01,431514
boutfreq_flyany_framewalk,2.339206e-02,3.117917e+00,431514
boutfreq_flyany_framewingextension,9.269688e-06,-1.141297e+00,431514
boutfreq_flyany_framewingflick,1.853938e-05,-8.450811e-01,431514
boutfreq_flyany_framewinggrooming,4.982457e-04,-4.403906e+00,431514
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.719683e-01,196460
boutfreq_flymale_framechase,1.781533e-04,-1.188190e+00,196460
boutfreq_flymale_framecopulation,0.000000e+00,-3.590441e-01,196460
corfrac_maj_flyany_frameany,-1.347148e-01,-2.364502e+00,431496
corfrac_maj_flyany_framebackup,-2.238954e-01,-3.734117e-01,3814
corfrac_maj_flyany_framebodyturn,-7.831493e-01,-3.280486e+00,5286
corfrac_maj_flyany_framecrabwalkall,-2.884895e-01,2.218594e+00,57179
corfrac_maj_flyany_framecrabwalkextreme,-5.667121e-01,-1.943434e-01,1765
corfrac_maj_flyany_framepivotcenter,-9.374891e-02,4.991536e-01,224
corfrac_maj_flyany_framepivottail,-6.903323e-01,-5.266119e-01,16711
corfrac_maj_flyfemale_frameany,-1.423453e-01,-2.169079e+00,233858
corfrac_maj_flymale_frameany,-1.269040e-01,-2.181726e+00,196460
da_flyany_frameany,1.754425e-05,3.689460e+00,431496
da_flyfemale_frameany,9.058313e-06,1.646844e+00,233858
da_flymale_frameany,2.362612e-05,-2.912617e-01,196460
dangle2wall_flyany_framenearwall,-3.153204e-03,-1.938845e+00,405951
dangle2wall_flyfemale_framenearwall,9.432996e-05,-1.770755e+00,223236
dangle2wall_flymale_framenearwall,-7.123327e-03,-1.748561e+00,181537
dangle_biggest_wing_flyany_frameany,1.964544e-02,2.877144e+00,431496
dangle_biggest_wing_flyfemale_frameany,2.215610e-02,2.958093e+00,233858
dangle_biggest_wing_flymale_frameany,1.861958e-02,2.173292e+00,196460
dangle_smallest_wing_flyany_frameany,-1.962967e-02,-2.872968e+00,431496
dangle_smallest_wing_flyfemale_frameany,-2.233735e-02,-2.978560e+00,233858
dangle_smallest_wing_flymale_frameany,-1.874126e-02,-2.158382e+00,196460
danglesub_flyany_framemove,-1.848878e-02,2.287785e-01,266937
danglesub_flyany_framenearfly,-8.727387e-02,-2.483100e-01,173384
danglesub_flyfemale_framenearfly,-7.397042e-02,5.021309e-01,101018
danglesub_flymale_framenearfly,-1.027449e-01,-1.034680e+00,72021
darea_flyany_frameany,6.912371e-05,3.388145e+00,431496
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.928273e-01,5.972868e-03,3814
darea_flyany_framebodyturn,-1.167495e-01,-1.840623e+00,5286
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.678762e-02,8.820159e-01,57179
darea_flyany_framecrabwalkextreme,-4.981557e-02,-2.464452e-01,1765
darea_flyany_framejump,-4.782491e-02,-1.188609e-01,467
darea_flyany_framepivotcenter,-9.966457e-02,-1.755481e+00,224
darea_flyany_framepivottail,-9.532564e-02,-7.078085e-01,16711
darea_flyany_framerighting,5.668183e-02,2.986702e-01,402
darea_flyany_framestop,-1.221215e-02,2.692056e-01,164559
darea_flyany_frametouch,-9.537057e-02,-8.081185e-01,10548
darea_flyany_framewalk,3.006884e-02,-3.030426e-01,153678
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.197069e-02,-1.307923e+00,13351
darea_flyfemale_frameany,7.924810e-05,1.768356e+00,233858
darea_flymale_frameany,1.314975e-04,-4.291129e-01,196460
darea_inmost_wing_flyany_frameany,2.562936e-02,-3.525886e+00,431496
darea_inmost_wing_flyfemale_frameany,2.032946e-02,-3.705222e+00,233858
darea_inmost_wing_flymale_frameany,2.768659e-02,-2.403749e+00,196460
darea_outmost_wing_flyany_frameany,-2.569793e-02,3.517343e+00,431496
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.016220e-02,3.704618e+00,233858
darea_outmost_wing_flymale_frameany,-2.780146e-02,2.420476e+00,196460
db_flyany_frameany,1.807579e-06,8.232503e-01,431496
db_flyfemale_frameany,5.658567e-06,1.462113e+00,233858
db_flymale_frameany,7.680654e-06,-4.856457e-01,196460
dcenter_flyany_frameany,1.117945e+01,-5.528940e-02,431514
dcenter_flyany_framebackupstart,9.253698e+00,3.393910e-01,914
dcenter_flyany_framebodyturn,1.253641e+01,3.005920e+00,5286
dcenter_flyany_framebodyturnstart,1.241827e+01,3.059761e+00,2074
dcenter_flyany_framecrabwalkallstart,1.232834e+01,2.277468e+00,5656
dcenter_flyany_framecrabwalkextreme,8.898186e+00,8.575719e-01,1765
dcenter_flyany_framecrabwalkextremestart,8.899378e+00,8.263903e-01,448
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.153314e+01,1.325244e+00,266955
dcenter_flyany_framenearwall,1.079332e+01,1.135080e+00,405968
dcenter_flyany_framepivotcenter,7.906644e+00,-1.706169e+00,224
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.114564e+01,1.767277e+00,4081
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.049362e+01,-1.568116e+00,164559
dcenter_flyany_frametouch,2.898522e+00,-1.372687e+00,10548
dcenter_flyany_framewalk,1.264446e+01,1.701381e+00,153678
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.381123e+01,6.883101e-01,13353
dcenter_flyfemale_frameany,1.063504e+01,-1.249596e+00,233868
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.182533e+01,1.215955e+00,196468
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.373993e-02,-4.030952e+00,266937
ddcenter_flyany_framenearfly,3.430885e-01,-4.782996e-01,173384
ddcenter_flyfemale_framenearfly,2.798309e-01,-1.009146e+00,101018
ddcenter_flymale_framenearfly,4.187906e-01,1.544561e-01,72021
ddell2nose_flyany_framenearfly,1.047690e+00,-1.213916e-01,173384
ddell2nose_flyfemale_framenearfly,9.218961e-01,-5.300048e-01,101018
ddell2nose_flymale_framenearfly,1.198137e+00,3.929582e-01,72021
ddist2wall_flyany_framenearwall,6.595173e-03,-1.910487e+00,405951
ddist2wall_flyfemale_framenearwall,5.093160e-03,-2.038752e+00,223236
ddist2wall_flymale_framenearwall,9.156330e-03,-7.867342e-01,181537
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.049872e+00,-1.654279e-01,173384
ddnose2ell_flyfemale_framenearfly,8.865364e-01,-8.325080e-01,101018
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.239987e+00,6.002509e-01,72021
decc_flyany_frameany,-7.354706e-06,-2.237479e+00,431496
decc_flyfemale_frameany,3.539346e-06,-5.577388e-01,233858
decc_flymale_frameany,-2.510468e-06,-2.780553e-01,196460
dell2nose_flyany_frameany,1.026707e+01,-4.643826e-02,431514
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.676265e+00,-1.152915e+00,233868
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.096948e+01,1.199247e+00,196468
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.612541e+00,-3.445733e+00,431514
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.895207e+00,-1.714011e+00,914
dist2wall_flyany_framebodyturnstart,5.903848e+00,-2.740742e+00,2074
dist2wall_flyany_framecrabwalkall,5.967715e+00,-2.235085e+00,57182
dist2wall_flyany_framecrabwalkextreme,6.207825e+00,-2.487268e+00,1765
dist2wall_flyany_framejump,1.544486e+01,-2.238797e+00,467
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.070372e+00,-2.906136e+00,266955
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.380533e+00,-2.096163e+00,4081
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.102879e+01,-3.118738e+00,164559
dist2wall_flyany_frametouch,7.234414e+00,-2.302101e+00,10548
dist2wall_flyany_framewalk,7.243209e+00,-1.915225e+00,153678
dist2wall_flyany_framewinggrooming,1.601446e+01,-2.178162e+00,13353
dist2wall_flyfemale_frameany,8.676140e+00,-3.686603e+00,233868
dist2wall_flymale_frameany,8.529750e+00,-2.754433e+00,196468
dmax_wing_angle_flyany_frameany,9.899548e-03,6.173782e-01,431496
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.148598e-02,1.222679e+00,233858
dmax_wing_angle_flymale_frameany,7.602477e-03,-1.207519e-01,196460
dmax_wing_area_flyany_frameany,-2.702657e-01,6.331412e-01,431496
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.051686e-01,2.053816e+00,233858
dmax_wing_area_flymale_frameany,-3.426501e-01,-1.119750e+00,196460
dmin_wing_angle_flyany_frameany,-9.883781e-03,-6.091218e-01,431496
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.166723e-02,-1.278872e+00,233858
dmin_wing_angle_flymale_frameany,-7.724158e-03,1.383716e-01,196460
dmin_wing_area_flyany_frameany,2.701972e-01,-6.367137e-01,431496
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.053358e-01,-2.059655e+00,233858
dmin_wing_area_flymale_frameany,3.425352e-01,1.125883e+00,196460
dnose2ell_angle_30tomin30_flyany_frameany,1.083855e+01,7.815215e-03,431514
dnose2ell_angle_30tomin30_flyfemale_frameany,1.031645e+01,-1.158193e+00,233868
dnose2ell_angle_30tomin30_flymale_frameany,1.145824e+01,1.200438e+00,196468
dnose2ell_angle_min20to20_flyany_frameany,4.473481e+01,1.845861e+00,431514
dnose2ell_angle_min20to20_flyfemale_frameany,4.166167e+01,7.198278e-01,233868
dnose2ell_angle_min20to20_flymale_frameany,4.828972e+01,2.358869e+00,196468
dnose2ell_angle_min30to30_flyany_frameany,3.553433e+01,1.504640e+00,431514
dnose2ell_angle_min30to30_flyfemale_frameany,3.315583e+01,3.770687e-01,233868
dnose2ell_angle_min30to30_flymale_frameany,3.828992e+01,2.180958e+00,196468
dnose2ell_flyany_frameany,1.026485e+01,-5.796446e-02,431514
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.525470e+00,3.841853e-01,914
dnose2ell_flyany_framebodyturn,1.164648e+01,2.919376e+00,5286
dnose2ell_flyany_framebodyturnstart,1.156278e+01,3.004927e+00,2074
dnose2ell_flyany_framecrabwalkallstart,1.141053e+01,2.149136e+00,5656
dnose2ell_flyany_framecrabwalkextreme,7.947749e+00,9.309154e-01,1765
dnose2ell_flyany_framecrabwalkextremestart,7.893853e+00,8.576324e-01,448
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.866169e+00,1.156869e+00,405968
dnose2ell_flyany_framepivotcenter,7.125155e+00,-1.655902e+00,224
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.030058e+01,1.668520e+00,4081
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.603848e+00,-1.516793e+00,164559
dnose2ell_flyany_frametouch,1.107807e+00,7.517677e-02,10548
dnose2ell_flyany_framewalk,1.173152e+01,1.622718e+00,153678
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.311623e+01,9.484650e-01,13353
dnose2ell_flyfemale_frameany,9.716166e+00,-1.295876e+00,233868
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.091628e+01,1.213322e+00,196468
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.118903e+01,7.240067e-04,431514
dnose2tail_flyany_framemove,1.156209e+01,1.371022e+00,266955
dnose2tail_flyfemale_frameany,1.063130e+01,-1.276087e+00,233868
dnose2tail_flymale_frameany,1.184921e+01,1.274084e+00,196468
dnwingsdetected_flyany_frameany,0.000000e+00,6.542494e-01,431496
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.220573e-01,233858
dnwingsdetected_flymale_frameany,0.000000e+00,1.069283e+00,196460
dphi_flyany_framemove,1.262743e-01,3.072456e+00,266937
dphi_flyfemale_framemove,5.730401e-02,9.592367e-01,141949
dphi_flymale_framemove,2.340754e-01,4.455293e+00,124555
dtheta_flyany_frameany,-2.754837e-04,1.464204e-01,431496
dtheta_flyfemale_frameany,9.762939e-03,1.037527e+00,233858
dtheta_flymale_frameany,-1.257658e-02,-9.939042e-01,196460
du_cor_flyany_frameany,5.503011e+00,2.111014e-01,431496
du_cor_flyfemale_frameany,4.869466e+00,-1.435902e-01,233858
du_cor_flymale_frameany,6.281293e+00,6.635792e-01,196460
du_ctr_flyany_frameany,5.837156e+00,2.077587e-01,431496
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.775177e+00,3.458041e-01,3814
du_ctr_flyany_framebodyturn,5.120253e+00,-1.036376e+00,5286
du_ctr_flyany_framecrabwalkall,1.059080e+01,-6.406623e-01,57179
du_ctr_flyany_framecrabwalkextreme,1.424250e+00,3.749245e+00,1765
du_ctr_flyany_framejump,3.400614e+01,8.961669e-01,467
du_ctr_flyany_framemove,9.311562e+00,-1.161844e+00,266937
du_ctr_flyany_framenearfly,5.020241e+00,-3.424059e-01,173384
du_ctr_flyany_framenearwall,5.894708e+00,-7.329683e-01,405951
du_ctr_flyany_framenotnearfly_notnearwall,6.240294e+00,2.701200e+00,23870
du_ctr_flyany_framepivotcenter,-1.407964e-01,-1.588394e+00,224
du_ctr_flyany_framerighting,3.769665e+00,-1.031090e+00,402
du_ctr_flyany_framestop,9.103576e-02,-6.105588e-02,164559
du_ctr_flyany_frametouch,2.185652e+00,2.669354e-01,10548
du_ctr_flyany_framewalk,1.397839e+01,-1.751329e+00,153678
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.442537e-02,-1.570377e+00,13351
du_ctr_flyfemale_frameany,5.181378e+00,-1.661612e-01,233858
du_ctr_flymale_frameany,6.643202e+00,6.787468e-01,196460
