field,value,zscore,nflyframes
a_mm_flyany_frameany,6.267948e-01,4.530960e-01,479420
a_mm_flyfemale_frameany,6.701572e-01,4.044797e-01,209043
a_mm_flymale_frameany,5.931680e-01,1.507934e+00,269788
absangle2wall_flyany_frameattemptedcopulation,2.106961e+00,2.016881e+00,355
absangle2wall_flyany_framebackupstart_nearwall,7.511588e-01,-2.967612e+00,450
absangle2wall_flyany_framebodyturnstart,1.085606e+00,-1.242157e+00,2088
absangle2wall_flyany_framecrabwalkall,1.173866e+00,2.448955e-02,45889
absangle2wall_flyany_framecrabwalkextreme,1.115766e+00,-1.219596e-01,1255
absangle2wall_flyany_framejump,1.679616e+00,-5.642755e-01,1573
absangle2wall_flyany_framejumpstart,1.658394e+00,-1.484115e+00,595
absangle2wall_flyany_framemove,1.350939e+00,5.908889e-01,329896
absangle2wall_flyany_framenearwall,1.378945e+00,-3.376926e-01,391538
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.055301e-01,-3.713237e+00,2822
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.604522e+00,-1.599442e+00,149524
absangle2wall_flyany_frametouch,1.445077e+00,-3.411961e-02,15109
absangle2wall_flyany_framewalk,1.377543e+00,8.879133e-01,217769
absangle2wall_flyany_framewinggrooming,1.489079e+00,-1.451669e+00,32040
absangle2wall_flyfemale_framenearwall,1.401837e+00,4.383397e-01,169207
absangle2wall_flymale_framenearwall,1.361940e+00,-8.395775e-01,221742
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.763189e+00,3.701571e+00,229
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.396530e+00,-1.247244e+00,876
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.353220e+00,-1.994973e+00,2306
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.158111e+00,4.266463e-01,210
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.505796e+00,-1.552180e+00,176796
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.459985e+00,1.668353e+00,1251
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.452754e+00,-1.507070e+00,46417
absanglefrom1to2_nose2ell_flyany_frametouch,6.804365e-01,-9.775127e-01,15109
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.682975e+00,1.504670e+00,75076
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.710436e-01,6.792409e-01,3222
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.020368e-01,1.694685e-01,355
absanglefrom1to2_nose2ell_flymale_framechase,2.276711e-01,-1.112285e+00,11867
absanglefrom1to2_nose2ell_flymale_framenearfly,1.367948e+00,-2.357617e+00,101549
absanglefrom1to2_nose2ell_flymale_frametouch,6.051121e-01,-1.207055e+00,11872
absanglefrom1to2_nose2ell_flymale_framewingextension,8.320832e-01,-1.456358e-01,4817
absdangle2wall_flyany_framenearwall,1.656714e+00,6.241350e-01,391521
absdangle2wall_flyfemale_framenearwall,1.609785e+00,-1.286630e-01,169199
absdangle2wall_flymale_framenearwall,1.690015e+00,1.147808e+00,221733
absdtheta_flyany_frameany,1.545030e+00,8.433614e-01,479400
absdtheta_flyany_framebackup,2.646611e+00,1.745117e+00,1770
absdtheta_flyany_framebodyturn,5.993447e+00,1.062505e+00,5293
absdtheta_flyany_framecrabwalkall,1.789829e+00,7.501257e-01,45888
absdtheta_flyany_framecrabwalkextreme,1.948565e+00,1.525355e+00,1255
absdtheta_flyany_framemove,2.041060e+00,3.379560e-01,329876
absdtheta_flyany_framenearfly,1.651805e+00,7.889059e-01,176789
absdtheta_flyany_framenearwall,1.652729e+00,6.425461e-01,391521
absdtheta_flyany_framenotnearfly_notnearwall,1.046661e+00,1.030934e+00,74471
absdtheta_flyany_framepivotcenter,6.861183e+00,1.167473e-01,269
absdtheta_flyany_framepivottail,5.654658e+00,1.517211e+00,11112
absdtheta_flyany_framerighting,9.866365e+00,1.739633e+00,1289
absdtheta_flyany_framestop,4.382288e-01,1.192475e+00,149524
absdtheta_flyany_frametouch,1.720047e+00,6.152360e-02,15109
absdtheta_flyany_framewalk,1.719563e+00,7.430471e-01,217765
absdtheta_flyany_framewingextension,1.252556e+00,-1.806737e-01,4842
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.684200e-01,2.373675e+00,32038
absdtheta_flyfemale_frameany,1.489807e+00,2.699076e-01,209034
absdtheta_flymale_frameany,1.586972e+00,1.215904e+00,269777
absdtheta_flymale_framechase,1.902155e+00,8.958035e-01,11867
absdv_cor_flyany_frameany,2.159420e+00,1.014613e+00,479400
absdv_cor_flyany_frameattemptedcopulation,8.612353e-01,3.282378e-01,355
absdv_cor_flyany_framebackup,1.475421e+00,1.192720e+00,1770
absdv_cor_flyany_framebodyturn,2.937628e+00,5.538786e-02,5293
absdv_cor_flyany_framecrabwalkall,6.110645e+00,1.324313e+00,45888
absdv_cor_flyany_framecrabwalkextreme,4.508378e+00,-1.445361e-02,1255
absdv_cor_flyany_framejump,1.493121e+01,-6.135876e-01,1573
absdv_cor_flyany_framemove,3.072660e+00,7.410250e-01,329876
absdv_cor_flyany_framenearfly,2.093437e+00,1.471188e+00,176789
absdv_cor_flyany_framenearwall,2.393725e+00,9.522201e-01,391521
absdv_cor_flyany_framenotnearfly_notnearwall,1.097503e+00,9.999434e-01,74471
absdv_cor_flyany_framepivotcenter,1.715533e-01,6.411776e-01,269
absdv_cor_flyany_framepivottail,2.398654e+00,-1.821257e-02,11112
absdv_cor_flyany_framerighting,7.354415e+00,2.895970e+00,1289
absdv_cor_flyany_framestop,1.631524e-01,9.114860e-01,149524
absdv_cor_flyany_frametouch,1.719095e+00,-3.177642e-01,15109
absdv_cor_flyany_framewalk,3.569715e+00,5.418903e-01,217765
absdv_cor_flyany_framewingextension,1.149188e+00,8.010824e-01,4842
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.570836e-01,7.482315e-01,32038
absdv_cor_flyfemale_frameany,1.993923e+00,9.213640e-01,209034
absdv_cor_flymale_frameany,2.288674e+00,7.903549e-01,269777
absdv_cor_flymale_framechase,2.450771e+00,8.000258e-01,11867
absphidiff_nose2ell_flyany_framenearfly,1.607508e+00,-6.917842e-01,176789
absphidiff_nose2ell_flyany_frametouch,1.566812e+00,-6.643496e-03,15109
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.650125e+00,-1.548183e-01,75072
absphidiff_nose2ell_flyfemale_frametouch,1.672378e+00,2.269102e+00,3222
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.846159e-01,-1.687534e+00,11867
absphidiff_nose2ell_flymale_framenearfly,1.573944e+00,-9.736393e-01,101546
absphidiff_nose2ell_flymale_frametouch,1.488039e+00,-7.525393e-01,11872
absphidiff_nose2ell_flymale_framewingextension,1.106862e+00,-1.524713e+00,4817
abssmoothdtheta_flyany_frameany,1.215050e+00,1.058295e+00,479400
abssmoothdtheta_flyfemale_frameany,1.187286e+00,4.417950e-01,209034
abssmoothdtheta_flymale_frameany,1.235704e+00,1.468318e+00,269777
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.694111e+00,1.698211e-01,229
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.728497e+00,5.715786e-01,2306
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.793192e+00,1.011698e+00,210
absthetadiff_nose2ell_flyany_framenearfly,1.570644e+00,-9.614035e-01,176796
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.618784e+00,-5.677672e-01,1251
absthetadiff_nose2ell_flyany_framestop_nearfly,1.477717e+00,-1.540059e+00,46417
absthetadiff_nose2ell_flyany_frametouch,1.706791e+00,-1.279164e+00,15109
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.626011e+00,-6.364877e-01,75076
absthetadiff_nose2ell_flyfemale_frametouch,1.983227e+00,1.909140e+00,3222
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.628963e-01,8.662160e-01,355
absthetadiff_nose2ell_flymale_framechase,3.379600e-01,-5.146658e-01,11867
absthetadiff_nose2ell_flymale_framenearfly,1.526840e+00,-1.082290e+00,101549
absthetadiff_nose2ell_flymale_frametouch,1.495617e+00,-1.671680e+00,11872
absthetadiff_nose2ell_flymale_framewingextension,1.076700e+00,1.114363e-01,4817
absyaw_flyany_framemove,4.660915e-01,-2.484934e+00,329896
absyaw_flyfemale_framemove,4.708547e-01,-3.296209e+00,141288
absyaw_flymale_framemove,4.604847e-01,-1.606687e+00,188187
accmag_flyany_frameany,1.304866e+02,1.201419e+00,479400
accmag_flyfemale_frameany,1.271678e+02,6.776711e-01,209034
accmag_flymale_frameany,1.330616e+02,1.590868e+00,269777
angle_biggest_wing_flyany_frameany,2.974446e-02,-1.567838e-01,479420
angle_biggest_wing_flyany_framewingextension,6.777770e-01,-3.398692e-01,4842
angle_biggest_wing_flyfemale_frameany,2.039068e-02,-1.307456e+00,209043
angle_biggest_wing_flymale_frameany,3.706366e-02,6.102630e-01,269788
angle_smallest_wing_flyany_frameany,2.374370e-03,-1.202685e+00,479420
angle_smallest_wing_flyany_framewingextension,1.060410e-01,1.339788e+00,4842
angle_smallest_wing_flyfemale_frameany,5.017784e-04,-1.421539e+00,209043
angle_smallest_wing_flymale_frameany,3.868800e-03,-6.815465e-01,269788
angleonclosestfly_flyany_framenearfly,-4.578952e-01,-1.536318e+00,176796
angleonclosestfly_flyany_framestop_nearfly,-4.795123e-01,-1.576198e+00,46417
angleonclosestfly_flyany_frametouch,-3.769962e-01,-6.921655e-01,15109
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.541928e-01,-1.667486e+00,75076
angleonclosestfly_flyfemale_frametouch,-5.336743e-01,-2.680204e+00,3222
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-8.743243e-02,-3.593898e-01,355
angleonclosestfly_flymale_framechase,4.566213e-02,1.766446e+00,11867
angleonclosestfly_flymale_framenearfly,-3.817744e-01,-3.019479e-01,101549
angleonclosestfly_flymale_frametouch,-2.736842e-01,8.280189e-01,11872
angleonclosestfly_flymale_framewingextension,-3.465428e-01,-9.350484e-01,4817
anglesub_flyany_frameany,1.952924e-01,4.301417e-01,479420
anglesub_flyfemale_frameany,1.737544e-01,-9.590244e-01,209043
anglesub_flymale_frameany,2.121119e-01,8.841732e-01,269788
area_flyany_frameany,1.692080e+00,5.635630e-01,479420
area_flyfemale_frameany,1.935815e+00,5.865449e-01,209043
area_flymale_frameany,1.503202e+00,1.582096e+00,269788
area_inmost_wing_flyany_frameany,9.299733e-01,1.086108e+00,479420
area_inmost_wing_flyany_framewingextension,6.754909e-01,9.168248e-01,4842
area_inmost_wing_flyany_framewinggrooming,4.193369e-01,1.786007e+00,32040
area_inmost_wing_flyfemale_frameany,9.752852e-01,1.014541e+00,209043
area_inmost_wing_flymale_frameany,8.948103e-01,1.225587e+00,269788
area_outmost_wing_flyany_frameany,9.916052e-01,1.199160e+00,479420
area_outmost_wing_flyany_framewingextension,1.234028e+00,-4.105386e-01,4842
area_outmost_wing_flyany_framewinggrooming,9.165184e-01,1.179470e+00,32040
area_outmost_wing_flyfemale_frameany,1.039037e+00,7.290189e-01,209043
area_outmost_wing_flymale_frameany,9.548089e-01,1.819804e+00,269788
arena_angle_flyany_frameany,-7.381027e-03,5.098390e-01,479420
b_mm_flyany_frameany,2.137717e-01,6.835323e-01,479420
b_mm_flyfemale_frameany,2.297868e-01,7.392051e-01,209043
b_mm_flymale_frameany,2.013665e-01,1.470354e+00,269788
boutfreq_flyany_framebackup,9.448917e-04,-1.286911e-01,479420
boutfreq_flyany_framebodyturn,4.355263e-03,1.035882e+00,479420
boutfreq_flyany_framecrabwalkall,1.143048e-02,-1.158921e+00,479420
boutfreq_flyany_framecrabwalkextreme,7.175337e-04,-1.560709e+00,479420
boutfreq_flyany_framejump,1.243169e-03,2.030650e+00,479420
boutfreq_flyany_framepivotcenter,2.377873e-04,1.231943e+00,479420
boutfreq_flyany_framepivottail,5.888365e-03,7.011485e-02,479420
boutfreq_flyany_framerighting,2.961912e-04,-6.475062e-01,479420
boutfreq_flyany_framestop,1.454466e-02,9.386148e-01,479420
boutfreq_flyany_frametouch,4.983105e-03,7.128654e-02,479420
boutfreq_flyany_framewalk,1.970297e-02,-4.883549e-01,479420
boutfreq_flyany_framewingextension,5.444078e-04,2.085644e+00,479420
boutfreq_flyany_framewingflick,1.668683e-04,9.751935e-01,479420
boutfreq_flyany_framewinggrooming,1.163906e-03,2.042968e-01,479420
boutfreq_flymale_frameattemptedcopulation,6.301501e-05,1.063377e+00,269777
boutfreq_flymale_framechase,2.364916e-03,1.846513e+00,269777
boutfreq_flymale_framecopulation,0.000000e+00,-1.998106e-02,269777
corfrac_maj_flyany_frameany,-1.193740e-01,1.331203e+00,479400
corfrac_maj_flyany_framebackup,-2.352788e-01,-1.015952e+00,1770
corfrac_maj_flyany_framebodyturn,-7.177172e-01,2.735347e+00,5293
corfrac_maj_flyany_framecrabwalkall,-2.828955e-01,1.564593e+00,45888
corfrac_maj_flyany_framecrabwalkextreme,-5.402972e-01,-4.867574e-01,1255
corfrac_maj_flyany_framepivotcenter,-7.328068e-02,2.513213e+00,269
corfrac_maj_flyany_framepivottail,-6.618677e-01,3.627723e+00,11112
corfrac_maj_flyfemale_frameany,-1.232840e-01,1.256679e+00,209034
corfrac_maj_flymale_frameany,-1.160171e-01,1.185299e+00,269777
da_flyany_frameany,-1.474599e-05,-9.198528e-01,479400
da_flyfemale_frameany,-2.352124e-04,-5.002469e+00,209034
da_flymale_frameany,1.676140e-04,4.145894e+00,269777
dangle2wall_flyany_framenearwall,4.026073e-02,3.050531e-01,391521
dangle2wall_flyfemale_framenearwall,4.135554e-02,-8.464885e-01,169199
dangle2wall_flymale_framenearwall,3.902840e-02,1.821749e+00,221733
dangle_biggest_wing_flyany_frameany,-2.091427e-02,-1.719395e+00,479400
dangle_biggest_wing_flyfemale_frameany,-7.264242e-03,-8.310460e-01,209034
dangle_biggest_wing_flymale_frameany,-3.163593e-02,-1.827461e+00,269777
dangle_smallest_wing_flyany_frameany,2.095321e-02,1.725677e+00,479400
dangle_smallest_wing_flyfemale_frameany,8.095865e-03,8.903333e-01,209034
dangle_smallest_wing_flymale_frameany,3.105722e-02,1.797285e+00,269777
danglesub_flyany_framemove,-1.939883e-02,-5.113579e-01,329876
danglesub_flyany_framenearfly,-1.183241e-01,-1.488310e+00,176789
danglesub_flyfemale_framenearfly,-1.155606e-01,-1.260604e+00,75072
danglesub_flymale_framenearfly,-1.205057e-01,-1.489370e+00,101546
darea_flyany_frameany,2.592089e-06,4.405187e-01,479400
darea_flyany_frameattemptedcopulation,-1.812409e-02,1.070423e+00,355
darea_flyany_framebackup,-1.903658e-01,-6.721820e-01,1770
darea_flyany_framebodyturn,-5.739484e-02,-9.482959e-01,5293
darea_flyany_framechase,3.937292e-02,2.735837e-01,11934
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.873455e-03,2.194439e+00,45888
darea_flyany_framecrabwalkextreme,1.470386e-02,1.591076e+00,1255
darea_flyany_framejump,-1.767400e-01,-9.617006e-01,1573
darea_flyany_framepivotcenter,-8.902784e-02,-2.168991e+00,269
darea_flyany_framepivottail,-7.338798e-02,-1.337320e+00,11112
darea_flyany_framerighting,9.115647e-02,7.294275e-01,1289
darea_flyany_framestop,-2.176074e-02,-9.752971e-01,149524
darea_flyany_frametouch,-8.744466e-02,5.640070e-01,15109
darea_flyany_framewalk,2.533259e-02,2.957594e-01,217765
darea_flyany_framewingextension,-7.588807e-02,-8.169670e-01,4842
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.474116e-03,1.766739e+00,32038
darea_flyfemale_frameany,-1.115049e-03,-4.671768e+00,209034
darea_flymale_frameany,8.817007e-04,4.072479e+00,269777
darea_inmost_wing_flyany_frameany,1.092653e-01,1.047752e+00,479400
darea_inmost_wing_flyfemale_frameany,1.012467e-01,-1.883510e-01,209034
darea_inmost_wing_flymale_frameany,1.146272e-01,1.814082e+00,269777
darea_outmost_wing_flyany_frameany,-1.093180e-01,-1.056638e+00,479400
darea_outmost_wing_flyany_framewingextension,-1.281914e+00,-1.907107e+00,4842
darea_outmost_wing_flyfemale_frameany,-9.954003e-02,2.458867e-01,209034
darea_outmost_wing_flymale_frameany,-1.159975e-01,-1.871184e+00,269777
db_flyany_frameany,5.367113e-06,1.656451e+00,479400
db_flyfemale_frameany,-5.677139e-05,-3.577963e+00,209034
db_flymale_frameany,5.133992e-05,3.307683e+00,269777
dcenter_flyany_frameany,1.128562e+01,9.648626e-02,479420
dcenter_flyany_framebackupstart,9.295471e+00,2.229126e+00,453
dcenter_flyany_framebodyturn,1.064967e+01,-9.641431e-01,5293
dcenter_flyany_framebodyturnstart,1.047019e+01,-1.116451e+00,2088
dcenter_flyany_framecrabwalkallstart,1.063439e+01,-1.563056e+00,5479
dcenter_flyany_framecrabwalkextreme,7.973502e+00,-3.356689e-01,1255
dcenter_flyany_framecrabwalkextremestart,7.981685e+00,-5.764307e-01,344
dcenter_flyany_framejumpstart,1.156112e+01,-1.707100e-01,595
dcenter_flyany_framemove,1.111289e+01,-1.438223e-01,329896
dcenter_flyany_framenearwall,1.038075e+01,-1.401733e-01,391538
dcenter_flyany_framepivotcenter,9.038537e+00,3.054490e-01,269
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.024962e+01,1.227353e+00,2822
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.154537e+01,2.927542e-01,149524
dcenter_flyany_frametouch,2.957438e+00,4.576245e-01,15109
dcenter_flyany_framewalk,1.191369e+01,-7.016505e-01,217769
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.519485e+01,1.169039e+00,32040
dcenter_flyfemale_frameany,1.115102e+01,-5.199561e-01,209043
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.138964e+01,5.258990e-01,269788
dcenter_flymale_framewingextension,6.256913e+00,-5.046771e-01,4817
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.725600e-01,-1.093790e-01,329876
ddcenter_flyany_framenearfly,5.944325e-01,1.603044e+00,176789
ddcenter_flyfemale_framenearfly,5.582598e-01,1.444464e+00,75072
ddcenter_flymale_framenearfly,6.224556e-01,1.580355e+00,101546
ddell2nose_flyany_framenearfly,1.609297e+00,1.657134e+00,176789
ddell2nose_flyfemale_framenearfly,1.597060e+00,1.823613e+00,75072
ddell2nose_flymale_framenearfly,1.618515e+00,1.423061e+00,101546
ddist2wall_flyany_framenearwall,2.833836e-02,1.589158e+00,391521
ddist2wall_flyfemale_framenearwall,1.919934e-02,-7.245658e-01,169199
ddist2wall_flymale_framenearwall,3.510672e-02,3.134671e+00,221733
ddnose2ell_flyany_frameattemptedcopulation,7.457948e-01,4.108281e-01,355
ddnose2ell_flyany_framenearfly,1.621721e+00,1.610773e+00,176789
ddnose2ell_flyfemale_framenearfly,1.596979e+00,1.483967e+00,75072
ddnose2ell_flymale_framechase,-7.432049e-01,9.177178e-01,11867
ddnose2ell_flymale_framenearfly,1.641148e+00,1.573787e+00,101546
decc_flyany_frameany,1.675153e-05,1.807334e+00,479400
decc_flyfemale_frameany,3.748739e-05,2.516576e+00,209034
decc_flymale_frameany,-9.128980e-06,-1.600912e+00,269777
dell2nose_flyany_frameany,1.034655e+01,-1.495574e-03,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.006084e+01,-8.066167e-01,209043
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.056728e+01,5.503486e-01,269788
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.130575e+01,2.666815e-02,479420
dist2wall_flyany_frameattemptedcopulation,2.058914e+01,2.946528e+00,355
dist2wall_flyany_framebackupstart,5.420468e+00,-1.375677e+00,453
dist2wall_flyany_framebodyturnstart,7.219863e+00,-6.112767e-01,2088
dist2wall_flyany_framecrabwalkall,6.673660e+00,-1.395358e-01,45889
dist2wall_flyany_framecrabwalkextreme,8.180941e+00,1.509233e-01,1255
dist2wall_flyany_framejump,1.889001e+01,1.021053e-01,1573
dist2wall_flyany_framejumpstart,1.715219e+01,1.058257e-01,595
dist2wall_flyany_framemove,9.333367e+00,8.272523e-02,329896
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.987664e+00,-1.161108e+00,2822
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.554357e+01,3.388130e-01,149524
dist2wall_flyany_frametouch,8.939668e+00,4.244677e-01,15109
dist2wall_flyany_framewalk,9.119960e+00,-2.556414e-01,217769
dist2wall_flyany_framewinggrooming,2.164342e+01,4.198945e-01,32040
dist2wall_flyfemale_frameany,1.145957e+01,-7.784482e-01,209043
dist2wall_flymale_frameany,1.119101e+01,7.976857e-01,269788
dmax_wing_angle_flyany_frameany,4.968795e-03,-6.198723e-01,479400
dmax_wing_angle_flyany_framewingextension,-6.426578e-01,-2.687619e-01,4842
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.279207e-04,-1.292746e+00,209034
dmax_wing_angle_flymale_frameany,8.611086e-03,-2.121153e-02,269777
dmax_wing_area_flyany_frameany,-3.763406e-01,-5.427280e-01,479400
dmax_wing_area_flyany_framewingextension,-1.332125e+00,-1.631105e+00,4842
dmax_wing_area_flyfemale_frameany,-3.580990e-01,6.247209e-01,209034
dmax_wing_area_flymale_frameany,-3.898640e-01,-1.337120e+00,269777
dmin_wing_angle_flyany_frameany,-4.929861e-03,6.306514e-01,479400
dmin_wing_angle_flyany_framewingextension,-1.555155e+00,-2.378374e+00,4842
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,7.037020e-04,1.402715e+00,209034
dmin_wing_angle_flymale_frameany,-9.189793e-03,-1.739191e-02,269777
dmin_wing_area_flyany_frameany,3.762878e-01,5.385825e-01,479400
dmin_wing_area_flyany_framewingextension,8.665152e-01,8.774737e-01,4842
dmin_wing_area_flyfemale_frameany,3.598057e-01,-5.987595e-01,209034
dmin_wing_area_flymale_frameany,3.884938e-01,1.313372e+00,269777
dnose2ell_angle_30tomin30_flyany_frameany,1.100847e+01,2.072330e-01,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.092862e+01,-3.383399e-01,209043
dnose2ell_angle_30tomin30_flymale_frameany,1.106992e+01,5.742647e-01,269788
dnose2ell_angle_min20to20_flyany_frameany,3.910478e+01,-7.222774e-01,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.952074e+01,2.205951e-01,209043
dnose2ell_angle_min20to20_flymale_frameany,3.869765e+01,-1.195183e+00,269788
dnose2ell_angle_min30to30_flyany_frameany,3.165523e+01,-6.440510e-01,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.209439e+01,2.469954e-01,209043
dnose2ell_angle_min30to30_flymale_frameany,3.124872e+01,-1.106306e+00,269788
dnose2ell_flyany_frameany,1.033572e+01,-2.823980e-03,479420
dnose2ell_flyany_frameattemptedcopulation,2.290188e-01,-4.599447e-01,355
dnose2ell_flyany_framebackupstart,8.569347e+00,2.393080e+00,453
dnose2ell_flyany_framebodyturn,9.707395e+00,-1.076343e+00,5293
dnose2ell_flyany_framebodyturnstart,9.520792e+00,-1.239227e+00,2088
dnose2ell_flyany_framecrabwalkallstart,9.647214e+00,-1.662502e+00,5479
dnose2ell_flyany_framecrabwalkextreme,6.953935e+00,-2.507110e-01,1255
dnose2ell_flyany_framecrabwalkextremestart,6.926439e+00,-4.680776e-01,344
dnose2ell_flyany_framejumpstart,1.088926e+01,-1.173460e-01,595
dnose2ell_flyany_framenearwall,9.397632e+00,-2.560261e-01,391538
dnose2ell_flyany_framepivotcenter,8.207091e+00,2.224212e-01,269
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.403400e+00,1.332601e+00,2822
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.059545e+01,1.864744e-01,149524
dnose2ell_flyany_frametouch,1.116597e+00,-7.296286e-01,15109
dnose2ell_flyany_framewalk,1.097987e+01,-7.801060e-01,217769
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.435191e+01,1.157504e+00,32040
dnose2ell_flyfemale_frameany,1.029839e+01,-4.121945e-01,209043
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.036316e+01,3.041530e-01,269788
dnose2ell_flymale_framechase,2.003152e+00,-6.723432e-01,11867
dnose2ell_flymale_framewingextension,4.451854e+00,-5.076587e-01,4817
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.123503e+01,4.889783e-02,479420
dnose2tail_flyany_framemove,1.106688e+01,-1.584989e-01,329896
dnose2tail_flyfemale_frameany,1.127408e+01,-1.621168e-01,209043
dnose2tail_flymale_frameany,1.120363e+01,2.195378e-01,269788
dnwingsdetected_flyany_frameany,6.327205e-05,1.398216e+00,479400
dnwingsdetected_flyfemale_frameany,7.255428e-04,1.991239e+00,209034
dnwingsdetected_flymale_frameany,-4.497436e-04,-9.337364e-01,269777
dphi_flyany_framemove,6.075346e-02,1.685760e+00,329876
dphi_flyfemale_framemove,1.781119e-01,3.279210e+00,141279
dphi_flymale_framemove,-2.802367e-02,-2.750451e-01,188176
dtheta_flyany_frameany,-5.480724e-03,-6.608150e-01,479400
dtheta_flyfemale_frameany,1.596859e-03,-2.717094e-02,209034
dtheta_flymale_frameany,-1.045610e-02,-7.736795e-01,269777
du_cor_flyany_frameany,8.693381e+00,2.508592e+00,479400
du_cor_flyfemale_frameany,7.955005e+00,1.986825e+00,209034
du_cor_flymale_frameany,9.277290e+00,2.430574e+00,269777
du_ctr_flyany_frameany,9.194587e+00,2.501575e+00,479400
du_ctr_flyany_frameattemptedcopulation,4.443215e-01,-5.428315e-01,355
du_ctr_flyany_framebackup,-8.290595e+00,-1.953912e+00,1770
du_ctr_flyany_framebodyturn,6.093669e+00,2.046368e+00,5293
du_ctr_flyany_framecrabwalkall,1.328225e+01,1.896706e+00,45888
du_ctr_flyany_framecrabwalkextreme,1.241781e+00,2.247859e+00,1255
du_ctr_flyany_framejump,3.020565e+01,-1.256520e+00,1573
du_ctr_flyany_framemove,1.322038e+01,2.283061e+00,329876
du_ctr_flyany_framenearfly,8.275996e+00,2.659752e+00,176789
du_ctr_flyany_framenearwall,9.755153e+00,2.498715e+00,391521
