field,value,zscore,nflyframes
a_mm_flyany_frameany,6.477933e-01,1.340722e-01,480017
a_mm_flyfemale_frameany,6.932241e-01,1.244732e-01,236036
a_mm_flymale_frameany,6.035819e-01,1.830688e-01,242423
absangle2wall_flyany_frameattemptedcopulation,1.276845e+00,-1.428946e+00,2651
absangle2wall_flyany_framebackupstart_nearwall,7.552965e-01,-1.499847e+00,374
absangle2wall_flyany_framebodyturnstart,1.001472e+00,-3.553776e+00,1319
absangle2wall_flyany_framecrabwalkall,1.125132e+00,-8.214747e-01,49878
absangle2wall_flyany_framecrabwalkextreme,9.209886e-01,-1.469949e+00,1643
absangle2wall_flyany_framejump,1.644534e+00,-8.041641e-01,356
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.274726e+00,-2.250592e+00,232437
absangle2wall_flyany_framenearwall,1.354584e+00,-1.353899e+00,391713
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.248554e-01,-1.201034e+00,2171
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.525214e+00,-3.926986e+00,247580
absangle2wall_flyany_frametouch,1.391797e+00,-1.656452e+00,35358
absangle2wall_flyany_framewalk,1.318088e+00,-1.647908e+00,147333
absangle2wall_flyany_framewinggrooming,1.419049e+00,-3.187508e+00,25604
absangle2wall_flyfemale_framenearwall,1.362079e+00,-1.431686e+00,189550
absangle2wall_flymale_framenearwall,1.359980e+00,-6.605523e-01,200605
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.716071e+00,1.462683e+00,240
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.756785e+00,5.427289e+00,609
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.660503e+00,4.890915e+00,2134
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.204365e+00,1.141225e+00,251
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.628689e+00,2.906988e+00,219082
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.554480e+00,2.832419e+00,1199
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.615085e+00,1.222688e+00,100616
absanglefrom1to2_nose2ell_flyany_frametouch,8.019343e-01,3.559066e+00,35358
absanglefrom1to2_nose2ell_flyfemale_framechase,3.345644e-01,6.761816e-01,1697
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.852553e+00,3.787746e+00,112348
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.407332e-01,3.620544e+00,9367
absanglefrom1to2_nose2ell_flyfemale_framewingextension,5.874882e-01,-3.797044e-01,482
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.191077e-01,2.821572e-01,2380
absanglefrom1to2_nose2ell_flymale_framechase,2.491498e-01,-4.322980e-01,15459
absanglefrom1to2_nose2ell_flymale_framenearfly,1.411395e+00,-1.505732e+00,105491
absanglefrom1to2_nose2ell_flymale_frametouch,6.980987e-01,9.649705e-01,25270
absanglefrom1to2_nose2ell_flymale_framewingextension,7.105334e-01,1.592392e-01,5087
absdangle2wall_flyany_framenearwall,1.139608e+00,-3.495369e+00,391689
absdangle2wall_flyfemale_framenearwall,1.077941e+00,-3.645622e+00,189539
absdangle2wall_flymale_framenearwall,1.198703e+00,-2.875003e+00,200593
absdtheta_flyany_frameany,1.035628e+00,-3.160607e+00,479989
absdtheta_flyany_framebackup,2.651620e+00,1.206810e+00,1520
absdtheta_flyany_framebodyturn,5.472728e+00,-7.089391e-01,3493
absdtheta_flyany_framecrabwalkall,1.597806e+00,-1.116465e+00,49877
absdtheta_flyany_framecrabwalkextreme,1.767374e+00,-3.270925e-01,1643
absdtheta_flyany_framemove,1.762110e+00,-2.417368e+00,232409
absdtheta_flyany_framenearfly,1.124977e+00,-2.981730e+00,219062
absdtheta_flyany_framenearwall,1.132690e+00,-3.524011e+00,391689
absdtheta_flyany_framenotnearfly_notnearwall,6.135944e-01,-1.910234e+00,65935
absdtheta_flyany_framepivotcenter,6.573234e+00,6.618254e-02,409
absdtheta_flyany_framepivottail,5.185692e+00,-9.599313e-02,9402
absdtheta_flyany_framerighting,8.035880e+00,-2.795504e+00,511
absdtheta_flyany_framestop,3.467705e-01,-3.320352e+00,247580
absdtheta_flyany_frametouch,1.333797e+00,-3.489311e+00,35358
absdtheta_flyany_framewalk,1.450273e+00,-2.009192e+00,147330
absdtheta_flyany_framewingextension,7.797108e-01,-2.486370e+00,5648
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.812723e-01,6.237295e-01,25604
absdtheta_flyfemale_frameany,9.607117e-01,-3.263329e+00,236023
absdtheta_flymale_frameany,1.109052e+00,-2.618572e+00,242409
absdtheta_flymale_framechase,1.449990e+00,-2.161510e+00,15459
absdv_cor_flyany_frameany,1.489026e+00,-2.128854e+00,479989
absdv_cor_flyany_frameattemptedcopulation,4.020230e-01,-1.940289e+00,2651
absdv_cor_flyany_framebackup,1.440511e+00,7.469869e-01,1520
absdv_cor_flyany_framebodyturn,3.158440e+00,4.014631e-01,3493
absdv_cor_flyany_framecrabwalkall,5.657792e+00,-7.740568e-01,49877
absdv_cor_flyany_framecrabwalkextreme,4.947532e+00,5.699669e-01,1643
absdv_cor_flyany_framejump,1.489022e+01,-9.219932e-01,356
absdv_cor_flyany_framemove,2.912291e+00,-6.892014e-01,232409
absdv_cor_flyany_framenearfly,1.448947e+00,-1.841618e+00,219062
absdv_cor_flyany_framenearwall,1.718556e+00,-2.409307e+00,391689
absdv_cor_flyany_framenotnearfly_notnearwall,5.531895e-01,-9.153137e-01,65935
absdv_cor_flyany_framepivotcenter,4.529622e-02,-4.050126e-01,409
absdv_cor_flyany_framepivottail,2.637726e+00,6.182493e-01,9402
absdv_cor_flyany_framerighting,5.912223e+00,-3.186611e-01,511
absdv_cor_flyany_framestop,1.244936e-01,-2.549312e+00,247580
absdv_cor_flyany_frametouch,1.376262e+00,-3.136501e+00,35358
absdv_cor_flyany_framewalk,3.421185e+00,-1.002369e+00,147330
absdv_cor_flyany_framewingextension,8.844453e-01,-3.575806e-01,5648
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.162212e-01,-2.339946e+00,25604
absdv_cor_flyfemale_frameany,1.431536e+00,-1.471954e+00,236023
absdv_cor_flymale_frameany,1.551113e+00,-2.443480e+00,242409
absdv_cor_flymale_framechase,1.912032e+00,-1.357909e+00,15459
absphidiff_nose2ell_flyany_framenearfly,1.355696e+00,-5.605657e+00,219062
absphidiff_nose2ell_flyany_frametouch,1.454394e+00,-2.838732e+00,35358
absphidiff_nose2ell_flyfemale_framechase,2.964212e-01,-2.061615e+00,1697
absphidiff_nose2ell_flyfemale_framenearfly,1.325723e+00,-7.110897e+00,112339
absphidiff_nose2ell_flyfemale_frametouch,1.484252e+00,-4.178274e+00,9367
absphidiff_nose2ell_flyfemale_framewingextension,1.162596e+00,-6.657664e-01,482
absphidiff_nose2ell_flymale_framechase,3.900320e-01,-2.363992e+00,15459
absphidiff_nose2ell_flymale_framenearfly,1.393740e+00,-4.013718e+00,105481
absphidiff_nose2ell_flymale_frametouch,1.467855e+00,-6.306188e-01,25270
absphidiff_nose2ell_flymale_framewingextension,1.000936e+00,-1.554683e+00,5087
abssmoothdtheta_flyany_frameany,7.592578e-01,-3.304250e+00,479989
abssmoothdtheta_flyfemale_frameany,7.248945e-01,-3.370333e+00,236023
abssmoothdtheta_flymale_frameany,7.950423e-01,-2.746615e+00,242409
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.425057e+00,-3.125367e+00,240
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.404689e+00,-4.778276e+00,2134
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.513628e+00,-2.398618e+00,251
absthetadiff_nose2ell_flyany_framenearfly,1.357571e+00,-3.769857e+00,219082
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.442074e+00,-3.923158e+00,1199
absthetadiff_nose2ell_flyany_framestop_nearfly,1.379663e+00,-2.837611e+00,100616
absthetadiff_nose2ell_flyany_frametouch,1.602570e+00,-1.815749e+00,35358
absthetadiff_nose2ell_flyfemale_framechase,2.993472e-01,-1.060246e+00,1697
absthetadiff_nose2ell_flyfemale_framenearfly,1.351263e+00,-4.517713e+00,112348
absthetadiff_nose2ell_flyfemale_frametouch,1.666640e+00,-3.768512e+00,9367
absthetadiff_nose2ell_flyfemale_framewingextension,4.432724e-01,-1.015471e+00,482
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.918506e-01,3.652820e-01,2380
absthetadiff_nose2ell_flymale_framechase,3.446119e-01,-1.022030e+00,15459
absthetadiff_nose2ell_flymale_framenearfly,1.375475e+00,-2.826040e+00,105491
absthetadiff_nose2ell_flymale_frametouch,1.617307e+00,2.849455e-02,25270
absthetadiff_nose2ell_flymale_framewingextension,6.912596e-01,-8.046859e-01,5087
absyaw_flyany_framemove,5.134795e-01,-1.639470e+00,232437
absyaw_flyfemale_framemove,5.583870e-01,-3.364105e-01,109128
absyaw_flymale_framemove,4.738808e-01,-2.068256e+00,122832
accmag_flyany_frameany,8.323026e+01,-2.910079e+00,479989
accmag_flyfemale_frameany,7.778566e+01,-3.037372e+00,236023
accmag_flymale_frameany,8.843887e+01,-2.456921e+00,242409
angle_biggest_wing_flyany_frameany,4.920246e-02,4.666788e-01,480017
angle_biggest_wing_flyany_framewingextension,6.678911e-01,-9.809395e-01,5648
angle_biggest_wing_flyfemale_frameany,5.332710e-02,9.384334e-01,236036
angle_biggest_wing_flymale_frameany,4.424980e-02,-7.979546e-02,242423
angle_smallest_wing_flyany_frameany,1.863043e-02,9.421520e-01,480017
angle_smallest_wing_flyany_framewingextension,1.030874e-01,6.802681e-01,5648
angle_smallest_wing_flyfemale_frameany,1.868979e-02,1.311796e+00,236036
angle_smallest_wing_flymale_frameany,1.813296e-02,3.141398e-01,242423
angleonclosestfly_flyany_framenearfly,-4.387880e-01,-1.324747e+00,219082
angleonclosestfly_flyany_framestop_nearfly,-4.015755e-01,-1.908433e-01,100616
angleonclosestfly_flyany_frametouch,-3.210095e-01,2.680557e-01,35358
angleonclosestfly_flyfemale_framechase,-3.837278e-02,-6.995550e-01,1697
angleonclosestfly_flyfemale_framenearfly,-5.671669e-01,-1.809757e+00,112348
angleonclosestfly_flyfemale_frametouch,-3.911238e-01,-1.910126e-01,9367
angleonclosestfly_flyfemale_framewingextension,5.737970e-01,1.122144e+00,482
angleonclosestfly_flymale_frameattemptedcopulation,1.244247e-01,7.194948e-01,2380
angleonclosestfly_flymale_framechase,2.371678e-02,1.337354e+00,15459
angleonclosestfly_flymale_framenearfly,-3.092587e-01,1.403095e+00,105491
angleonclosestfly_flymale_frametouch,-1.680280e-01,2.071173e+00,25270
angleonclosestfly_flymale_framewingextension,-4.123840e-01,-1.669555e+00,5087
anglesub_flyany_frameany,2.673182e-01,5.688011e+00,480017
anglesub_flyfemale_frameany,2.229138e-01,3.204641e+00,236036
anglesub_flymale_frameany,3.076565e-01,5.507438e+00,242423
area_flyany_frameany,1.910169e+00,7.965646e-01,480017
area_flyfemale_frameany,2.147596e+00,3.143398e-01,236036
area_flymale_frameany,1.678905e+00,1.452032e+00,242423
area_inmost_wing_flyany_frameany,8.584824e-01,5.732786e-01,480017
area_inmost_wing_flyany_framewingextension,6.328253e-01,-4.247703e-01,5648
area_inmost_wing_flyany_framewinggrooming,3.676979e-01,1.484158e-01,25604
area_inmost_wing_flyfemale_frameany,8.525781e-01,-5.811461e-01,236036
area_inmost_wing_flymale_frameany,8.675832e-01,1.942850e+00,242423
area_outmost_wing_flyany_frameany,9.217304e-01,5.042547e-01,480017
area_outmost_wing_flyany_framewingextension,1.167144e+00,-1.292499e+00,5648
area_outmost_wing_flyany_framewinggrooming,7.895132e-01,-1.470601e+00,25604
area_outmost_wing_flyfemale_frameany,9.405889e-01,-3.884023e-01,236036
area_outmost_wing_flymale_frameany,9.059157e-01,1.600785e+00,242423
arena_angle_flyany_frameany,-2.883156e-01,-3.486049e+00,480017
b_mm_flyany_frameany,2.337004e-01,1.334979e+00,480017
b_mm_flyfemale_frameany,2.464606e-01,4.586702e-01,236036
b_mm_flymale_frameany,2.212475e-01,2.275140e+00,242423
boutfreq_flyany_framebackup,7.833056e-04,-1.521419e+00,480017
boutfreq_flyany_framebodyturn,2.749903e-03,-2.356909e+00,480017
boutfreq_flyany_framecrabwalkall,9.670491e-03,-1.667849e+00,480017
boutfreq_flyany_framecrabwalkextreme,8.249708e-04,2.045512e-01,480017
boutfreq_flyany_framejump,3.229052e-04,-2.134146e+00,480017
boutfreq_flyany_framepivotcenter,2.812400e-04,9.750822e-01,480017
boutfreq_flyany_framepivottail,4.524840e-03,-2.865830e+00,480017
boutfreq_flyany_framerighting,8.124712e-05,-7.186205e-01,480017
boutfreq_flyany_framestop,1.077254e-02,-2.997169e+00,480017
boutfreq_flyany_frametouch,6.158115e-03,1.976392e+00,480017
boutfreq_flyany_framewalk,1.582861e-02,-1.900030e+00,480017
boutfreq_flyany_framewingextension,8.208043e-04,3.764875e+00,480017
boutfreq_flyany_framewingflick,3.499876e-04,1.495366e+00,480017
boutfreq_flyany_framewinggrooming,9.520496e-04,-2.939794e+00,480017
boutfreq_flymale_frameattemptedcopulation,2.598913e-04,6.441665e+00,242409
boutfreq_flymale_framechase,2.933059e-03,3.149664e+00,242409
boutfreq_flymale_framecopulation,6.187889e-05,4.104632e+01,242409
corfrac_maj_flyany_frameany,-3.569284e-02,3.954358e+00,479989
corfrac_maj_flyany_framebackup,-2.216262e-01,4.560533e-01,1520
corfrac_maj_flyany_framebodyturn,-7.837384e-01,-4.127089e+00,3493
corfrac_maj_flyany_framecrabwalkall,-2.516025e-01,3.584930e+00,49877
corfrac_maj_flyany_framecrabwalkextreme,-4.296983e-01,2.471145e+00,1643
corfrac_maj_flyany_framepivotcenter,-1.431738e-01,-1.885443e+00,409
corfrac_maj_flyany_framepivottail,-6.977610e-01,-1.274537e+00,9402
corfrac_maj_flyfemale_frameany,-4.352700e-02,3.368702e+00,236023
corfrac_maj_flymale_frameany,-3.001402e-02,3.901618e+00,242409
da_flyany_frameany,1.387276e-05,3.019970e+00,479989
da_flyfemale_frameany,-1.924254e-04,-4.153188e+00,236023
da_flymale_frameany,2.426342e-04,6.451223e+00,242409
dangle2wall_flyany_framenearwall,1.219542e-02,-1.359783e+00,391689
dangle2wall_flyfemale_framenearwall,1.031647e-02,-1.975234e+00,189539
dangle2wall_flymale_framenearwall,1.481564e-02,1.178141e-03,200593
dangle_biggest_wing_flyany_frameany,1.371963e-02,2.988775e+00,479989
dangle_biggest_wing_flyfemale_frameany,1.858788e-02,2.799549e+00,236023
dangle_biggest_wing_flymale_frameany,8.122319e-03,2.328159e+00,242409
dangle_smallest_wing_flyany_frameany,-1.388197e-02,-3.000499e+00,479989
dangle_smallest_wing_flyfemale_frameany,-1.837870e-02,-2.783453e+00,236023
dangle_smallest_wing_flymale_frameany,-8.991100e-03,-2.369394e+00,242409
danglesub_flyany_framemove,-1.614766e-02,1.373284e+00,232409
danglesub_flyany_framenearfly,-6.040176e-02,2.819105e+00,219062
danglesub_flyfemale_framenearfly,-4.418242e-02,4.068315e+00,112339
danglesub_flymale_framenearfly,-7.629260e-02,1.468084e+00,105481
darea_flyany_frameany,-7.983531e-05,-2.032965e+00,479989
darea_flyany_frameattemptedcopulation,-8.325068e-02,8.513107e-01,2651
darea_flyany_framebackup,-2.561968e-01,-1.816750e+00,1520
darea_flyany_framebodyturn,-2.575180e-02,6.289821e-01,3493
darea_flyany_framechase,6.837638e-02,1.286349e+00,17315
darea_flyany_framecopulation,-1.894874e-01,-9.174053e+00,288
darea_flyany_framecrabwalkall,-1.454778e-02,6.695292e-01,49877
darea_flyany_framecrabwalkextreme,-1.741374e-02,1.112980e+00,1643
darea_flyany_framejump,-6.451611e-01,-4.667626e+00,356
darea_flyany_framepivotcenter,4.573752e-02,2.741889e-01,409
darea_flyany_framepivottail,-8.902151e-02,-1.090904e+00,9402
darea_flyany_framerighting,2.046690e-01,2.139084e+00,511
darea_flyany_framestop,-5.461714e-03,3.240770e+00,247580
darea_flyany_frametouch,-4.207833e-03,6.069958e+00,35358
darea_flyany_framewalk,1.212914e-02,-4.321603e+00,147330
darea_flyany_framewingextension,3.374259e-03,6.506484e-01,5648
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.542850e-02,-7.568445e+00,25604
darea_flyfemale_frameany,-7.941441e-04,-3.358805e+00,236023
darea_flymale_frameany,7.359849e-04,3.592370e+00,242409
darea_inmost_wing_flyany_frameany,2.988633e-02,-3.906997e+00,479989
darea_inmost_wing_flyfemale_frameany,2.678419e-02,-3.648469e+00,236023
darea_inmost_wing_flymale_frameany,2.996067e-02,-3.120382e+00,242409
darea_outmost_wing_flyany_frameany,-2.989975e-02,3.899427e+00,479989
darea_outmost_wing_flyany_framewingextension,-4.602027e-01,5.687874e-02,5648
darea_outmost_wing_flyfemale_frameany,-2.657759e-02,3.652235e+00,236023
darea_outmost_wing_flymale_frameany,-3.104928e-02,3.083767e+00,242409
db_flyany_frameany,-1.366083e-05,-5.816715e+00,479989
db_flyfemale_frameany,-2.635564e-05,-1.555997e+00,236023
db_flymale_frameany,1.951706e-06,-7.326975e-01,242409
dcenter_flyany_frameany,1.038913e+01,-2.030144e+00,480017
dcenter_flyany_framebackupstart,8.274602e+00,-3.440894e-01,375
dcenter_flyany_framebodyturn,1.033745e+01,-1.736345e+00,3493
dcenter_flyany_framebodyturnstart,1.019870e+01,-1.837570e+00,1319
dcenter_flyany_framecrabwalkallstart,1.046742e+01,-1.546965e+00,4641
dcenter_flyany_framecrabwalkextreme,7.419428e+00,-1.052955e+00,1643
dcenter_flyany_framecrabwalkextremestart,7.666152e+00,-7.223547e-01,396
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.002338e+01,-2.872382e+00,232437
dcenter_flyany_framenearwall,9.575032e+00,-2.675571e+00,391713
dcenter_flyany_framepivotcenter,1.296481e+01,3.050191e+00,409
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.078418e+00,-2.170364e+00,2171
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.071860e+01,-1.097896e+00,247580
dcenter_flyany_frametouch,2.760013e+00,-6.365248e+00,35358
dcenter_flyany_framewalk,1.062853e+01,-3.616806e+00,147333
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.326373e+01,-4.726823e-01,25604
dcenter_flyfemale_frameany,9.910019e+00,-3.303899e+00,236036
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.089443e+01,-5.452338e-01,242423
dcenter_flymale_framewingextension,7.222272e+00,1.327700e+00,5087
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.102335e-01,4.574345e-01,232409
ddcenter_flyany_framenearfly,2.714463e-01,-2.456263e+00,219062
ddcenter_flyfemale_framenearfly,2.061058e-01,-3.183767e+00,112339
ddcenter_flymale_framenearfly,3.364453e-01,-1.733113e+00,105481
ddell2nose_flyany_framenearfly,7.586405e-01,-2.807081e+00,219062
ddell2nose_flyfemale_framenearfly,6.139606e-01,-3.401105e+00,112339
ddell2nose_flymale_framenearfly,9.083551e-01,-2.147468e+00,105481
ddist2wall_flyany_framenearwall,1.133499e-02,-2.148736e+00,391689
ddist2wall_flyfemale_framenearwall,7.165688e-03,-3.009661e+00,189539
ddist2wall_flymale_framenearwall,1.567604e-02,-3.620592e-01,200593
ddnose2ell_flyany_frameattemptedcopulation,3.949568e-01,-1.582503e-01,2651
ddnose2ell_flyany_framenearfly,7.647781e-01,-2.820316e+00,219062
ddnose2ell_flyfemale_framenearfly,5.737329e-01,-3.846807e+00,112339
ddnose2ell_flymale_framechase,-2.274875e-01,1.298300e+00,15459
ddnose2ell_flymale_framenearfly,9.548674e-01,-1.683212e+00,105481
decc_flyany_frameany,-2.085996e-05,-4.608506e+00,479989
decc_flyfemale_frameany,9.619683e-05,5.959091e+00,236023
decc_flymale_frameany,-1.536161e-04,-1.076324e+01,242409
dell2nose_flyany_frameany,9.427700e+00,-2.075811e+00,480017
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.784530e+00,-3.509232e+00,236036
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.009420e+01,-4.251787e-01,242423
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.076293e+01,-1.102884e+00,480017
dist2wall_flyany_frameattemptedcopulation,9.475599e+00,-1.406700e+00,2651
dist2wall_flyany_framebackupstart,4.985100e+00,-2.468242e+00,375
dist2wall_flyany_framebodyturnstart,6.290408e+00,-2.840488e+00,1319
dist2wall_flyany_framecrabwalkall,6.135536e+00,-2.514302e+00,49878
dist2wall_flyany_framecrabwalkextreme,6.341907e+00,-2.961781e+00,1643
dist2wall_flyany_framejump,1.851516e+01,4.505254e-01,356
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.820240e+00,-2.300446e+00,232437
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.518241e+00,-2.756270e+00,2171
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.337446e+01,-1.339104e+00,247580
dist2wall_flyany_frametouch,8.235561e+00,-1.260793e+00,35358
dist2wall_flyany_framewalk,7.885511e+00,-1.606576e+00,147333
dist2wall_flyany_framewinggrooming,1.786534e+01,-1.255776e+00,25604
dist2wall_flyfemale_frameany,1.066914e+01,-1.637144e+00,236036
dist2wall_flymale_frameany,1.086605e+01,-4.266818e-01,242423
dmax_wing_angle_flyany_frameany,-5.492318e-03,-1.723271e+00,479989
dmax_wing_angle_flyany_framewingextension,-4.030198e-01,5.498565e-01,5648
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.285316e-02,-4.201778e+00,236023
dmax_wing_angle_flymale_frameany,8.629390e-03,3.192356e-01,242409
dmax_wing_area_flyany_frameany,-3.280914e-01,8.835292e-02,479989
dmax_wing_area_flyany_framewingextension,-5.763586e-01,1.107338e-01,5648
dmax_wing_area_flyfemale_frameany,-3.168965e-01,2.743323e-01,236023
dmax_wing_area_flymale_frameany,-3.374635e-01,-9.490844e-02,242409
dmin_wing_angle_flyany_frameany,5.329978e-03,1.703699e+00,479989
dmin_wing_angle_flyany_framewingextension,-2.503169e-01,1.126868e+00,5648
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.306233e-02,4.214920e+00,236023
dmin_wing_angle_flymale_frameany,-9.498171e-03,-3.774393e-01,242409
dmin_wing_area_flyany_frameany,3.280780e-01,-9.145945e-02,479989
dmin_wing_area_flyany_framewingextension,6.698848e-01,1.430053e-01,5648
dmin_wing_area_flyfemale_frameany,3.171031e-01,-2.811085e-01,236023
dmin_wing_area_flymale_frameany,3.363749e-01,7.860199e-02,242409
dnose2ell_angle_30tomin30_flyany_frameany,9.951682e+00,-2.178753e+00,480017
dnose2ell_angle_30tomin30_flyfemale_frameany,9.586004e+00,-3.230080e+00,236036
dnose2ell_angle_30tomin30_flymale_frameany,1.034793e+01,-8.631676e-01,242423
dnose2ell_angle_min20to20_flyany_frameany,4.219857e+01,1.418048e+00,480017
dnose2ell_angle_min20to20_flyfemale_frameany,4.257912e+01,2.191454e+00,236036
dnose2ell_angle_min20to20_flymale_frameany,4.194370e+01,3.187901e-01,242423
dnose2ell_angle_min30to30_flyany_frameany,3.381554e+01,1.248807e+00,480017
dnose2ell_angle_min30to30_flyfemale_frameany,3.414491e+01,1.996704e+00,236036
dnose2ell_angle_min30to30_flymale_frameany,3.358464e+01,2.542546e-01,242423
dnose2ell_flyany_frameany,9.439137e+00,-2.022013e+00,480017
dnose2ell_flyany_frameattemptedcopulation,7.683960e-01,5.905611e-01,2651
dnose2ell_flyany_framebackupstart,7.469135e+00,-2.923235e-01,375
dnose2ell_flyany_framebodyturn,9.557330e+00,-1.345742e+00,3493
dnose2ell_flyany_framebodyturnstart,9.424260e+00,-1.421199e+00,1319
dnose2ell_flyany_framecrabwalkallstart,9.602998e+00,-1.327177e+00,4641
dnose2ell_flyany_framecrabwalkextreme,6.356172e+00,-9.544191e-01,1643
dnose2ell_flyany_framecrabwalkextremestart,6.566629e+00,-6.342711e-01,396
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.605181e+00,-2.585138e+00,391713
dnose2ell_flyany_framepivotcenter,1.220383e+01,3.061253e+00,409
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.237236e+00,-1.942290e+00,2171
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.771402e+00,-1.125480e+00,247580
dnose2ell_flyany_frametouch,9.360169e-01,-4.806289e+00,35358
dnose2ell_flyany_framewalk,9.696857e+00,-3.558361e+00,147333
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.228550e+01,-6.566603e-01,25604
dnose2ell_flyfemale_frameany,9.086261e+00,-3.041993e+00,236036
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.821169e+00,-7.708748e-01,242423
dnose2ell_flymale_framechase,1.914286e+00,3.130411e-01,15459
dnose2ell_flymale_framewingextension,5.363890e+00,1.288001e+00,5087
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.037233e+01,-1.998409e+00,480017
dnose2tail_flyany_framemove,1.004418e+01,-2.681925e+00,232437
dnose2tail_flyfemale_frameany,1.008990e+01,-2.860051e+00,236036
dnose2tail_flymale_frameany,1.068167e+01,-8.735902e-01,242423
dnwingsdetected_flyany_frameany,-1.894873e-04,-2.847878e+00,479989
dnwingsdetected_flyfemale_frameany,3.853515e-04,5.632851e-01,236023
dnwingsdetected_flymale_frameany,-1.375733e-03,-3.811392e+00,242409
dphi_flyany_framemove,-1.020850e-01,-2.567970e+00,232409
dphi_flyfemale_framemove,-1.480355e-01,-2.770711e+00,109115
dphi_flymale_framemove,-7.349632e-02,-1.398884e+00,122818
dtheta_flyany_frameany,-5.024673e-03,-4.399756e-01,479989
dtheta_flyfemale_frameany,1.523827e-03,2.633589e-01,236023
dtheta_flymale_frameany,-1.181739e-02,-9.147493e-01,242409
du_cor_flyany_frameany,5.074382e+00,-1.713551e+00,479989
du_cor_flyfemale_frameany,4.353781e+00,-2.391977e+00,236023
du_cor_flymale_frameany,5.799553e+00,-8.936414e-01,242409
du_ctr_flyany_frameany,5.388639e+00,-1.732254e+00,479989
du_ctr_flyany_frameattemptedcopulation,4.685840e-02,-1.053634e+00,2651
du_ctr_flyany_framebackup,-8.327744e+00,-1.312280e+00,1520
du_ctr_flyany_framebodyturn,4.801588e+00,-2.500993e+00,3493
du_ctr_flyany_framecrabwalkall,1.081617e+01,-1.110648e+00,49877
du_ctr_flyany_framecrabwalkextreme,1.248305e+00,1.595834e+00,1643
