field,value,zscore,nflyframes
a_mm_flyany_frameany,6.346511e-01,-8.470792e-01,479440
a_mm_flyfemale_frameany,6.734003e-01,-1.366784e+00,227808
a_mm_flymale_frameany,5.995867e-01,1.952549e-01,251501
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.757891e-01,-1.425787e+00,595
absangle2wall_flyany_framebodyturnstart,1.085531e+00,-1.317863e+00,2251
absangle2wall_flyany_framecrabwalkall,1.152033e+00,-3.272973e-01,45023
absangle2wall_flyany_framecrabwalkextreme,1.016655e+00,8.665149e-02,1064
absangle2wall_flyany_framejump,1.706447e+00,1.355202e-01,980
absangle2wall_flyany_framejumpstart,1.750144e+00,3.813608e-01,363
absangle2wall_flyany_framemove,1.295774e+00,-1.789350e+00,309835
absangle2wall_flyany_framenearwall,1.355841e+00,-1.303623e+00,392097
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.056424e-01,-2.614112e+00,3392
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.671354e+00,-4.001379e-01,169605
absangle2wall_flyany_frametouch,1.421714e+00,-5.984380e-01,11193
absangle2wall_flyany_framewalk,1.361247e+00,2.783937e-01,193964
absangle2wall_flyany_framewinggrooming,1.568950e+00,-1.072642e+00,36488
absangle2wall_flyfemale_framenearwall,1.388469e+00,-3.916981e-01,187133
absangle2wall_flymale_framenearwall,1.326254e+00,-1.905751e+00,204854
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.557370e+00,-7.681845e-01,366
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.358222e+00,-2.199029e+00,894
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.363837e+00,-2.010721e+00,2142
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.519638e+00,-1.500844e+00,177075
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.431640e+00,-1.933305e-01,1622
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.459290e+00,-1.957736e+00,56593
absanglefrom1to2_nose2ell_flyany_frametouch,7.295679e-01,7.108780e-01,11193
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.510849e+00,-1.758024e+00,85985
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.336177e-01,-1.111573e+00,5063
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.837626e-01,9.495626e-01,952
absanglefrom1to2_nose2ell_flymale_framenearfly,1.527136e+00,5.097316e-01,91016
absanglefrom1to2_nose2ell_flymale_frametouch,7.223679e-01,1.214025e+00,6109
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.715937e+00,1.850816e+00,392081
absdangle2wall_flyfemale_framenearwall,1.674897e+00,1.285318e+00,187125
absdangle2wall_flymale_framenearwall,1.754025e+00,2.130658e+00,204846
absdtheta_flyany_frameany,1.565456e+00,2.155261e+00,479420
absdtheta_flyany_framebackup,2.535184e+00,7.696526e-01,2482
absdtheta_flyany_framebodyturn,5.790636e+00,2.963981e-01,5635
absdtheta_flyany_framecrabwalkall,1.757159e+00,1.497602e-01,45022
absdtheta_flyany_framecrabwalkextreme,1.785486e+00,-3.316528e-01,1064
absdtheta_flyany_framemove,2.199772e+00,1.666077e+00,309815
absdtheta_flyany_framenearfly,1.639506e+00,1.725894e+00,177071
absdtheta_flyany_framenearwall,1.710592e+00,1.873085e+00,392081
absdtheta_flyany_framenotnearfly_notnearwall,9.359068e-01,1.044216e+00,75508
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.293767e+00,3.199715e-01,13239
absdtheta_flyany_framerighting,1.019043e+01,2.286736e+00,1416
absdtheta_flyany_framestop,4.052610e-01,-5.073007e-01,169605
absdtheta_flyany_frametouch,1.735684e+00,6.785718e-01,11193
absdtheta_flyany_framewalk,1.800457e+00,1.239291e+00,193960
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.921427e-01,-1.800242e+00,36487
absdtheta_flyfemale_frameany,1.539219e+00,1.827998e+00,227798
absdtheta_flymale_frameany,1.589368e+00,2.191746e+00,251491
absdtheta_flymale_framechase,1.859852e+00,1.921280e-01,952
absdv_cor_flyany_frameany,1.939929e+00,8.960658e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.312718e+00,-7.758121e-01,2482
absdv_cor_flyany_framebodyturn,2.710114e+00,-1.037265e+00,5635
absdv_cor_flyany_framecrabwalkall,5.732025e+00,-7.745818e-02,45022
absdv_cor_flyany_framecrabwalkextreme,4.551297e+00,-9.486096e-01,1064
absdv_cor_flyany_framejump,1.405879e+01,-1.025218e+00,980
absdv_cor_flyany_framemove,2.925079e+00,-1.184965e-01,309815
absdv_cor_flyany_framenearfly,1.794442e+00,6.568448e-01,177071
absdv_cor_flyany_framenearwall,2.175657e+00,4.332727e-01,392081
absdv_cor_flyany_framenotnearfly_notnearwall,9.139603e-01,1.099502e+00,75508
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.145525e+00,-1.349914e+00,13239
absdv_cor_flyany_framerighting,5.437533e+00,-1.255417e+00,1416
absdv_cor_flyany_framestop,1.456849e-01,-3.428438e-01,169605
absdv_cor_flyany_frametouch,1.693583e+00,-3.241908e-01,11193
absdv_cor_flyany_framewalk,3.463275e+00,-2.918476e-01,193960
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.501827e-01,8.458798e-01,36487
absdv_cor_flyfemale_frameany,1.848997e+00,1.113324e+00,227798
absdv_cor_flymale_frameany,2.023050e+00,5.146785e-01,251491
absdv_cor_flymale_framechase,2.246532e+00,-1.194023e-01,952
absphidiff_nose2ell_flyany_framenearfly,1.744052e+00,3.179502e+00,177071
absphidiff_nose2ell_flyany_frametouch,1.642747e+00,2.685247e+00,11193
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.756338e+00,3.308979e+00,85985
absphidiff_nose2ell_flyfemale_frametouch,1.674443e+00,2.772663e+00,5063
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.072729e-01,-1.256796e+00,952
absphidiff_nose2ell_flymale_framenearfly,1.733943e+00,2.989726e+00,91012
absphidiff_nose2ell_flymale_frametouch,1.614932e+00,1.832883e+00,6109
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.243664e+00,2.606737e+00,479420
abssmoothdtheta_flyfemale_frameany,1.233729e+00,2.081634e+00,227798
abssmoothdtheta_flymale_frameany,1.252828e+00,2.778315e+00,251491
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.664479e+00,8.883523e-01,366
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.867454e+00,3.796120e+00,2142
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.764541e+00,2.923359e+00,177075
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.710694e+00,2.533705e+00,1622
absthetadiff_nose2ell_flyany_framestop_nearfly,1.648343e+00,2.060624e+00,56593
absthetadiff_nose2ell_flyany_frametouch,1.900942e+00,2.348176e+00,11193
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.775036e+00,2.786143e+00,85985
absthetadiff_nose2ell_flyfemale_frametouch,1.925551e+00,1.454495e+00,5063
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.285875e-01,2.027659e+00,952
absthetadiff_nose2ell_flymale_framenearfly,1.757021e+00,2.944698e+00,91016
absthetadiff_nose2ell_flymale_frametouch,1.884944e+00,1.901514e+00,6109
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.274074e-01,-1.000080e+00,309835
absyaw_flyfemale_framemove,5.101980e-01,-2.221208e+00,150358
absyaw_flymale_framemove,5.426481e-01,-1.147099e-01,159441
accmag_flyany_frameany,1.232631e+02,1.351546e+00,479420
accmag_flyfemale_frameany,1.219162e+02,1.053397e+00,227798
accmag_flymale_frameany,1.245169e+02,1.532859e+00,251491
angle_biggest_wing_flyany_frameany,3.319894e-02,-1.403781e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.746832e-02,-1.893391e+00,227808
angle_biggest_wing_flymale_frameany,3.839335e-02,-6.446224e-01,251501
angle_smallest_wing_flyany_frameany,7.547141e-03,-1.633997e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.134115e-03,-1.897492e+00,227808
angle_smallest_wing_flymale_frameany,1.064313e-02,-9.159571e-01,251501
angleonclosestfly_flyany_framenearfly,-3.286863e-01,1.820482e+00,177075
angleonclosestfly_flyany_framestop_nearfly,-2.949253e-01,1.873251e+00,56593
angleonclosestfly_flyany_frametouch,-3.966251e-01,-1.591067e+00,11193
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.955241e-01,1.919405e+00,85985
angleonclosestfly_flyfemale_frametouch,-4.084311e-01,-5.348419e-01,5063
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.627367e-02,-2.383528e+00,952
angleonclosestfly_flymale_framenearfly,-3.563226e-01,-3.442883e-02,91016
angleonclosestfly_flymale_frametouch,-4.000677e-01,-1.728368e+00,6109
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.943207e-01,-3.803735e-01,479440
anglesub_flyfemale_frameany,1.995624e-01,9.353394e-01,227808
anglesub_flymale_frameany,1.894180e-01,-9.973644e-01,251501
area_flyany_frameany,1.758467e+00,-1.043413e+00,479440
area_flyfemale_frameany,1.980731e+00,-1.300845e+00,227808
area_flymale_frameany,1.557137e+00,-2.287573e-01,251501
area_inmost_wing_flyany_frameany,8.246304e-01,-1.666796e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.805410e-01,-6.230580e-01,36488
area_inmost_wing_flyfemale_frameany,8.893401e-01,-8.002516e-01,227808
area_inmost_wing_flymale_frameany,7.660542e-01,-2.271681e+00,251501
area_outmost_wing_flyany_frameany,8.762828e-01,-2.350767e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.480056e-01,-1.343435e+00,36488
area_outmost_wing_flyfemale_frameany,9.457368e-01,-1.645350e+00,227808
area_outmost_wing_flymale_frameany,8.133774e-01,-2.659671e+00,251501
arena_angle_flyany_frameany,-3.096774e-02,-4.600137e-01,479440
b_mm_flyany_frameany,2.196306e-01,-1.032223e+00,479440
b_mm_flyfemale_frameany,2.339976e-01,-1.159668e+00,227808
b_mm_flymale_frameany,2.066026e-01,-4.989276e-01,251501
boutfreq_flyany_framebackup,1.241031e-03,1.380545e+00,479440
boutfreq_flyany_framebodyturn,4.695061e-03,2.176066e+00,479440
boutfreq_flyany_framecrabwalkall,1.164484e-02,6.370828e-01,479440
boutfreq_flyany_framecrabwalkextreme,6.090439e-04,-1.023874e+00,479440
boutfreq_flyany_framejump,7.654764e-04,2.179483e-01,479440
boutfreq_flyany_framepivotcenter,1.084599e-04,-1.646994e+00,479440
boutfreq_flyany_framepivottail,7.077007e-03,1.486170e+00,479440
boutfreq_flyany_framerighting,2.544635e-04,4.219498e-01,479440
boutfreq_flyany_framestop,1.277532e-02,-8.536174e-01,479440
boutfreq_flyany_frametouch,4.882780e-03,1.343319e-01,479440
boutfreq_flyany_framewalk,2.031954e-02,1.061559e+00,479440
boutfreq_flyany_framewingextension,8.134490e-05,-1.035452e+00,479440
boutfreq_flyany_framewingflick,1.668613e-05,-1.910143e+00,479440
boutfreq_flyany_framewinggrooming,1.462122e-03,-3.587084e-01,479440
boutfreq_flymale_frameattemptedcopulation,7.952571e-06,-1.154615e+00,251491
boutfreq_flymale_framechase,4.811305e-04,-1.262689e+00,251491
boutfreq_flymale_framecopulation,0.000000e+00,-1.819154e-01,251491
corfrac_maj_flyany_frameany,-1.290850e-01,-1.523021e+00,479420
corfrac_maj_flyany_framebackup,-1.978945e-01,1.730569e+00,2482
corfrac_maj_flyany_framebodyturn,-7.237318e-01,1.365592e+00,5635
corfrac_maj_flyany_framecrabwalkall,-2.984911e-01,-2.936648e-02,45022
corfrac_maj_flyany_framecrabwalkextreme,-5.830715e-01,-1.651712e+00,1064
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.660004e-01,2.225695e+00,13239
corfrac_maj_flyfemale_frameany,-1.423194e-01,-1.578304e+00,227798
corfrac_maj_flymale_frameany,-1.170116e-01,-1.268996e+00,251491
da_flyany_frameany,-3.988700e-06,6.407649e-01,479420
da_flyfemale_frameany,-7.171734e-05,-4.319918e-01,227798
da_flymale_frameany,4.388582e-05,2.581629e-01,251491
dangle2wall_flyany_framenearwall,2.990359e-02,-3.640725e-01,392081
dangle2wall_flyfemale_framenearwall,4.350174e-02,-1.928393e-01,187125
dangle2wall_flymale_framenearwall,1.766213e-02,-4.052514e-01,204846
dangle_biggest_wing_flyany_frameany,-2.599939e-02,-1.361804e+00,479420
dangle_biggest_wing_flyfemale_frameany,-1.184980e-02,-4.145058e-01,227798
dangle_biggest_wing_flymale_frameany,-3.898608e-02,-1.740175e+00,251491
dangle_smallest_wing_flyany_frameany,2.604952e-02,1.370257e+00,479420
dangle_smallest_wing_flyfemale_frameany,1.192927e-02,4.082482e-01,227798
dangle_smallest_wing_flymale_frameany,3.908183e-02,1.764712e+00,251491
danglesub_flyany_framemove,-1.691583e-02,5.677012e-01,309815
danglesub_flyany_framenearfly,-1.135538e-01,-1.702335e+00,177071
danglesub_flyfemale_framenearfly,-1.146341e-01,-1.809024e+00,85985
danglesub_flymale_framenearfly,-1.127149e-01,-1.438171e+00,91012
darea_flyany_frameany,-8.902001e-06,3.259929e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.716710e-01,1.108790e+00,2482
darea_flyany_framebodyturn,-2.915974e-02,3.535895e-01,5635
darea_flyany_framechase,-3.673466e-02,-1.734737e+00,1101
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.025640e-02,1.759003e+00,45022
darea_flyany_framecrabwalkextreme,-1.325239e-01,-3.916918e+00,1064
darea_flyany_framejump,-2.953264e-01,-1.738035e+00,980
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.016392e-02,2.043121e-01,13239
darea_flyany_framerighting,-5.376994e-02,-7.901318e-01,1416
darea_flyany_framestop,-1.978055e-02,-1.885583e+00,169605
darea_flyany_frametouch,-9.984035e-02,-1.069190e+00,11193
darea_flyany_framewalk,2.548190e-02,-5.769127e-01,193960
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.175626e-02,-3.092686e-01,36487
darea_flyfemale_frameany,-3.564229e-04,-6.007365e-01,227798
darea_flymale_frameany,3.485893e-04,8.937572e-01,251491
darea_inmost_wing_flyany_frameany,1.052177e-01,1.692639e-01,479420
darea_inmost_wing_flyfemale_frameany,9.161176e-02,-7.455865e-01,227798
darea_inmost_wing_flymale_frameany,1.177365e-01,1.003214e+00,251491
darea_outmost_wing_flyany_frameany,-1.049931e-01,-1.635614e-01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.043617e-02,7.697338e-01,227798
darea_outmost_wing_flymale_frameany,-1.183016e-01,-1.011283e+00,251491
db_flyany_frameany,9.260163e-08,-2.730690e-01,479420
db_flyfemale_frameany,-1.863202e-05,-7.200121e-01,227798
db_flymale_frameany,2.843625e-05,1.591792e+00,251491
dcenter_flyany_frameany,1.122962e+01,2.470699e-01,479440
dcenter_flyany_framebackupstart,7.592233e+00,-1.750144e+00,595
dcenter_flyany_framebodyturn,1.071031e+01,-9.546820e-01,5635
dcenter_flyany_framebodyturnstart,1.052161e+01,-1.184209e+00,2251
dcenter_flyany_framecrabwalkallstart,1.100167e+01,-7.845540e-01,5583
dcenter_flyany_framecrabwalkextreme,7.727245e+00,-6.627638e-01,1064
dcenter_flyany_framecrabwalkextremestart,7.772733e+00,-7.232442e-01,292
dcenter_flyany_framejumpstart,1.220731e+01,1.179606e+00,367
dcenter_flyany_framemove,1.102422e+01,-3.088538e-01,309835
dcenter_flyany_framenearwall,1.026899e+01,-6.190476e-01,392097
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.505517e+00,-1.394724e+00,3392
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.132971e+01,3.892131e-01,169605
dcenter_flyany_frametouch,2.960612e+00,2.224165e-02,11193
dcenter_flyany_framewalk,1.208245e+01,-1.882415e-01,193964
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.467308e+01,1.799307e+00,36488
dcenter_flyfemale_frameany,1.073583e+01,-1.206382e+00,227808
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.167955e+01,1.332652e+00,251501
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.284865e-01,-1.778479e+00,309815
ddcenter_flyany_framenearfly,5.525068e-01,1.628196e+00,177071
ddcenter_flyfemale_framenearfly,5.378176e-01,1.798124e+00,85985
ddcenter_flymale_framenearfly,5.689403e-01,1.431817e+00,91012
ddell2nose_flyany_framenearfly,1.547585e+00,1.978647e+00,177071
ddell2nose_flyfemale_framenearfly,1.507668e+00,2.019772e+00,85985
ddell2nose_flymale_framenearfly,1.589906e+00,1.888856e+00,91012
ddist2wall_flyany_framenearwall,2.084383e-02,-2.064296e-01,392081
ddist2wall_flyfemale_framenearwall,2.179026e-02,-5.412806e-01,187125
ddist2wall_flymale_framenearwall,1.982180e-02,3.099521e-01,204846
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.557146e+00,1.963875e+00,177071
ddnose2ell_flyfemale_framenearfly,1.579874e+00,2.131171e+00,85985
ddnose2ell_flymale_framechase,-3.337175e+00,-4.577106e+00,952
ddnose2ell_flymale_framenearfly,1.541809e+00,1.694138e+00,91012
decc_flyany_frameany,2.256438e-06,-6.540886e-01,479420
decc_flyfemale_frameany,8.608839e-06,-2.905249e-01,227798
decc_flymale_frameany,2.464134e-05,1.668113e+00,251491
dell2nose_flyany_frameany,1.031336e+01,2.687807e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.783190e+00,-1.030396e+00,227808
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.079654e+01,1.247845e+00,251501
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.164197e+01,-4.417149e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.654746e+00,1.663450e+00,595
dist2wall_flyany_framebodyturnstart,8.125343e+00,5.552096e-01,2251
dist2wall_flyany_framecrabwalkall,7.542743e+00,1.638819e+00,45023
dist2wall_flyany_framecrabwalkextreme,8.622607e+00,1.534122e+00,1064
dist2wall_flyany_framejump,1.858409e+01,-3.190938e-01,980
dist2wall_flyany_framejumpstart,1.721168e+01,-3.775685e-03,363
dist2wall_flyany_framemove,9.633070e+00,4.559845e-01,309835
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.265524e+00,1.523566e+00,3392
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.496000e+01,-5.707538e-01,169605
dist2wall_flyany_frametouch,9.022187e+00,-1.246146e-01,11193
dist2wall_flyany_framewalk,9.627090e+00,4.714819e-01,193964
dist2wall_flyany_framewinggrooming,2.068517e+01,1.744715e-01,36488
dist2wall_flyfemale_frameany,1.169896e+01,-1.061734e+00,227808
dist2wall_flymale_frameany,1.158961e+01,2.114964e-01,251501
dmax_wing_angle_flyany_frameany,5.690070e-03,-5.343549e-02,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.736126e-03,1.423007e-01,227798
dmax_wing_angle_flymale_frameany,6.393044e-03,-1.692468e-01,251491
dmax_wing_area_flyany_frameany,-2.906149e-01,2.028810e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.605340e-01,2.445878e+00,227798
dmax_wing_area_flymale_frameany,-3.167184e-01,9.674061e-01,251491
dmin_wing_angle_flyany_frameany,-5.639940e-03,6.808288e-02,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.656654e-03,-1.506064e-01,227798
dmin_wing_angle_flymale_frameany,-6.297297e-03,2.042852e-01,251491
dmin_wing_area_flyany_frameany,2.908396e-01,-2.026191e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.617096e-01,-2.432924e+00,227798
dmin_wing_area_flymale_frameany,3.161533e-01,-9.703273e-01,251491
dnose2ell_angle_30tomin30_flyany_frameany,1.090663e+01,3.231233e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.041896e+01,-1.172308e+00,227808
dnose2ell_angle_30tomin30_flymale_frameany,1.135127e+01,1.405107e+00,251501
dnose2ell_angle_min20to20_flyany_frameany,3.795060e+01,-1.906560e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.542106e+01,-2.601290e+00,227808
dnose2ell_angle_min20to20_flymale_frameany,4.024325e+01,-7.268949e-01,251501
dnose2ell_angle_min30to30_flyany_frameany,3.065393e+01,-1.901766e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.865255e+01,-2.735843e+00,227808
dnose2ell_angle_min30to30_flymale_frameany,3.246868e+01,-6.443962e-01,251501
dnose2ell_flyany_frameany,1.028593e+01,1.981210e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.702313e+00,-1.749351e+00,595
dnose2ell_flyany_framebodyturn,9.703889e+00,-1.192513e+00,5635
dnose2ell_flyany_framebodyturnstart,9.534118e+00,-1.368039e+00,2251
dnose2ell_flyany_framecrabwalkallstart,1.002528e+01,-8.710114e-01,5583
dnose2ell_flyany_framecrabwalkextreme,6.764677e+00,-4.638206e-01,1064
dnose2ell_flyany_framecrabwalkextremestart,6.742299e+00,-5.636982e-01,292
dnose2ell_flyany_framejumpstart,1.145526e+01,1.147759e+00,367
dnose2ell_flyany_framenearwall,9.293665e+00,-6.403797e-01,392097
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.587663e+00,-1.378543e+00,3392
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.039692e+01,3.445343e-01,169605
dnose2ell_flyany_frametouch,1.140105e+00,1.204263e+00,11193
dnose2ell_flyany_framewalk,1.115246e+01,-2.088558e-01,193964
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.379214e+01,1.754257e+00,36488
dnose2ell_flyfemale_frameany,9.775281e+00,-1.366786e+00,227808
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.075112e+01,1.342993e+00,251501
dnose2ell_flymale_framechase,2.577609e+00,2.405810e+00,952
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.117806e+01,1.578127e-01,479440
dnose2tail_flyany_framemove,1.098562e+01,-3.346788e-01,309835
dnose2tail_flyfemale_frameany,1.064109e+01,-1.517816e+00,227808
dnose2tail_flymale_frameany,1.166670e+01,1.370892e+00,251501
dnwingsdetected_flyany_frameany,6.325523e-05,1.524826e+00,479420
dnwingsdetected_flyfemale_frameany,2.662519e-04,-4.455629e-02,227798
dnwingsdetected_flymale_frameany,1.412660e-20,1.155714e+00,251491
dphi_flyany_framemove,2.634475e-02,4.203029e-01,309815
dphi_flyfemale_framemove,-2.979646e-02,-7.976803e-01,150348
dphi_flymale_framemove,7.627091e-02,1.343267e+00,159431
dtheta_flyany_frameany,-1.553258e-02,-1.933407e+00,479420
dtheta_flyfemale_frameany,1.467159e-04,3.732902e-02,227798
dtheta_flymale_frameany,-2.940405e-02,-2.698547e+00,251491
du_cor_flyany_frameany,7.396996e+00,1.666811e+00,479420
du_cor_flyfemale_frameany,7.360012e+00,2.056765e+00,227798
du_cor_flymale_frameany,7.434256e+00,1.095579e+00,251491
du_ctr_flyany_frameany,7.850181e+00,1.693188e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.605175e+00,-2.204178e-01,2482
du_ctr_flyany_framebodyturn,5.649600e+00,2.540158e-01,5635
du_ctr_flyany_framecrabwalkall,1.254842e+01,1.040438e+00,45022
du_ctr_flyany_framecrabwalkextreme,9.712879e-01,-6.037499e-01,1064
du_ctr_flyany_framejump,3.123353e+01,-6.993661e-01,980
du_ctr_flyany_framemove,1.204954e+01,9.356541e-01,309815
du_ctr_flyany_framenearfly,6.645148e+00,1.099888e+00,177071
du_ctr_flyany_framenearwall,8.417487e+00,1.304047e+00,392081
du_ctr_flyany_framenotnearfly_notnearwall,5.910141e+00,1.270693e+00,75508
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.928703e+00,3.341435e-01,1416
du_ctr_flyany_framestop,1.252994e-01,1.469661e+00,169605
du_ctr_flyany_frametouch,2.066922e+00,-9.032994e-01,11193
du_ctr_flyany_framewalk,1.698722e+01,5.655957e-01,193960
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.543437e-01,1.029137e+00,36487
