field,value,zscore,nflyframes
a_mm_flyany_frameany,6.303975e-01,-1.159440e+00,479460
a_mm_flyfemale_frameany,6.692375e-01,-1.424242e+00,203176
a_mm_flymale_frameany,6.016847e-01,5.945421e-01,274559
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.693630e-01,-3.341658e-01,796
absangle2wall_flyany_framebodyturnstart,1.195720e+00,3.243194e+00,1647
absangle2wall_flyany_framecrabwalkall,1.141185e+00,1.129494e-01,42320
absangle2wall_flyany_framecrabwalkextreme,9.200539e-01,-6.439852e-01,1173
absangle2wall_flyany_framejump,1.754344e+00,2.556611e+00,333
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.281036e+00,-1.304900e+00,343870
absangle2wall_flyany_framenearwall,1.326695e+00,-1.178615e+00,402591
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.439484e-01,8.212911e-01,3193
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.625218e+00,-4.939862e-02,135590
absangle2wall_flyany_frametouch,1.378234e+00,-1.103874e+00,22078
absangle2wall_flyany_framewalk,1.395728e+00,2.932395e+00,164428
absangle2wall_flyany_framewinggrooming,1.611767e+00,8.328476e-01,20736
absangle2wall_flyfemale_framenearwall,1.315746e+00,-1.638736e+00,164804
absangle2wall_flymale_framenearwall,1.334289e+00,-6.763520e-01,236323
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.612676e+00,-1.130858e+00,477
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.665165e+00,4.128303e+00,665
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.481838e+00,8.453469e-01,2300
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.569310e+00,4.914931e-01,207752
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.554736e+00,1.923887e+00,1471
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.438783e+00,-2.097849e+00,53872
absanglefrom1to2_nose2ell_flyany_frametouch,7.369709e-01,-3.226564e-01,22078
absanglefrom1to2_nose2ell_flyfemale_framechase,3.419940e-01,8.187303e-01,366
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.599459e+00,1.823041e-01,89188
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.590419e-01,-1.001836e+00,7435
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.322466e-01,-1.759594e+00,7026
absanglefrom1to2_nose2ell_flymale_framenearfly,1.547114e+00,3.643092e-01,117693
absanglefrom1to2_nose2ell_flymale_frametouch,7.188615e-01,1.117253e-01,14576
absanglefrom1to2_nose2ell_flymale_framewingextension,8.700800e-01,4.815731e-01,2459
absdangle2wall_flyany_framenearwall,1.589516e+00,1.338057e-01,402574
absdangle2wall_flyfemale_framenearwall,1.666993e+00,1.110383e+00,164797
absdangle2wall_flymale_framenearwall,1.534325e+00,-6.464159e-01,236313
absdtheta_flyany_frameany,1.466981e+00,8.610381e-01,479440
absdtheta_flyany_framebackup,2.159194e+00,-2.428084e+00,3034
absdtheta_flyany_framebodyturn,4.972991e+00,-2.859177e+00,4001
absdtheta_flyany_framecrabwalkall,1.497067e+00,-2.577678e+00,42320
absdtheta_flyany_framecrabwalkextreme,1.562116e+00,-2.767072e+00,1173
absdtheta_flyany_framemove,1.888087e+00,-1.890549e+00,343850
absdtheta_flyany_framenearfly,1.517161e+00,3.225243e-01,207747
absdtheta_flyany_framenearwall,1.580784e+00,1.261436e-01,402574
absdtheta_flyany_framenotnearfly_notnearwall,8.768754e-01,4.212787e-01,61220
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.831133e+00,-2.019004e+00,11147
absdtheta_flyany_framerighting,9.744091e+00,1.398346e+00,1634
absdtheta_flyany_framestop,3.930722e-01,-1.087588e+00,135590
absdtheta_flyany_frametouch,1.537710e+00,-1.942117e+00,22078
absdtheta_flyany_framewalk,1.483754e+00,-1.887155e+00,164426
absdtheta_flyany_framewingextension,1.076536e+00,-1.575535e+00,2512
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.957246e-01,-3.625623e+00,20736
absdtheta_flyfemale_frameany,1.522152e+00,1.682654e+00,203167
absdtheta_flymale_frameany,1.428362e+00,2.264723e-02,274548
absdtheta_flymale_framechase,1.444250e+00,-2.332241e+00,7026
absdv_cor_flyany_frameany,1.620199e+00,-8.561286e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.235829e+00,-1.786408e+00,3034
absdv_cor_flyany_framebodyturn,2.252943e+00,-2.951585e+00,4001
absdv_cor_flyany_framecrabwalkall,4.604522e+00,-3.594038e+00,42320
absdv_cor_flyany_framecrabwalkextreme,4.450120e+00,-1.960727e+00,1173
absdv_cor_flyany_framejump,1.360922e+01,-1.206888e+00,333
absdv_cor_flyany_framemove,2.205373e+00,-3.982051e+00,343850
absdv_cor_flyany_framenearfly,1.515234e+00,-9.755406e-01,207747
absdv_cor_flyany_framenearwall,1.762410e+00,-1.936921e+00,402574
absdv_cor_flyany_framenotnearfly_notnearwall,8.889742e-01,1.110607e+00,61220
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.791349e+00,-3.041260e+00,11147
absdv_cor_flyany_framerighting,7.143805e+00,2.527714e+00,1634
absdv_cor_flyany_framestop,1.450910e-01,9.416970e-01,135590
absdv_cor_flyany_frametouch,1.585831e+00,-1.384393e+00,22078
absdv_cor_flyany_framewalk,2.675126e+00,-3.989236e+00,164426
absdv_cor_flyany_framewingextension,8.779831e-01,-3.256135e-01,2512
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.217069e-01,-2.867663e-01,20736
absdv_cor_flyfemale_frameany,1.585285e+00,-1.060604e-01,203167
absdv_cor_flymale_frameany,1.652488e+00,-1.479894e+00,274548
absdv_cor_flymale_framechase,2.177068e+00,-4.902795e-01,7026
absphidiff_nose2ell_flyany_framenearfly,1.565762e+00,-1.456141e+00,207747
absphidiff_nose2ell_flyany_frametouch,1.533856e+00,-1.570751e+00,22078
absphidiff_nose2ell_flyfemale_framechase,4.933815e-01,6.653878e-01,366
absphidiff_nose2ell_flyfemale_framenearfly,1.561496e+00,-1.870730e+00,89186
absphidiff_nose2ell_flyfemale_frametouch,1.575961e+00,-1.661884e+00,7435
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.437020e-01,-9.493945e-01,7026
absphidiff_nose2ell_flymale_framenearfly,1.568864e+00,-1.115208e+00,117690
absphidiff_nose2ell_flymale_frametouch,1.502368e+00,-9.430956e-01,14576
absphidiff_nose2ell_flymale_framewingextension,1.123420e+00,-1.203868e+00,2459
abssmoothdtheta_flyany_frameany,1.165538e+00,1.262892e+00,479440
abssmoothdtheta_flyfemale_frameany,1.238571e+00,2.164146e+00,203167
abssmoothdtheta_flymale_frameany,1.114305e+00,3.763244e-01,274548
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.549108e+00,-3.341035e-01,477
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.575916e+00,-1.722502e+00,2300
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.564472e+00,-8.182995e-01,207752
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.501159e+00,-1.968109e+00,1471
absthetadiff_nose2ell_flyany_framestop_nearfly,1.614807e+00,1.073838e+00,53872
absthetadiff_nose2ell_flyany_frametouch,1.734319e+00,-3.416716e-01,22078
absthetadiff_nose2ell_flyfemale_framechase,4.765788e-01,1.801290e+00,366
absthetadiff_nose2ell_flyfemale_framenearfly,1.589821e+00,-7.972709e-01,89188
absthetadiff_nose2ell_flyfemale_frametouch,1.762902e+00,-1.363523e+00,7435
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.959168e-01,-2.931635e+00,7026
absthetadiff_nose2ell_flymale_framenearfly,1.543186e+00,-7.823783e-01,117693
absthetadiff_nose2ell_flymale_frametouch,1.715402e+00,1.542698e-01,14576
absthetadiff_nose2ell_flymale_framewingextension,1.400443e+00,1.841934e+00,2459
absyaw_flyany_framemove,6.533833e-01,2.295523e+00,343870
absyaw_flyfemale_framemove,6.489955e-01,1.632330e+00,152948
absyaw_flymale_framemove,6.558418e-01,2.312427e+00,190462
accmag_flyany_frameany,1.135618e+02,4.776628e-01,479440
accmag_flyfemale_frameany,1.159509e+02,7.486046e-01,203167
accmag_flymale_frameany,1.120221e+02,1.998194e-01,274548
angle_biggest_wing_flyany_frameany,2.368802e-02,-1.964738e+00,479460
angle_biggest_wing_flyany_framewingextension,6.602066e-01,-1.547584e+00,2512
angle_biggest_wing_flyfemale_frameany,1.305609e-02,-3.221762e+00,203176
angle_biggest_wing_flymale_frameany,3.047667e-02,-7.114365e-01,274559
angle_smallest_wing_flyany_frameany,6.591131e-03,-1.626538e+00,479460
angle_smallest_wing_flyany_framewingextension,9.054190e-02,4.259709e-01,2512
angle_smallest_wing_flyfemale_frameany,1.198741e-03,-2.259585e+00,203176
angle_smallest_wing_flymale_frameany,1.007711e-02,-8.719453e-01,274559
angleonclosestfly_flyany_framenearfly,-4.271401e-01,-1.638440e+00,207752
angleonclosestfly_flyany_framestop_nearfly,-4.504794e-01,-1.775763e+00,53872
angleonclosestfly_flyany_frametouch,-3.334322e-01,-3.517628e-01,22078
angleonclosestfly_flyfemale_framechase,3.161334e-02,4.448446e-01,366
angleonclosestfly_flyfemale_framenearfly,-5.322094e-01,-2.027442e+00,89188
angleonclosestfly_flyfemale_frametouch,-3.473641e-01,1.380882e-01,7435
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.862543e-03,3.618716e-01,7026
angleonclosestfly_flymale_framenearfly,-3.452716e-01,2.060973e-01,117693
angleonclosestfly_flymale_frametouch,-3.289865e-01,-6.651135e-01,14576
angleonclosestfly_flymale_framewingextension,2.538808e-01,1.930872e+00,2459
anglesub_flyany_frameany,2.149418e-01,1.570091e+00,479460
anglesub_flyfemale_frameany,2.130818e-01,2.010652e+00,203176
anglesub_flymale_frameany,2.161182e-01,9.038230e-01,274559
area_flyany_frameany,1.755640e+00,-1.666319e+00,479460
area_flyfemale_frameany,1.977172e+00,-1.608983e+00,203176
area_flymale_frameany,1.591407e+00,-2.060227e-01,274559
area_inmost_wing_flyany_frameany,8.104233e-01,-1.080140e+00,479460
area_inmost_wing_flyany_framewingextension,5.733892e-01,-2.462417e+00,2512
area_inmost_wing_flyany_framewinggrooming,3.820457e-01,5.028974e-01,20736
area_inmost_wing_flyfemale_frameany,8.920809e-01,1.194104e-01,203176
area_inmost_wing_flymale_frameany,7.515548e-01,-1.669262e+00,274559
area_outmost_wing_flyany_frameany,8.537577e-01,-1.637839e+00,479460
area_outmost_wing_flyany_framewingextension,1.134834e+00,-1.891528e+00,2512
area_outmost_wing_flyany_framewinggrooming,8.063246e-01,-1.143024e+00,20736
area_outmost_wing_flyfemale_frameany,9.290149e-01,-9.516627e-01,203176
area_outmost_wing_flymale_frameany,7.985416e-01,-1.593378e+00,274559
arena_angle_flyany_frameany,-2.376487e-01,-3.033144e+00,479460
b_mm_flyany_frameany,2.209290e-01,-1.820070e+00,479460
b_mm_flyfemale_frameany,2.350259e-01,-1.635663e+00,203176
b_mm_flymale_frameany,2.104430e-01,-7.759004e-01,274559
boutfreq_flyany_framebackup,1.664372e-03,2.736359e+00,479460
boutfreq_flyany_framebodyturn,3.435115e-03,-1.590320e+00,479460
boutfreq_flyany_framecrabwalkall,1.096859e-02,2.025747e-01,479460
boutfreq_flyany_framecrabwalkextreme,6.715889e-04,-9.909732e-01,479460
boutfreq_flyany_framejump,2.940808e-04,-2.067691e+00,479460
boutfreq_flyany_framepivotcenter,1.626830e-04,-9.820549e-01,479460
boutfreq_flyany_framepivottail,6.665832e-03,-1.048814e+00,479460
boutfreq_flyany_framerighting,3.107663e-04,5.985804e-01,479460
boutfreq_flyany_framestop,1.462270e-02,8.178991e-01,479460
boutfreq_flyany_frametouch,7.272765e-03,3.885324e+00,479460
boutfreq_flyany_framewalk,2.525758e-02,4.006629e+00,479460
boutfreq_flyany_framewingextension,4.400784e-04,1.916585e+00,479460
boutfreq_flyany_framewingflick,4.192216e-04,3.264210e+00,479460
boutfreq_flyany_framewinggrooming,7.550161e-04,-3.404903e+00,479460
boutfreq_flymale_frameattemptedcopulation,3.278115e-05,1.399731e-01,274548
boutfreq_flymale_framechase,2.229118e-03,2.479878e+00,274548
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,274548
corfrac_maj_flyany_frameany,-1.453656e-01,-3.038409e+00,479440
corfrac_maj_flyany_framebackup,-2.014604e-01,1.370152e+00,3034
corfrac_maj_flyany_framebodyturn,-7.262300e-01,1.694454e+00,4001
corfrac_maj_flyany_framecrabwalkall,-2.748943e-01,2.209677e+00,42320
corfrac_maj_flyany_framecrabwalkextreme,-4.657249e-01,1.776262e+00,1173
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.570313e-01,2.853758e+00,11147
corfrac_maj_flyfemale_frameany,-1.645162e-01,-3.580267e+00,203167
corfrac_maj_flymale_frameany,-1.326747e-01,-2.310963e+00,274548
da_flyany_frameany,-1.065095e-05,-3.364405e-01,479440
da_flyfemale_frameany,-2.831941e-04,-5.785850e+00,203167
da_flymale_frameany,1.864187e-04,3.911276e+00,274548
dangle2wall_flyany_framenearwall,2.982314e-02,-5.503113e-02,402574
dangle2wall_flyfemale_framenearwall,4.792404e-02,5.820883e-01,164797
dangle2wall_flymale_framenearwall,1.580869e-02,-5.735775e-01,236313
dangle_biggest_wing_flyany_frameany,2.957147e-02,4.051984e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.901861e-02,4.536005e+00,203167
dangle_biggest_wing_flymale_frameany,2.442145e-02,2.938936e+00,274548
dangle_smallest_wing_flyany_frameany,-2.968340e-02,-4.060096e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.880164e-02,-4.529636e+00,203167
dangle_smallest_wing_flymale_frameany,-2.474006e-02,-2.928625e+00,274548
danglesub_flyany_framemove,-1.357007e-02,8.378020e-01,343850
danglesub_flyany_framenearfly,-6.719245e-02,2.076774e+00,207747
danglesub_flyfemale_framenearfly,-6.784085e-02,1.718753e+00,89186
danglesub_flymale_framenearfly,-6.738874e-02,2.170688e+00,117690
darea_flyany_frameany,-2.943257e-05,-4.781442e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.192703e-01,-8.878867e-01,3034
darea_flyany_framebodyturn,-1.845624e-03,1.098881e+00,4001
darea_flyany_framechase,2.197193e-02,-5.712718e-01,7404
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.311453e-02,-2.786917e-01,42320
darea_flyany_framecrabwalkextreme,2.243019e-02,3.217272e+00,1173
darea_flyany_framejump,3.782111e-02,9.714514e-01,333
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.247456e-03,2.170918e+00,11147
darea_flyany_framerighting,-5.288337e-02,-6.557525e-01,1634
darea_flyany_framestop,-2.232105e-02,-2.823802e+00,135590
darea_flyany_frametouch,-8.794094e-02,-6.963656e-01,22078
darea_flyany_framewalk,3.402035e-02,6.071688e-01,164426
darea_flyany_framewingextension,1.356329e-01,1.604322e+00,2512
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.771953e-03,1.178483e+00,20736
darea_flyfemale_frameany,-1.018630e-03,-3.868265e+00,203167
darea_flymale_frameany,7.878812e-04,2.993484e+00,274548
darea_inmost_wing_flyany_frameany,2.317064e-02,-3.980289e+00,479440
darea_inmost_wing_flyfemale_frameany,3.060457e-02,-3.660157e+00,203167
darea_inmost_wing_flymale_frameany,1.360338e-02,-3.182935e+00,274548
darea_outmost_wing_flyany_frameany,-2.299955e-02,3.983510e+00,479440
darea_outmost_wing_flyany_framewingextension,-9.857344e-01,-1.504736e+00,2512
darea_outmost_wing_flyfemale_frameany,-2.658009e-02,3.826369e+00,203167
darea_outmost_wing_flymale_frameany,-1.627728e-02,3.089161e+00,274548
db_flyany_frameany,-4.041592e-07,-5.737790e-01,479440
db_flyfemale_frameany,-2.637412e-05,-1.019426e+00,203167
db_flymale_frameany,3.170287e-05,1.376586e+00,274548
dcenter_flyany_frameany,1.038539e+01,-2.561127e+00,479460
dcenter_flyany_framebackupstart,8.121153e+00,-1.504777e+00,798
dcenter_flyany_framebodyturn,1.116596e+01,-5.461403e-01,4001
dcenter_flyany_framebodyturnstart,1.106535e+01,-4.705385e-01,1647
dcenter_flyany_framecrabwalkallstart,1.049526e+01,-1.763563e+00,5259
dcenter_flyany_framecrabwalkextreme,9.047967e+00,1.136376e+00,1173
dcenter_flyany_framecrabwalkextremestart,9.115144e+00,1.198629e+00,322
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.045165e+01,-2.420802e+00,343870
dcenter_flyany_framenearwall,9.708010e+00,-2.589497e+00,402591
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.035429e+01,-1.463898e-01,3193
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.022053e+01,-2.233292e+00,135590
dcenter_flyany_frametouch,2.891195e+00,-1.085050e+00,22078
dcenter_flyany_framewalk,1.170110e+01,-1.652097e+00,164428
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.400137e+01,8.527691e-01,20736
dcenter_flyfemale_frameany,1.033256e+01,-2.635146e+00,203176
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.043667e+01,-2.070237e+00,274559
dcenter_flymale_framewingextension,5.536584e+00,-3.433318e-01,2459
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.264849e-01,-1.046096e+00,343850
ddcenter_flyany_framenearfly,2.784178e-01,-2.169625e+00,207747
ddcenter_flyfemale_framenearfly,2.433055e-01,-2.370331e+00,89186
ddcenter_flymale_framenearfly,3.040364e-01,-2.059641e+00,117690
ddell2nose_flyany_framenearfly,8.669987e-01,-1.928113e+00,207747
ddell2nose_flyfemale_framenearfly,7.927471e-01,-2.076074e+00,89186
ddell2nose_flymale_framenearfly,9.229268e-01,-1.871083e+00,117690
ddist2wall_flyany_framenearwall,1.346627e-02,-1.906091e+00,402574
ddist2wall_flyfemale_framenearwall,1.181677e-02,-2.320628e+00,164797
ddist2wall_flymale_framenearwall,1.446443e-02,-8.585202e-01,236313
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.853045e-01,-1.917096e+00,207747
ddnose2ell_flyfemale_framenearfly,8.566708e-01,-1.831864e+00,89186
ddnose2ell_flymale_framechase,-1.474425e+00,-2.790125e-01,7026
ddnose2ell_flymale_framenearfly,9.099790e-01,-1.918879e+00,117690
decc_flyany_frameany,5.444231e-06,-1.268884e-01,479440
decc_flyfemale_frameany,1.160973e-04,6.710925e+00,203167
decc_flymale_frameany,-5.151096e-05,-3.334531e+00,274548
dell2nose_flyany_frameany,9.469286e+00,-2.536299e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.333937e+00,-2.622541e+00,203176
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.582149e+00,-2.092456e+00,274559
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.039040e+01,-2.194299e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.478599e+00,-9.873915e-01,798
dist2wall_flyany_framebodyturnstart,7.761685e+00,-1.964538e-01,1647
dist2wall_flyany_framecrabwalkall,6.698755e+00,-9.328042e-01,42320
dist2wall_flyany_framecrabwalkextreme,7.354262e+00,-1.610062e+00,1173
dist2wall_flyany_framejump,1.908351e+01,-1.249472e-01,333
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.765641e+00,-1.504587e+00,343870
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.505432e+00,-5.952840e-02,3193
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.457227e+01,-1.180941e+00,135590
dist2wall_flyany_frametouch,7.703875e+00,-2.439827e+00,22078
dist2wall_flyany_framewalk,9.560209e+00,-7.438215e-02,164428
dist2wall_flyany_framewinggrooming,2.050338e+01,-3.867865e-02,20736
dist2wall_flyfemale_frameany,1.148709e+01,-1.638045e+00,203176
dist2wall_flymale_frameany,9.563664e+00,-2.181302e+00,274559
dmax_wing_angle_flyany_frameany,-5.557407e-03,-1.307336e+00,479440
dmax_wing_angle_flyany_framewingextension,-5.737069e-01,-1.404765e-01,2512
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.269766e-02,1.789163e+00,203167
dmax_wing_angle_flymale_frameany,-1.883340e-02,-2.181032e+00,274548
dmax_wing_area_flyany_frameany,-3.387943e-01,-8.348149e-01,479440
dmax_wing_area_flyany_framewingextension,-1.082598e+00,-1.480523e+00,2512
dmax_wing_area_flyfemale_frameany,-3.118836e-01,3.064904e-01,203167
dmax_wing_area_flymale_frameany,-3.527698e-01,-1.351278e+00,274548
dmin_wing_angle_flyany_frameany,5.445474e-03,1.294465e+00,479440
dmin_wing_angle_flyany_framewingextension,-9.980192e-01,-1.004707e+00,2512
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.248069e-02,-1.809401e+00,203167
dmin_wing_angle_flymale_frameany,1.851480e-02,2.191418e+00,274548
dmin_wing_area_flyany_frameany,3.389654e-01,8.366099e-01,479440
dmin_wing_area_flyany_framewingextension,6.431107e-01,4.797903e-01,2512
dmin_wing_area_flyfemale_frameany,3.159081e-01,-2.416204e-01,203167
dmin_wing_area_flymale_frameany,3.500959e-01,1.310679e+00,274548
dnose2ell_angle_30tomin30_flyany_frameany,1.000731e+01,-2.523002e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.000322e+01,-2.538204e+00,203176
dnose2ell_angle_30tomin30_flymale_frameany,1.002242e+01,-2.049106e+00,274559
dnose2ell_angle_min20to20_flyany_frameany,3.991576e+01,-1.816852e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.630849e+01,-2.892546e+00,203176
dnose2ell_angle_min20to20_flymale_frameany,4.261817e+01,-6.813032e-01,274559
dnose2ell_angle_min30to30_flyany_frameany,3.196955e+01,-1.975697e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.936131e+01,-2.979797e+00,203176
dnose2ell_angle_min30to30_flymale_frameany,3.392629e+01,-8.429587e-01,274559
dnose2ell_flyany_frameany,9.444669e+00,-2.578759e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.294316e+00,-1.539815e+00,798
dnose2ell_flyany_framebodyturn,1.025333e+01,-5.827289e-01,4001
dnose2ell_flyany_framebodyturnstart,1.016976e+01,-4.737000e-01,1647
dnose2ell_flyany_framecrabwalkallstart,9.546090e+00,-1.799308e+00,5259
dnose2ell_flyany_framecrabwalkextreme,8.117737e+00,1.192229e+00,1173
dnose2ell_flyany_framecrabwalkextremestart,8.161331e+00,1.283366e+00,322
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.745550e+00,-2.585721e+00,402591
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.503716e+00,-1.841515e-01,3193
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.210480e+00,-2.388550e+00,135590
dnose2ell_flyany_frametouch,1.100294e+00,-3.010497e-01,22078
dnose2ell_flyany_framewalk,1.076250e+01,-1.730371e+00,164428
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.318852e+01,9.559936e-01,20736
dnose2ell_flyfemale_frameany,9.387559e+00,-2.719881e+00,203176
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.498634e+00,-2.026537e+00,274559
dnose2ell_flymale_framechase,1.759070e+00,-9.074057e-01,7026
dnose2ell_flymale_framewingextension,3.831356e+00,-2.083478e-01,2459
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.034127e+01,-2.602682e+00,479460
dnose2tail_flyany_framemove,1.043248e+01,-2.421027e+00,343870
dnose2tail_flyfemale_frameany,1.029114e+01,-2.722878e+00,203176
dnose2tail_flymale_frameany,1.038906e+01,-2.028502e+00,274559
dnwingsdetected_flyany_frameany,-1.265134e-04,-1.606210e+00,479440
dnwingsdetected_flyfemale_frameany,1.492752e-03,3.308425e+00,203167
dnwingsdetected_flymale_frameany,-1.104645e-03,-1.895720e+00,274548
dphi_flyany_framemove,1.314703e-02,3.212917e-01,343850
dphi_flyfemale_framemove,1.877993e-01,3.405752e+00,152939
dphi_flymale_framemove,-1.230914e-01,-2.337244e+00,190451
dtheta_flyany_frameany,7.059783e-03,1.012381e+00,479440
dtheta_flyfemale_frameany,4.125144e-03,5.093030e-01,203167
dtheta_flymale_frameany,8.838447e-03,8.898702e-01,274548
du_cor_flyany_frameany,5.560988e+00,-7.550724e-01,479440
du_cor_flyfemale_frameany,5.619149e+00,7.585373e-02,203167
du_cor_flymale_frameany,5.547125e+00,-1.318314e+00,274548
du_ctr_flyany_frameany,5.948429e+00,-6.862340e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.956794e+00,1.700436e+00,3034
du_ctr_flyany_framebodyturn,4.776442e+00,-2.407113e+00,4001
du_ctr_flyany_framecrabwalkall,9.116332e+00,-2.700346e+00,42320
du_ctr_flyany_framecrabwalkextreme,8.203140e-01,-2.400028e+00,1173
du_ctr_flyany_framejump,3.070624e+01,-4.454041e-01,333
du_ctr_flyany_framemove,8.239475e+00,-2.971284e+00,343850
du_ctr_flyany_framenearfly,5.032323e+00,-9.408167e-01,207747
du_ctr_flyany_framenearwall,6.169647e+00,-1.522232e+00,402574
du_ctr_flyany_framenotnearfly_notnearwall,5.377505e+00,1.032271e+00,61220
du_ctr_flyany_framepivotcenter,NaN,NaN,0
