field,value,zscore,nflyframes
a_mm_flyany_frameany,6.489757e-01,3.171199e-01,455202
a_mm_flyfemale_frameany,6.924333e-01,9.137113e-02,214418
a_mm_flymale_frameany,6.101704e-01,1.117661e+00,240286
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.948661e-01,2.528672e+00,479
absangle2wall_flyany_framebodyturnstart,1.101691e+00,-1.078514e-02,680
absangle2wall_flyany_framecrabwalkall,1.093103e+00,-2.481814e+00,25726
absangle2wall_flyany_framecrabwalkextreme,7.945742e-01,-3.156996e+00,729
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.261595e+00,-2.710054e+00,179928
absangle2wall_flyany_framenearwall,1.390465e+00,1.994463e-01,423596
absangle2wall_flyany_framepivotcenterstart,1.890858e+00,2.697130e+00,313
absangle2wall_flyany_framepivottailstart,8.830894e-01,2.151238e+00,2082
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.549234e+00,-3.646410e+00,275274
absangle2wall_flyany_frametouch,1.510646e+00,2.315172e+00,24513
absangle2wall_flyany_framewalk,1.270759e+00,-5.004538e+00,68607
absangle2wall_flyany_framewinggrooming,1.513154e+00,-2.051559e+00,24728
absangle2wall_flyfemale_framenearwall,1.441234e+00,1.436228e+00,205342
absangle2wall_flymale_framenearwall,1.346595e+00,-8.053411e-01,217817
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.603556e+00,-5.902729e-01,351
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.625951e+00,3.012158e+00,299
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.602727e+00,3.916955e+00,1453
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.594846e+00,1.400073e+00,298837
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.508243e+00,NaN,249
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.511083e+00,1.593069e+00,1214
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.625783e+00,1.559230e+00,192327
absanglefrom1to2_nose2ell_flyany_frametouch,7.780242e-01,2.121232e+00,24513
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.553534e+00,-7.706190e-01,141420
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.378415e-01,-6.979451e-01,8506
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.902454e-01,9.967701e-01,893
absanglefrom1to2_nose2ell_flymale_framenearfly,1.632421e+00,1.984185e+00,157372
absanglefrom1to2_nose2ell_flymale_frametouch,8.018724e-01,2.393079e+00,16007
absanglefrom1to2_nose2ell_flymale_framewingextension,8.594881e-01,5.903643e-01,882
absdangle2wall_flyany_framenearwall,9.524664e-01,-5.599753e+00,423581
absdangle2wall_flyfemale_framenearwall,9.102021e-01,-5.575288e+00,205333
absdangle2wall_flymale_framenearwall,9.905794e-01,-4.874092e+00,217811
absdtheta_flyany_frameany,9.099552e-01,-4.836782e+00,455183
absdtheta_flyany_framebackup,2.071825e+00,-2.499245e+00,1992
absdtheta_flyany_framebodyturn,5.065601e+00,-1.789764e+00,1687
absdtheta_flyany_framecrabwalkall,1.496220e+00,-1.847871e+00,25726
absdtheta_flyany_framecrabwalkextreme,1.853451e+00,5.068456e-01,729
absdtheta_flyany_framemove,1.849408e+00,-1.295637e+00,179909
absdtheta_flyany_framenearfly,8.679945e-01,-5.627761e+00,298823
absdtheta_flyany_framenearwall,9.512867e-01,-5.585387e+00,423581
absdtheta_flyany_framenotnearfly_notnearwall,1.172105e+00,3.742117e+00,17145
absdtheta_flyany_framepivotcenter,5.077534e+00,-3.477762e+00,1054
absdtheta_flyany_framepivottail,4.311587e+00,-3.396133e+00,8434
absdtheta_flyany_framerighting,6.992045e+00,-4.652539e+00,1443
absdtheta_flyany_framestop,3.065738e-01,-5.301355e+00,275274
absdtheta_flyany_frametouch,1.211927e+00,-4.653312e+00,24513
absdtheta_flyany_framewalk,1.411116e+00,-2.126955e+00,68607
absdtheta_flyany_framewingextension,9.649323e-01,-1.421074e+00,901
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.793807e-01,5.859293e-01,24727
absdtheta_flyfemale_frameany,8.953160e-01,-4.254256e+00,214409
absdtheta_flymale_frameany,9.234621e-01,-4.811694e+00,240276
absdtheta_flymale_framechase,1.312694e+00,-2.446127e+00,893
absdv_cor_flyany_frameany,8.607838e-01,-6.630691e+00,455183
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.169376e+00,-2.211823e+00,1992
absdv_cor_flyany_framebodyturn,2.311745e+00,-2.672035e+00,1687
absdv_cor_flyany_framecrabwalkall,4.612386e+00,-3.712245e+00,25726
absdv_cor_flyany_framecrabwalkextreme,5.110387e+00,1.411652e+00,729
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.985770e+00,-6.010420e+00,179909
absdv_cor_flyany_framenearfly,6.595999e-01,-7.155845e+00,298823
absdv_cor_flyany_framenearwall,9.185536e-01,-7.552981e+00,423581
absdv_cor_flyany_framenotnearfly_notnearwall,7.745338e-01,1.258822e-01,17145
absdv_cor_flyany_framepivotcenter,2.401323e-02,-7.206984e-01,1054
absdv_cor_flyany_framepivottail,1.915444e+00,-2.192990e+00,8434
absdv_cor_flyany_framerighting,5.218865e+00,-1.878333e+00,1443
absdv_cor_flyany_framestop,1.050336e-01,-4.578387e+00,275274
absdv_cor_flyany_frametouch,8.342530e-01,-7.238974e+00,24513
absdv_cor_flyany_framewalk,2.797140e+00,-3.872155e+00,68607
absdv_cor_flyany_framewingextension,7.889230e-01,-3.991664e-01,901
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.120066e-01,-2.859221e+00,24727
absdv_cor_flyfemale_frameany,7.798268e-01,-5.686970e+00,214409
absdv_cor_flymale_frameany,9.344835e-01,-6.655252e+00,240276
absdv_cor_flymale_framechase,2.291917e+00,1.367083e-01,893
absphidiff_nose2ell_flyany_framenearfly,1.581507e+00,-1.095472e+00,298823
absphidiff_nose2ell_flyany_frametouch,1.562887e+00,-2.913345e-01,24513
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.572441e+00,-1.754426e+00,141413
absphidiff_nose2ell_flyfemale_frametouch,1.565385e+00,-1.630840e+00,8506
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.880309e-01,4.451821e+00,893
absphidiff_nose2ell_flymale_framenearfly,1.589590e+00,-5.495179e-01,157365
absphidiff_nose2ell_flymale_frametouch,1.564114e+00,4.776755e-01,16007
absphidiff_nose2ell_flymale_framewingextension,1.846046e+00,4.560738e+00,882
abssmoothdtheta_flyany_frameany,6.868741e-01,-4.560406e+00,455183
abssmoothdtheta_flyfemale_frameany,6.940434e-01,-4.086003e+00,214409
abssmoothdtheta_flymale_frameany,6.812341e-01,-4.405399e+00,240276
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.507876e+00,-1.741972e+00,351
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.573648e+00,-1.938803e+00,1453
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.573145e+00,-6.546313e-01,298837
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.486225e+00,NaN,249
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.505093e+00,-2.442565e+00,1214
absthetadiff_nose2ell_flyany_framestop_nearfly,1.577278e+00,5.121932e-01,192327
absthetadiff_nose2ell_flyany_frametouch,1.601992e+00,-2.628186e+00,24513
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.635637e+00,-2.147145e-02,141420
absthetadiff_nose2ell_flyfemale_frametouch,1.603829e+00,-5.243333e+00,8506
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.432666e-01,-1.188676e+00,893
absthetadiff_nose2ell_flymale_framenearfly,1.517955e+00,-1.101810e+00,157372
absthetadiff_nose2ell_flymale_frametouch,1.613944e+00,-7.157870e-01,16007
absthetadiff_nose2ell_flymale_framewingextension,1.060874e+00,5.293937e-01,882
absyaw_flyany_framemove,7.922951e-01,7.859843e+00,179928
absyaw_flyfemale_framemove,7.895977e-01,8.865191e+00,85274
absyaw_flymale_framemove,7.971803e-01,6.070311e+00,94619
accmag_flyany_frameany,6.215959e+01,-5.711159e+00,455183
accmag_flyfemale_frameany,6.171528e+01,-5.030148e+00,214409
accmag_flymale_frameany,6.259810e+01,-5.869422e+00,240276
angle_biggest_wing_flyany_frameany,2.148976e-02,-1.952855e+00,455202
angle_biggest_wing_flyany_framewingextension,6.733525e-01,-9.301990e-01,901
angle_biggest_wing_flyfemale_frameany,1.653848e-02,-2.369345e+00,214418
angle_biggest_wing_flymale_frameany,2.547383e-02,-1.124138e+00,240286
angle_smallest_wing_flyany_frameany,8.197088e-03,-7.478610e-01,455202
angle_smallest_wing_flyany_framewingextension,5.167133e-02,-1.754670e+00,901
angle_smallest_wing_flyfemale_frameany,6.672585e-03,-6.514123e-01,214418
angle_smallest_wing_flymale_frameany,9.364621e-03,-5.974490e-01,240286
angleonclosestfly_flyany_framenearfly,-2.223821e-01,4.441806e+00,298837
angleonclosestfly_flyany_framestop_nearfly,-1.626050e-01,4.558784e+00,192327
angleonclosestfly_flyany_frametouch,-3.903260e-01,-1.201090e+00,24513
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.525049e-01,3.542766e+00,141420
angleonclosestfly_flyfemale_frametouch,-3.704703e-01,2.540087e-01,8506
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.002537e-02,4.669792e-01,893
angleonclosestfly_flymale_framenearfly,-2.825839e-01,2.518860e+00,157372
angleonclosestfly_flymale_frametouch,-3.676989e-01,-9.932948e-01,16007
angleonclosestfly_flymale_framewingextension,-7.751134e-01,-3.410109e+00,882
anglesub_flyany_frameany,2.976351e-01,8.434595e+00,455202
anglesub_flyfemale_frameany,3.011003e-01,1.065883e+01,214418
anglesub_flymale_frameany,2.949160e-01,5.108839e+00,240286
area_flyany_frameany,1.953203e+00,1.933401e+00,455202
area_flyfemale_frameany,2.210257e+00,1.669496e+00,214418
area_flymale_frameany,1.723715e+00,2.753501e+00,240286
area_inmost_wing_flyany_frameany,9.386368e-01,2.822381e+00,455202
area_inmost_wing_flyany_framewingextension,6.863658e-01,1.350177e+00,901
area_inmost_wing_flyany_framewinggrooming,4.013295e-01,1.754562e+00,24728
area_inmost_wing_flyfemale_frameany,1.036299e+00,3.994474e+00,214418
area_inmost_wing_flymale_frameany,8.525783e-01,1.211152e+00,240286
area_outmost_wing_flyany_frameany,9.749841e-01,2.157578e+00,455202
area_outmost_wing_flyany_framewingextension,1.348813e+00,2.890730e+00,901
area_outmost_wing_flyany_framewinggrooming,8.245719e-01,-3.592339e-01,24728
area_outmost_wing_flyfemale_frameany,1.072272e+00,3.056552e+00,214418
area_outmost_wing_flymale_frameany,8.889052e-01,9.608330e-01,240286
arena_angle_flyany_frameany,-5.962968e-01,-6.600733e+00,455202
b_mm_flyany_frameany,2.385781e-01,3.128920e+00,455202
b_mm_flyfemale_frameany,2.539831e-01,2.854213e+00,214418
b_mm_flymale_frameany,2.248250e-01,3.657408e+00,240286
boutfreq_flyany_framebackup,1.052280e-03,-5.717095e-01,455202
boutfreq_flyany_framebodyturn,1.493842e-03,-5.125791e+00,455202
boutfreq_flyany_framecrabwalkall,6.559725e-03,-5.480543e+00,455202
boutfreq_flyany_framecrabwalkextreme,4.239876e-04,-2.995635e+00,455202
boutfreq_flyany_framejump,1.691557e-04,-2.751684e+00,455202
boutfreq_flyany_framepivotcenter,6.876068e-04,8.006953e+00,455202
boutfreq_flyany_framepivottail,4.575990e-03,-2.881974e+00,455202
boutfreq_flyany_framerighting,2.614224e-04,1.232664e+00,455202
boutfreq_flyany_framestop,1.177719e-02,-1.734007e+00,455202
boutfreq_flyany_frametouch,6.036880e-03,1.661765e+00,455202
boutfreq_flyany_framewalk,1.196172e-02,-5.032582e+00,455202
boutfreq_flyany_framewingextension,1.186287e-04,-4.259178e-01,455202
boutfreq_flyany_framewingflick,3.119494e-04,1.546580e+00,455202
boutfreq_flyany_framewinggrooming,9.402419e-04,-2.172244e+00,455202
boutfreq_flymale_frameattemptedcopulation,1.248564e-05,-8.063466e-01,240276
boutfreq_flymale_framechase,4.619687e-04,-9.533070e-01,240276
boutfreq_flymale_framecopulation,0.000000e+00,-3.067704e-01,240276
corfrac_maj_flyany_frameany,-4.422234e-02,4.025906e+00,455183
corfrac_maj_flyany_framebackup,-2.045152e-01,1.885918e+00,1992
corfrac_maj_flyany_framebodyturn,-7.308190e-01,2.076212e+00,1687
corfrac_maj_flyany_framecrabwalkall,-3.298155e-01,-2.399016e+00,25726
corfrac_maj_flyany_framecrabwalkextreme,-5.311159e-01,4.695872e-01,729
corfrac_maj_flyany_framepivotcenter,-1.078520e-01,-3.826568e-01,1054
corfrac_maj_flyany_framepivottail,-6.652826e-01,2.886172e+00,8434
corfrac_maj_flyfemale_frameany,-5.658024e-02,3.203810e+00,214409
corfrac_maj_flymale_frameany,-3.397162e-02,4.247588e+00,240276
da_flyany_frameany,-4.256158e-05,-5.216638e+00,455183
da_flyfemale_frameany,-4.964530e-05,-1.430406e-01,214409
da_flymale_frameany,-2.930354e-05,-1.754854e+00,240276
dangle2wall_flyany_framenearwall,-1.492031e-03,-3.078851e+00,423581
dangle2wall_flyfemale_framenearwall,5.076820e-03,-2.707168e+00,205333
dangle2wall_flymale_framenearwall,-7.116423e-03,-2.660933e+00,217811
dangle_biggest_wing_flyany_frameany,2.999737e-02,4.088433e+00,455183
dangle_biggest_wing_flyfemale_frameany,3.919196e-02,4.403181e+00,214409
dangle_biggest_wing_flymale_frameany,2.324325e-02,2.981350e+00,240276
dangle_smallest_wing_flyany_frameany,-2.995137e-02,-4.082100e+00,455183
dangle_smallest_wing_flyfemale_frameany,-3.902769e-02,-4.385280e+00,214409
dangle_smallest_wing_flymale_frameany,-2.347766e-02,-2.976977e+00,240276
danglesub_flyany_framemove,-2.988167e-02,-3.550345e+00,179909
danglesub_flyany_framenearfly,-1.719144e-02,6.632161e+00,298823
danglesub_flyfemale_framenearfly,-1.702345e-02,6.626084e+00,141413
danglesub_flymale_framenearfly,-1.727046e-02,6.028805e+00,157365
darea_flyany_frameany,-1.080650e-04,-3.336542e+00,455183
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.336623e-01,-8.283174e-01,1992
darea_flyany_framebodyturn,-5.167104e-02,-2.958681e-01,1687
darea_flyany_framechase,2.605450e-01,7.009252e+00,944
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.790469e-02,1.480800e-01,25726
darea_flyany_framecrabwalkextreme,-1.537110e-01,-4.454855e+00,729
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,7.249180e-02,9.419416e-01,1054
darea_flyany_framepivottail,-4.521861e-02,1.528596e-01,8434
darea_flyany_framerighting,1.196247e-01,1.394759e+00,1443
darea_flyany_framestop,-6.011411e-03,3.209630e+00,275274
darea_flyany_frametouch,-5.224840e-02,2.624319e+00,24513
darea_flyany_framewalk,4.695455e-02,3.322937e+00,68607
darea_flyany_framewingextension,2.457537e-01,3.011930e+00,901
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.733166e-03,3.278603e-01,24727
darea_flyfemale_frameany,-7.422572e-05,8.145500e-01,214409
darea_flymale_frameany,-1.271382e-04,-1.917550e+00,240276
darea_inmost_wing_flyany_frameany,4.046328e-02,-2.868755e+00,455183
darea_inmost_wing_flyfemale_frameany,1.800755e-02,-3.831613e+00,214409
darea_inmost_wing_flymale_frameany,5.847555e-02,-1.237999e+00,240276
darea_outmost_wing_flyany_frameany,-3.991348e-02,2.894528e+00,455183
darea_outmost_wing_flyany_framewingextension,8.754535e-02,1.619638e+00,901
darea_outmost_wing_flyfemale_frameany,-1.639368e-02,3.902426e+00,214409
darea_outmost_wing_flymale_frameany,-5.854198e-02,1.253447e+00,240276
db_flyany_frameany,1.914786e-06,7.678964e-01,455183
db_flyfemale_frameany,9.752074e-06,1.869677e+00,214409
db_flymale_frameany,-6.171663e-06,-1.774082e+00,240276
dcenter_flyany_frameany,8.764837e+00,-6.593850e+00,455202
dcenter_flyany_framebackupstart,7.713000e+00,-1.384046e+00,479
dcenter_flyany_framebodyturn,1.442589e+01,9.448662e+00,1687
dcenter_flyany_framebodyturnstart,1.409167e+01,9.059165e+00,680
dcenter_flyany_framecrabwalkallstart,1.430088e+01,8.155618e+00,2985
dcenter_flyany_framecrabwalkextreme,1.359439e+01,1.062279e+01,729
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.104984e+01,2.523356e-01,179928
dcenter_flyany_framenearwall,8.614949e+00,-5.951656e+00,423596
dcenter_flyany_framepivotcenter,6.007636e+00,-2.909677e+00,1054
dcenter_flyany_framepivotcenterstart,6.249074e+00,-3.317855e+00,313
dcenter_flyany_framepivottailstart,1.192325e+01,5.170003e+00,2082
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.302475e+00,-7.710951e+00,275274
dcenter_flyany_frametouch,2.804829e+00,-4.815067e+00,24513
dcenter_flyany_framewalk,1.464439e+01,7.952160e+00,68607
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,8.905423e+00,-6.809536e+00,24728
dcenter_flyfemale_frameany,9.446040e+00,-4.660575e+00,214418
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.148193e+00,-6.979204e+00,240286
dcenter_flymale_framewingextension,3.683410e+00,-1.444565e+00,882
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.382705e-02,-3.162145e+00,179909
ddcenter_flyany_framenearfly,6.267143e-02,-5.513816e+00,298823
ddcenter_flyfemale_framenearfly,5.561294e-02,-5.481985e+00,141413
ddcenter_flymale_framenearfly,6.864390e-02,-5.373640e+00,157365
ddell2nose_flyany_framenearfly,1.980301e-01,-6.324197e+00,298823
ddell2nose_flyfemale_framenearfly,1.772765e-01,-6.183348e+00,141413
ddell2nose_flymale_framenearfly,2.162162e-01,-6.340929e+00,157365
ddist2wall_flyany_framenearwall,6.779045e-03,-3.196773e+00,423581
ddist2wall_flyfemale_framenearwall,4.735647e-03,-3.453955e+00,205333
ddist2wall_flymale_framenearwall,8.520874e-03,-1.802901e+00,217811
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.121149e-01,-6.323116e+00,298823
ddnose2ell_flyfemale_framenearfly,1.957439e-01,-6.303173e+00,141413
ddnose2ell_flymale_framechase,-2.133758e+00,-2.152865e+00,893
ddnose2ell_flymale_framenearfly,2.265684e-01,-5.948088e+00,157365
decc_flyany_frameany,2.694425e-05,4.337939e+00,455183
decc_flyfemale_frameany,4.098506e-05,2.250922e+00,214409
decc_flymale_frameany,9.488080e-06,5.082657e-01,240276
dell2nose_flyany_frameany,7.854421e+00,-6.449797e+00,455202
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.488503e+00,-4.420295e+00,214418
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,7.278862e+00,-7.018759e+00,240286
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.857166e+00,-2.826981e+00,455202
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.207162e+00,-1.767812e+00,479
dist2wall_flyany_framebodyturnstart,6.204210e+00,-2.768700e+00,680
dist2wall_flyany_framecrabwalkall,6.020582e+00,-2.585114e+00,25726
dist2wall_flyany_framecrabwalkextreme,6.185898e+00,-2.729195e+00,729
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.022139e+00,-3.475043e+00,179928
dist2wall_flyany_framepivotcenterstart,9.166088e+00,-3.587538e+00,313
dist2wall_flyany_framepivottailstart,5.690180e+00,-2.164173e+00,2082
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.010607e+01,-3.628895e+00,275274
dist2wall_flyany_frametouch,7.605882e+00,-1.900932e+00,24513
dist2wall_flyany_framewalk,6.427636e+00,-3.688180e+00,68607
dist2wall_flyany_framewinggrooming,1.233908e+01,-4.598356e+00,24728
dist2wall_flyfemale_frameany,9.216190e+00,-2.984221e+00,214418
dist2wall_flymale_frameany,8.527788e+00,-2.264022e+00,240286
dmax_wing_angle_flyany_frameany,1.065131e-02,7.870164e-01,455183
dmax_wing_angle_flyany_framewingextension,-3.476689e-01,7.016423e-01,901
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.610796e-02,1.680809e+00,214409
dmax_wing_angle_flymale_frameany,6.109171e-03,-3.721958e-02,240276
dmax_wing_area_flyany_frameany,-3.370112e-01,-6.203136e-01,455183
dmax_wing_area_flyany_framewingextension,6.457530e-02,1.910124e+00,901
dmax_wing_area_flyfemale_frameany,-2.597775e-01,1.253631e+00,214409
dmax_wing_area_flymale_frameany,-4.028501e-01,-1.949253e+00,240276
dmin_wing_angle_flyany_frameany,-1.060531e-02,-7.745535e-01,455183
dmin_wing_angle_flyany_framewingextension,-7.765047e-02,1.701467e+00,901
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.594369e-02,-1.679965e+00,214409
dmin_wing_angle_flymale_frameany,-6.343580e-03,3.972523e-02,240276
dmin_wing_area_flyany_frameany,3.375610e-01,6.322824e-01,455183
dmin_wing_area_flyany_framewingextension,5.305578e-01,1.305500e-01,901
dmin_wing_area_flyfemale_frameany,2.613913e-01,-1.229642e+00,214409
dmin_wing_area_flymale_frameany,4.027837e-01,1.955022e+00,240276
dnose2ell_angle_30tomin30_flyany_frameany,8.222557e+00,-6.855476e+00,455202
dnose2ell_angle_30tomin30_flyfemale_frameany,8.909787e+00,-5.109703e+00,214418
dnose2ell_angle_30tomin30_flymale_frameany,7.600866e+00,-6.975315e+00,240286
dnose2ell_angle_min20to20_flyany_frameany,4.962675e+01,6.908578e+00,455202
dnose2ell_angle_min20to20_flyfemale_frameany,5.091038e+01,7.748090e+00,214418
dnose2ell_angle_min20to20_flymale_frameany,4.837717e+01,3.665655e+00,240286
dnose2ell_angle_min30to30_flyany_frameany,3.881792e+01,5.987347e+00,455202
dnose2ell_angle_min30to30_flyfemale_frameany,3.976561e+01,6.845739e+00,214418
dnose2ell_angle_min30to30_flymale_frameany,3.789238e+01,3.176835e+00,240286
dnose2ell_flyany_frameany,7.895459e+00,-6.283952e+00,455202
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.871111e+00,-1.338420e+00,479
dnose2ell_flyany_framebodyturn,1.359086e+01,9.487825e+00,1687
dnose2ell_flyany_framebodyturnstart,1.329518e+01,9.119967e+00,680
dnose2ell_flyany_framecrabwalkallstart,1.346444e+01,8.153286e+00,2985
dnose2ell_flyany_framecrabwalkextreme,1.271564e+01,1.033279e+01,729
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.719844e+00,-5.545092e+00,423596
dnose2ell_flyany_framepivotcenter,5.072424e+00,-2.991206e+00,1054
dnose2ell_flyany_framepivotcenterstart,5.289477e+00,-3.437756e+00,313
dnose2ell_flyany_framepivottailstart,1.105912e+01,5.043777e+00,2082
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.464548e+00,-7.475298e+00,275274
dnose2ell_flyany_frametouch,1.007402e+00,-3.040836e+00,24513
dnose2ell_flyany_framewalk,1.377528e+01,7.965445e+00,68607
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.183841e+00,-6.644140e+00,24728
dnose2ell_flyfemale_frameany,8.533323e+00,-4.607623e+00,214418
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.317621e+00,-6.453826e+00,240286
dnose2ell_flymale_framechase,1.806009e+00,-6.247137e-01,893
dnose2ell_flymale_framewingextension,1.919331e+00,-1.200687e+00,882
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.738314e+00,-6.539584e+00,455202
dnose2tail_flyany_framemove,1.105065e+01,3.193201e-01,179928
dnose2tail_flyfemale_frameany,9.341195e+00,-4.947353e+00,214418
dnose2tail_flymale_frameany,8.192423e+00,-6.497872e+00,240286
dnwingsdetected_flyany_frameany,0.000000e+00,3.849515e-01,455183
dnwingsdetected_flyfemale_frameany,2.829294e-04,9.369491e-02,214409
dnwingsdetected_flymale_frameany,-3.787058e-04,-2.444902e-01,240276
dphi_flyany_framemove,1.875823e-02,4.674411e-01,179909
dphi_flyfemale_framemove,8.381359e-02,1.531667e+00,85265
dphi_flymale_framemove,-3.874194e-02,-7.230463e-01,94609
dtheta_flyany_frameany,3.801498e-03,8.507110e-01,455183
dtheta_flyfemale_frameany,1.249314e-02,1.725463e+00,214409
dtheta_flymale_frameany,-3.695125e-03,-2.684727e-01,240276
du_cor_flyany_frameany,2.226218e+00,-6.487160e+00,455183
du_cor_flyfemale_frameany,2.256406e+00,-5.912689e+00,214409
du_cor_flymale_frameany,2.204050e+00,-6.096287e+00,240276
du_ctr_flyany_frameany,2.409906e+00,-6.533382e+00,455183
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.566143e+00,2.073793e+00,1992
du_ctr_flyany_framebodyturn,4.414709e+00,-3.511356e+00,1687
du_ctr_flyany_framecrabwalkall,7.807918e+00,-4.805442e+00,25726
du_ctr_flyany_framecrabwalkextreme,1.180868e+00,9.574327e-01,729
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.798576e+00,-6.294474e+00,179909
du_ctr_flyany_framenearfly,1.766505e+00,-6.904127e+00,298823
du_ctr_flyany_framenearwall,2.550677e+00,-6.962930e+00,423581
du_ctr_flyany_framenotnearfly_notnearwall,2.473295e+00,-2.414780e+00,17145
du_ctr_flyany_framepivotcenter,1.440060e-01,-1.667817e+00,1054
du_ctr_flyany_framerighting,4.297447e+00,-1.434764e+00,1443
