field,value,zscore,nflyframes
a_mm_flyany_frameany,6.476915e-01,5.980782e-01,455468
a_mm_flyfemale_frameany,6.922284e-01,6.316914e-01,214645
a_mm_flymale_frameany,6.078642e-01,1.056481e+00,239786
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.990784e-01,2.697785e-02,639
absangle2wall_flyany_framebodyturnstart,1.070959e+00,-6.834063e-01,2135
absangle2wall_flyany_framecrabwalkall,1.115575e+00,-1.069058e+00,46192
absangle2wall_flyany_framecrabwalkextreme,8.484678e-01,-2.441984e+00,1461
absangle2wall_flyany_framejump,1.662301e+00,-1.297462e-01,1189
absangle2wall_flyany_framejumpstart,1.699320e+00,4.483450e-01,401
absangle2wall_flyany_framemove,1.297078e+00,-2.524309e-02,277279
absangle2wall_flyany_framenearwall,1.409482e+00,1.358783e+00,379511
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.372612e-01,9.747275e-02,3704
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.710806e+00,1.254454e+00,178189
absangle2wall_flyany_frametouch,1.420015e+00,-3.731170e-02,9661
absangle2wall_flyany_framewalk,1.349971e+00,6.550884e-01,167026
absangle2wall_flyany_framewinggrooming,1.686141e+00,1.230879e+00,36176
absangle2wall_flyfemale_framenearwall,1.403157e+00,7.727147e-01,178492
absangle2wall_flymale_framenearwall,1.415019e+00,1.701885e+00,200314
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.612407e+00,-5.772356e-01,328
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.458645e+00,-5.812465e-01,803
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.408661e+00,-1.325901e+00,1834
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.234214e+00,1.541312e+00,208
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.595576e+00,1.452997e+00,155798
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.381522e+00,-2.520101e+00,1567
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.651307e+00,2.054586e+00,55055
absanglefrom1to2_nose2ell_flyany_frametouch,7.829122e-01,2.308117e+00,9661
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.612049e+00,-1.176346e-01,71851
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.248009e-01,2.524826e+00,3362
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.010894e-01,1.157126e+00,1213
absanglefrom1to2_nose2ell_flymale_framenearfly,1.583007e+00,1.438776e+00,83681
absanglefrom1to2_nose2ell_flymale_frametouch,7.432182e-01,1.448098e+00,6273
absanglefrom1to2_nose2ell_flymale_framewingextension,9.352710e-01,1.505672e+00,324
absdangle2wall_flyany_framenearwall,1.530319e+00,1.989550e-01,379500
absdangle2wall_flyfemale_framenearwall,1.475948e+00,-5.468109e-02,178486
absdangle2wall_flymale_framenearwall,1.577820e+00,3.611971e-01,200309
absdtheta_flyany_frameany,1.417167e+00,9.524084e-01,455449
absdtheta_flyany_framebackup,2.699244e+00,1.449050e+00,2440
absdtheta_flyany_framebodyturn,5.867313e+00,9.485529e-01,5396
absdtheta_flyany_framecrabwalkall,1.711103e+00,-1.006948e-01,46192
absdtheta_flyany_framecrabwalkextreme,1.759525e+00,-6.127968e-01,1461
absdtheta_flyany_framemove,2.065506e+00,4.673109e-01,277260
absdtheta_flyany_framenearfly,1.538717e+00,9.020832e-01,155794
absdtheta_flyany_framenearwall,1.519849e+00,1.769157e-01,379500
absdtheta_flyany_framenotnearfly_notnearwall,9.234795e-01,1.596532e+00,68535
absdtheta_flyany_framepivotcenter,7.040030e+00,1.604965e+00,356
absdtheta_flyany_framepivottail,5.612519e+00,1.556792e+00,14467
absdtheta_flyany_framerighting,9.734435e+00,1.459146e+00,647
absdtheta_flyany_framestop,4.091933e-01,-1.161942e-01,178189
absdtheta_flyany_frametouch,1.919565e+00,2.486032e+00,9661
absdtheta_flyany_framewalk,1.625344e+00,-1.088012e-01,167026
absdtheta_flyany_framewingextension,1.780738e+00,1.983034e+00,323
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.623037e-01,-5.155468e-01,36176
absdtheta_flyfemale_frameany,1.367076e+00,7.405227e-01,214636
absdtheta_flymale_frameany,1.462044e+00,9.973539e-01,239776
absdtheta_flymale_framechase,2.022424e+00,5.243755e-01,1213
absdv_cor_flyany_frameany,1.867731e+00,8.466612e-01,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.470356e+00,9.333636e-01,2440
absdv_cor_flyany_framebodyturn,3.036320e+00,-2.510952e-02,5396
absdv_cor_flyany_framecrabwalkall,5.958441e+00,6.844530e-01,46192
absdv_cor_flyany_framecrabwalkextreme,5.136871e+00,1.755421e+00,1461
absdv_cor_flyany_framejump,1.906351e+01,2.443335e+00,1189
absdv_cor_flyany_framemove,2.972940e+00,2.833624e-01,277260
absdv_cor_flyany_framenearfly,1.789312e+00,7.252220e-01,155794
absdv_cor_flyany_framenearwall,2.076380e+00,9.735617e-02,379500
absdv_cor_flyany_framenotnearfly_notnearwall,8.293967e-01,1.083590e+00,68535
absdv_cor_flyany_framepivotcenter,5.817982e-02,-1.117563e-01,356
absdv_cor_flyany_framepivottail,2.549118e+00,3.279486e-01,14467
absdv_cor_flyany_framerighting,8.002651e+00,4.382984e+00,647
absdv_cor_flyany_framestop,1.453280e-01,7.869566e-01,178189
absdv_cor_flyany_frametouch,2.088728e+00,2.321735e+00,9661
absdv_cor_flyany_framewalk,3.514198e+00,-1.937245e-03,167026
absdv_cor_flyany_framewingextension,1.063996e+00,1.887733e-01,323
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.119177e-01,-1.703269e+00,36176
absdv_cor_flyfemale_frameany,1.772860e+00,1.103669e+00,214636
absdv_cor_flymale_frameany,1.956292e+00,4.258742e-01,239776
absdv_cor_flymale_framechase,1.853909e+00,-1.871286e+00,1213
absphidiff_nose2ell_flyany_framenearfly,1.693698e+00,1.974378e+00,155794
absphidiff_nose2ell_flyany_frametouch,1.617223e+00,1.789692e+00,9661
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.697008e+00,1.834891e+00,71848
absphidiff_nose2ell_flyfemale_frametouch,1.662267e+00,1.754143e+00,3362
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.428523e-01,2.352403e+00,1213
absphidiff_nose2ell_flymale_framenearfly,1.690503e+00,2.000291e+00,83680
absphidiff_nose2ell_flymale_frametouch,1.579120e+00,1.284945e+00,6273
absphidiff_nose2ell_flymale_framewingextension,1.445476e+00,1.977370e+00,323
abssmoothdtheta_flyany_frameany,1.115693e+00,1.253193e+00,455449
abssmoothdtheta_flyfemale_frameany,1.086731e+00,9.028683e-01,214636
abssmoothdtheta_flymale_frameany,1.141740e+00,1.404866e+00,239776
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.632348e+00,9.585872e-01,328
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.783387e+00,2.502706e+00,1834
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.643015e+00,-3.636748e-01,208
absthetadiff_nose2ell_flyany_framenearfly,1.671969e+00,1.452744e+00,155798
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.637954e+00,1.225950e+00,1567
absthetadiff_nose2ell_flyany_framestop_nearfly,1.536636e+00,-2.746377e-02,55055
absthetadiff_nose2ell_flyany_frametouch,1.845987e+00,1.720053e+00,9661
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.679740e+00,1.187891e+00,71851
absthetadiff_nose2ell_flyfemale_frametouch,1.934959e+00,1.833502e+00,3362
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.199529e-01,1.040216e+00,1213
absthetadiff_nose2ell_flymale_framenearfly,1.664138e+00,1.587780e+00,83681
absthetadiff_nose2ell_flymale_frametouch,1.770042e+00,1.099593e+00,6273
absthetadiff_nose2ell_flymale_framewingextension,1.221486e+00,1.750165e+00,324
absyaw_flyany_framemove,5.580714e-01,-7.184038e-01,277279
absyaw_flyfemale_framemove,5.885362e-01,-1.378510e-01,130514
absyaw_flymale_framemove,5.292291e-01,-9.315769e-01,146294
accmag_flyany_frameany,1.133650e+02,9.130673e-01,455449
accmag_flyfemale_frameany,1.133454e+02,9.133905e-01,214636
accmag_flymale_frameany,1.134318e+02,8.060795e-01,239776
angle_biggest_wing_flyany_frameany,3.681829e-02,-7.224074e-01,455468
angle_biggest_wing_flyany_framewingextension,6.703290e-01,-1.073849e+00,324
angle_biggest_wing_flyfemale_frameany,3.982739e-02,-6.256401e-01,214645
angle_biggest_wing_flymale_frameany,3.405015e-02,-5.434712e-01,239786
angle_smallest_wing_flyany_frameany,1.304359e-02,-1.315174e-01,455468
angle_smallest_wing_flyany_framewingextension,7.086179e-02,-1.011462e+00,324
angle_smallest_wing_flyfemale_frameany,1.390397e-02,2.691450e-01,214645
angle_smallest_wing_flymale_frameany,1.228536e-02,-3.364682e-01,239786
angleonclosestfly_flyany_framenearfly,-3.705288e-01,3.804390e-01,155798
angleonclosestfly_flyany_framestop_nearfly,-4.110878e-01,-7.714474e-01,55055
angleonclosestfly_flyany_frametouch,-3.840262e-01,-1.934240e+00,9661
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.043640e-01,2.936911e-01,71851
angleonclosestfly_flyfemale_frametouch,-4.749242e-01,-2.089262e+00,3362
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.953576e-02,2.086007e+00,1213
angleonclosestfly_flymale_framenearfly,-3.400933e-01,1.312720e-01,83681
angleonclosestfly_flymale_frametouch,-3.104035e-01,-7.128372e-01,6273
angleonclosestfly_flymale_framewingextension,-2.064711e-01,-8.035396e-01,324
anglesub_flyany_frameany,1.817838e-01,-1.545233e+00,455468
anglesub_flyfemale_frameany,1.763262e-01,-1.451683e+00,214645
anglesub_flymale_frameany,1.866065e-01,-1.230473e+00,239786
area_flyany_frameany,1.835891e+00,-6.886816e-01,455468
area_flyfemale_frameany,2.088003e+00,-4.436877e-01,214645
area_flymale_frameany,1.610220e+00,-3.691324e-01,239786
area_inmost_wing_flyany_frameany,7.639959e-01,-3.176815e+00,455468
area_inmost_wing_flyany_framewingextension,5.454292e-01,-4.242398e+00,324
area_inmost_wing_flyany_framewinggrooming,3.098811e-01,-3.924168e+00,36176
area_inmost_wing_flyfemale_frameany,8.463832e-01,-1.457099e+00,214645
area_inmost_wing_flymale_frameany,6.899370e-01,-4.468788e+00,239786
area_outmost_wing_flyany_frameany,8.166099e-01,-3.638061e+00,455468
area_outmost_wing_flyany_framewingextension,1.136076e+00,-2.458414e+00,324
area_outmost_wing_flyany_framewinggrooming,7.480062e-01,-3.424533e+00,36176
area_outmost_wing_flyfemale_frameany,9.141782e-01,-1.847907e+00,214645
area_outmost_wing_flymale_frameany,7.287177e-01,-4.952885e+00,239786
arena_angle_flyany_frameany,-1.968188e-01,-2.480244e+00,455468
b_mm_flyany_frameany,2.245286e-01,-1.644339e+00,455468
b_mm_flyfemale_frameany,2.399898e-01,-1.277481e+00,214645
b_mm_flymale_frameany,2.106700e-01,-1.466639e+00,239786
boutfreq_flyany_framebackup,1.427104e-03,1.260786e+00,455468
boutfreq_flyany_framebodyturn,4.687486e-03,1.583001e+00,455468
boutfreq_flyany_framecrabwalkall,1.111384e-02,3.486321e-01,455468
boutfreq_flyany_framecrabwalkextreme,8.079602e-04,2.069877e-01,455468
boutfreq_flyany_framejump,8.826087e-04,1.043087e+00,455468
boutfreq_flyany_framepivotcenter,3.073761e-04,1.594445e+00,455468
boutfreq_flyany_framepivottail,8.134490e-03,1.396187e+00,455468
boutfreq_flyany_framerighting,1.339282e-04,-6.642759e-01,455468
boutfreq_flyany_framestop,1.323035e-02,-9.028201e-02,455468
boutfreq_flyany_frametouch,4.175925e-03,-8.985883e-01,455468
boutfreq_flyany_framewalk,2.094988e-02,1.581914e+00,455468
boutfreq_flyany_framewingextension,5.927969e-05,-1.071135e+00,455468
boutfreq_flyany_framewingflick,2.985940e-04,8.085755e-01,455468
boutfreq_flyany_framewinggrooming,1.424908e-03,-6.576070e-01,455468
boutfreq_flymale_frameattemptedcopulation,2.502336e-05,-8.759645e-01,239776
boutfreq_flymale_framechase,4.754437e-04,-1.070975e+00,239776
boutfreq_flymale_framecopulation,0.000000e+00,-6.460632e-01,239776
corfrac_maj_flyany_frameany,-9.051887e-02,2.080222e-01,455449
corfrac_maj_flyany_framebackup,-1.829095e-01,3.123496e+00,2440
corfrac_maj_flyany_framebodyturn,-7.364169e-01,1.792919e+00,5396
corfrac_maj_flyany_framecrabwalkall,-2.892029e-01,8.990016e-01,46192
corfrac_maj_flyany_framecrabwalkextreme,-5.518368e-01,-5.563507e-01,1461
corfrac_maj_flyany_framepivotcenter,-8.566617e-02,7.750664e-01,356
corfrac_maj_flyany_framepivottail,-6.615366e-01,2.975595e+00,14467
corfrac_maj_flyfemale_frameany,-1.031622e-01,-3.110959e-01,214636
corfrac_maj_flymale_frameany,-7.914012e-02,7.337711e-01,239776
da_flyany_frameany,2.074676e-05,4.030713e+00,455449
da_flyfemale_frameany,3.630149e-05,2.420694e+00,214636
da_flymale_frameany,1.839395e-05,-5.763180e-01,239776
dangle2wall_flyany_framenearwall,1.184246e-02,-1.626094e+00,379500
dangle2wall_flyfemale_framenearwall,9.461455e-03,-2.064290e+00,178486
dangle2wall_flymale_framenearwall,1.374791e-02,-6.010273e-01,200309
dangle_biggest_wing_flyany_frameany,-2.338957e-02,-1.020236e+00,455449
dangle_biggest_wing_flyfemale_frameany,-1.230271e-02,-2.084069e-01,214636
dangle_biggest_wing_flymale_frameany,-3.326411e-02,-1.366012e+00,239776
dangle_smallest_wing_flyany_frameany,2.346366e-02,1.030902e+00,455449
dangle_smallest_wing_flyfemale_frameany,1.225355e-02,1.932626e-01,214636
dangle_smallest_wing_flymale_frameany,3.337198e-02,1.393608e+00,239776
danglesub_flyany_framemove,-2.032432e-02,-9.016607e-01,277260
danglesub_flyany_framenearfly,-1.089893e-01,-1.477805e+00,155794
danglesub_flyfemale_framenearfly,-1.036891e-01,-1.295608e+00,71848
danglesub_flymale_framenearfly,-1.131866e-01,-1.389112e+00,83680
darea_flyany_frameany,2.409387e-05,1.662346e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.510835e-01,2.374511e+00,2440
darea_flyany_framebodyturn,-3.863493e-02,4.985192e-01,5396
darea_flyany_framechase,2.548713e-02,1.597855e-02,1290
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.558129e-02,8.003543e-01,46192
darea_flyany_framecrabwalkextreme,-3.518965e-02,6.563893e-01,1461
darea_flyany_framejump,-3.345143e-01,-2.051737e+00,1189
darea_flyany_framepivotcenter,-7.920423e-02,-1.676209e+00,356
darea_flyany_framepivottail,-9.118465e-02,-5.603082e-01,14467
darea_flyany_framerighting,2.924485e-01,3.105023e+00,647
darea_flyany_framestop,-8.142445e-03,1.514167e+00,178189
darea_flyany_frametouch,-7.088194e-02,8.817647e-01,9661
darea_flyany_framewalk,1.805456e-02,-2.576841e+00,167026
darea_flyany_framewingextension,-1.174266e-01,-9.166550e-01,323
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.534225e-02,-2.731647e+00,36176
darea_flyfemale_frameany,-1.437257e-04,5.643181e-01,214636
darea_flymale_frameany,1.325256e-04,-4.619003e-01,239776
darea_inmost_wing_flyany_frameany,9.683335e-02,1.705026e-01,455449
darea_inmost_wing_flyfemale_frameany,1.087547e-01,2.343942e-01,214636
darea_inmost_wing_flymale_frameany,8.534140e-02,1.192192e-01,239776
darea_outmost_wing_flyany_frameany,-9.684532e-02,-1.763548e-01,455449
darea_outmost_wing_flyany_framewingextension,-9.107961e-01,-1.308420e+00,323
darea_outmost_wing_flyfemale_frameany,-1.086161e-01,-2.593909e-01,214636
darea_outmost_wing_flymale_frameany,-8.547577e-02,-1.060351e-01,239776
db_flyany_frameany,-3.876494e-06,-1.680941e+00,455449
db_flyfemale_frameany,-2.980396e-05,-1.716006e+00,214636
db_flymale_frameany,1.038661e-05,-1.265434e-01,239776
dcenter_flyany_frameany,1.183224e+01,1.632360e+00,455468
dcenter_flyany_framebackupstart,9.483796e+00,1.579905e+00,650
dcenter_flyany_framebodyturn,1.170902e+01,1.087466e+00,5396
dcenter_flyany_framebodyturnstart,1.162340e+01,1.187101e+00,2135
dcenter_flyany_framecrabwalkallstart,1.171482e+01,1.265728e+00,5061
dcenter_flyany_framecrabwalkextreme,8.783421e+00,1.234011e+00,1461
dcenter_flyany_framecrabwalkextremestart,8.659525e+00,9.182411e-01,368
dcenter_flyany_framejumpstart,1.272199e+01,2.023825e+00,401
dcenter_flyany_framemove,1.177831e+01,2.105724e+00,277279
dcenter_flyany_framenearwall,1.089697e+01,1.506539e+00,379511
dcenter_flyany_framepivotcenter,9.416289e+00,-1.680195e-01,356
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.082066e+01,1.820526e+00,3704
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.193168e+01,1.004919e+00,178189
dcenter_flyany_frametouch,2.959997e+00,2.764126e-02,9661
dcenter_flyany_framewalk,1.271483e+01,1.770224e+00,167026
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.463318e+01,1.474329e+00,36176
dcenter_flyfemale_frameany,1.201835e+01,2.247371e+00,214645
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.166055e+01,8.721315e-01,239786
dcenter_flymale_framewingextension,6.591123e+00,8.118898e-01,324
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.379406e-01,-9.274342e-01,277260
ddcenter_flyany_framenearfly,5.258233e-01,1.402084e+00,155794
ddcenter_flyfemale_framenearfly,4.957787e-01,1.390506e+00,71848
ddcenter_flymale_framenearfly,5.489074e-01,1.260039e+00,83680
ddell2nose_flyany_framenearfly,1.485138e+00,1.792844e+00,155794
ddell2nose_flyfemale_framenearfly,1.454344e+00,1.880102e+00,71848
ddell2nose_flymale_framenearfly,1.509373e+00,1.601042e+00,83680
ddist2wall_flyany_framenearwall,1.730437e-02,-6.026928e-01,379500
ddist2wall_flyfemale_framenearwall,1.765191e-02,-5.201001e-01,178486
ddist2wall_flymale_framenearwall,1.532841e-02,-7.365302e-01,200309
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.475332e+00,1.675106e+00,155794
ddnose2ell_flyfemale_framenearfly,1.434673e+00,1.615191e+00,71848
ddnose2ell_flymale_framechase,-7.258335e-01,3.190166e-01,1213
ddnose2ell_flymale_framenearfly,1.509437e+00,1.561350e+00,83680
decc_flyany_frameany,-1.604343e-05,-3.801827e+00,455449
decc_flyfemale_frameany,-6.376370e-05,-5.154820e+00,214636
decc_flymale_frameany,7.212519e-06,7.154341e-01,239776
dell2nose_flyany_frameany,1.091638e+01,1.640716e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.104421e+01,2.279457e+00,214645
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.079532e+01,8.365356e-01,239786
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.090837e+01,-1.464415e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.704001e+00,-1.247202e-01,650
dist2wall_flyany_framebodyturnstart,7.203447e+00,-9.223515e-01,2135
dist2wall_flyany_framecrabwalkall,6.132943e+00,-2.255930e+00,46192
dist2wall_flyany_framecrabwalkextreme,7.536699e+00,-8.262043e-01,1461
dist2wall_flyany_framejump,1.813413e+01,-8.242060e-01,1189
dist2wall_flyany_framejumpstart,1.670647e+01,-4.394315e-01,401
dist2wall_flyany_framemove,8.675483e+00,-1.148480e+00,277279
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.744418e+00,-1.959665e+00,3704
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.426949e+01,-1.238870e+00,178189
dist2wall_flyany_frametouch,7.692145e+00,-2.319941e+00,9661
dist2wall_flyany_framewalk,8.454171e+00,-1.169602e+00,167026
dist2wall_flyany_framewinggrooming,1.952477e+01,-6.679703e-01,36176
dist2wall_flyfemale_frameany,1.119584e+01,-1.563262e+00,214645
dist2wall_flymale_frameany,1.064445e+01,-1.144916e+00,239786
dmax_wing_angle_flyany_frameany,-7.015929e-04,-1.070587e+00,455449
dmax_wing_angle_flyany_framewingextension,-7.857493e-01,-1.116560e+00,323
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.234266e-02,1.193368e+00,214636
dmax_wing_angle_flymale_frameany,-1.239330e-02,-1.891373e+00,239776
dmax_wing_area_flyany_frameany,-3.133815e-01,4.009249e-01,455449
dmax_wing_area_flyany_framewingextension,-8.459855e-01,-7.317096e-01,323
dmax_wing_area_flyfemale_frameany,-3.606471e-01,-5.764798e-01,214636
dmax_wing_area_flymale_frameany,-2.703651e-01,1.082003e+00,239776
dmin_wing_angle_flyany_frameany,7.756837e-04,1.089512e+00,455449
dmin_wing_angle_flyany_framewingextension,-3.126038e-01,1.097006e+00,323
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.239182e-02,-1.219406e+00,214636
dmin_wing_angle_flymale_frameany,1.250117e-02,1.929972e+00,239776
dmin_wing_area_flyany_frameany,3.133696e-01,-4.035962e-01,455449
dmin_wing_area_flyany_framewingextension,7.535781e-01,2.526634e-01,323
dmin_wing_area_flyfemale_frameany,3.607857e-01,5.650581e-01,214636
dmin_wing_area_flymale_frameany,2.702307e-01,-1.076219e+00,239776
dnose2ell_angle_30tomin30_flyany_frameany,1.154313e+01,1.764193e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.172213e+01,2.271821e+00,214645
dnose2ell_angle_30tomin30_flymale_frameany,1.137320e+01,1.058877e+00,239786
dnose2ell_angle_min20to20_flyany_frameany,4.247182e+01,2.809153e-01,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.273963e+01,1.149497e+00,214645
dnose2ell_angle_min20to20_flymale_frameany,4.230116e+01,-4.874144e-01,239786
dnose2ell_angle_min30to30_flyany_frameany,3.426224e+01,3.663998e-01,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.449188e+01,1.167076e+00,214645
dnose2ell_angle_min30to30_flymale_frameany,3.410681e+01,-3.736862e-01,239786
dnose2ell_flyany_frameany,1.091699e+01,1.631234e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.638132e+00,1.427012e+00,650
dnose2ell_flyany_framebodyturn,1.080315e+01,1.032275e+00,5396
dnose2ell_flyany_framebodyturnstart,1.073234e+01,1.140738e+00,2135
dnose2ell_flyany_framecrabwalkallstart,1.078700e+01,1.179430e+00,5061
dnose2ell_flyany_framecrabwalkextreme,7.755801e+00,1.212342e+00,1461
dnose2ell_flyany_framecrabwalkextremestart,7.595605e+00,9.090070e-01,368
dnose2ell_flyany_framejumpstart,1.199905e+01,2.049400e+00,401
dnose2ell_flyany_framenearwall,9.958069e+00,1.530636e+00,379511
dnose2ell_flyany_framepivotcenter,8.623690e+00,-1.107862e-01,356
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.901363e+00,1.610064e+00,3704
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.106837e+01,1.108422e+00,178189
dnose2ell_flyany_frametouch,1.139085e+00,1.219509e+00,9661
dnose2ell_flyany_framewalk,1.179163e+01,1.702752e+00,167026
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.380376e+01,1.539228e+00,36176
dnose2ell_flyfemale_frameany,1.109146e+01,2.166397e+00,214645
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.075655e+01,9.444645e-01,239786
dnose2ell_flymale_framechase,1.651460e+00,-8.441487e-01,1213
dnose2ell_flymale_framewingextension,4.706338e+00,8.204256e-01,324
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.182734e+01,1.645505e+00,455468
dnose2tail_flyany_framemove,1.177012e+01,2.058726e+00,277279
dnose2tail_flyfemale_frameany,1.199085e+01,2.133927e+00,214645
dnose2tail_flymale_frameany,1.167855e+01,9.796092e-01,239786
dnwingsdetected_flyany_frameany,0.000000e+00,4.534455e-01,455449
dnwingsdetected_flyfemale_frameany,-1.412497e-04,-1.125710e+00,214636
dnwingsdetected_flymale_frameany,-1.481680e-20,1.021702e+00,239776
dphi_flyany_framemove,1.165964e-01,2.886583e+00,277260
dphi_flyfemale_framemove,1.549412e-01,2.852648e+00,130505
dphi_flymale_framemove,8.213750e-02,1.513040e+00,146284
dtheta_flyany_frameany,-2.027254e-03,3.599122e-02,455449
dtheta_flyfemale_frameany,-5.948916e-04,2.709877e-01,214636
dtheta_flymale_frameany,-2.326162e-03,-7.864556e-02,239776
du_cor_flyany_frameany,6.446886e+00,7.598293e-01,455449
du_cor_flyfemale_frameany,6.014018e+00,6.921292e-01,214636
du_cor_flymale_frameany,6.853687e+00,6.713389e-01,239776
du_ctr_flyany_frameany,6.823120e+00,7.605494e-01,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.018298e+00,-4.077505e-01,2440
du_ctr_flyany_framebodyturn,5.788639e+00,1.428814e+00,5396
du_ctr_flyany_framecrabwalkall,1.175889e+01,5.313647e-01,46192
du_ctr_flyany_framecrabwalkextreme,1.233174e+00,2.060470e+00,1461
du_ctr_flyany_framejump,4.254135e+01,3.261172e+00,1189
du_ctr_flyany_framemove,1.113209e+01,2.705093e-01,277260
du_ctr_flyany_framenearfly,6.155596e+00,7.156917e-01,155794
du_ctr_flyany_framenearwall,7.315879e+00,2.527838e-01,379500
du_ctr_flyany_framenotnearfly_notnearwall,4.592737e+00,4.575405e-01,68535
du_ctr_flyany_framepivotcenter,1.204695e-01,-1.251080e+00,356
du_ctr_flyany_framerighting,3.189539e+00,-2.546774e+00,647
