field,value,zscore,nflyframes
a_mm_flyany_frameany,6.240500e-01,-8.952469e-02,479460
a_mm_flyfemale_frameany,6.735840e-01,6.393604e-01,239692
a_mm_flymale_frameany,5.745318e-01,-1.294327e+00,239768
absangle2wall_flyany_frameattemptedcopulation,1.862650e+00,1.002738e+00,689
absangle2wall_flyany_framebackupstart_nearwall,7.827481e-01,-1.753305e+00,434
absangle2wall_flyany_framebodyturnstart,1.201956e+00,3.109817e+00,1870
absangle2wall_flyany_framecrabwalkall,1.203319e+00,1.673636e+00,43494
absangle2wall_flyany_framecrabwalkextreme,1.161355e+00,1.191327e+00,970
absangle2wall_flyany_framejump,1.789331e+00,1.645824e+00,592
absangle2wall_flyany_framejumpstart,1.831416e+00,1.829156e+00,230
absangle2wall_flyany_framemove,1.345743e+00,3.504761e-01,276584
absangle2wall_flyany_framenearwall,1.406131e+00,1.121210e+00,405394
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.700097e-01,4.722879e-02,2709
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.584758e+00,-1.961236e+00,202876
absangle2wall_flyany_frametouch,1.531691e+00,2.693723e+00,20778
absangle2wall_flyany_framewalk,1.373313e+00,-6.725123e-02,163283
absangle2wall_flyany_framewinggrooming,1.538743e+00,-7.341921e-01,10217
absangle2wall_flyfemale_framenearwall,1.406892e+00,9.781536e-01,192315
absangle2wall_flymale_framenearwall,1.405047e+00,1.082402e+00,213079
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.660720e+00,1.658241e+00,249
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.579300e+00,2.352589e+00,826
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.522230e+00,2.457414e+00,2135
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.612704e+00,3.381486e+00,207415
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.514118e+00,2.932681e+00,1344
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.616072e+00,2.426860e+00,82590
absanglefrom1to2_nose2ell_flyany_frametouch,6.777602e-01,-1.150074e+00,20778
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.737723e+00,2.438097e+00,98693
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.011851e-01,-2.692489e+00,4669
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.789016e-01,-6.433770e-01,689
absanglefrom1to2_nose2ell_flymale_framechase,2.476937e-01,-1.717874e-01,10316
absanglefrom1to2_nose2ell_flymale_framenearfly,1.487885e+00,2.689195e-01,108722
absanglefrom1to2_nose2ell_flymale_frametouch,6.552538e-01,-1.229489e-01,16109
absanglefrom1to2_nose2ell_flymale_framewingextension,1.385688e+00,2.564637e+00,8074
absdangle2wall_flyany_framenearwall,1.450242e+00,-1.912056e+00,405375
absdangle2wall_flyfemale_framenearwall,1.542120e+00,-1.115684e+00,192305
absdangle2wall_flymale_framenearwall,1.359655e+00,-2.440269e+00,213070
absdtheta_flyany_frameany,1.335220e+00,-1.826638e+00,479440
absdtheta_flyany_framebackup,2.712498e+00,2.092560e+00,1708
absdtheta_flyany_framebodyturn,6.012567e+00,1.322529e+00,4670
absdtheta_flyany_framecrabwalkall,1.796408e+00,8.789419e-01,43494
absdtheta_flyany_framecrabwalkextreme,1.904212e+00,9.313410e-01,970
absdtheta_flyany_framemove,2.084626e+00,8.876787e-01,276564
absdtheta_flyany_framenearfly,1.399969e+00,-2.018330e+00,207400
absdtheta_flyany_framenearwall,1.449017e+00,-1.876101e+00,405375
absdtheta_flyany_framenotnearfly_notnearwall,7.610352e-01,-2.305323e+00,56273
absdtheta_flyany_framepivotcenter,7.718705e+00,2.442467e+00,250
absdtheta_flyany_framepivottail,5.537966e+00,1.018045e+00,10731
absdtheta_flyany_framerighting,8.040854e+00,-2.137272e+00,1350
absdtheta_flyany_framestop,3.077359e-01,-5.539602e+00,202876
absdtheta_flyany_frametouch,1.687594e+00,-4.906232e-01,20778
absdtheta_flyany_framewalk,1.757875e+00,1.295687e+00,163283
absdtheta_flyany_framewingextension,1.416912e+00,5.107828e-01,8073
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.425964e-01,-3.222147e+00,10217
absdtheta_flyfemale_frameany,1.378180e+00,-1.111305e+00,239682
absdtheta_flymale_frameany,1.292273e+00,-2.345337e+00,239758
absdtheta_flymale_framechase,2.017438e+00,1.425338e+00,10316
absdv_cor_flyany_frameany,1.689069e+00,-2.439457e+00,479440
absdv_cor_flyany_frameattemptedcopulation,7.737849e-01,-1.037705e-01,689
absdv_cor_flyany_framebackup,1.341748e+00,-5.689523e-01,1708
absdv_cor_flyany_framebodyturn,2.777128e+00,-6.162509e-01,4670
absdv_cor_flyany_framecrabwalkall,5.553365e+00,-3.770999e-01,43494
absdv_cor_flyany_framecrabwalkextreme,4.388515e+00,-9.791287e-01,970
absdv_cor_flyany_framejump,1.433725e+01,-1.419503e+00,592
absdv_cor_flyany_framemove,2.823278e+00,-5.746116e-01,276564
absdv_cor_flyany_framenearfly,1.568053e+00,-2.340811e+00,207400
absdv_cor_flyany_framenearwall,1.855048e+00,-2.720784e+00,405375
absdv_cor_flyany_framenotnearfly_notnearwall,7.632594e-01,-2.026261e+00,56273
absdv_cor_flyany_framepivotcenter,1.103563e-01,-5.770874e-02,250
absdv_cor_flyany_framepivottail,2.404839e+00,7.935187e-02,10731
absdv_cor_flyany_framerighting,4.987070e+00,-3.033317e+00,1350
absdv_cor_flyany_framestop,1.421744e-01,-1.509517e+00,202876
absdv_cor_flyany_frametouch,1.609810e+00,-1.202271e+00,20778
absdv_cor_flyany_framewalk,3.406019e+00,5.478056e-02,163283
absdv_cor_flyany_framewingextension,2.659312e+00,6.908563e+00,8073
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.360248e-01,-1.894129e+00,10217
absdv_cor_flyfemale_frameany,1.587818e+00,-1.836497e+00,239682
absdv_cor_flymale_frameany,1.790288e+00,-2.634251e+00,239758
absdv_cor_flymale_framechase,2.642330e+00,1.795386e+00,10316
absphidiff_nose2ell_flyany_framenearfly,1.473965e+00,-3.721794e+00,207400
absphidiff_nose2ell_flyany_frametouch,1.477746e+00,-2.482140e+00,20778
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.476937e+00,-4.492059e+00,98684
absphidiff_nose2ell_flyfemale_frametouch,1.476545e+00,-4.791097e+00,4669
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.034208e-01,-1.020336e+00,10316
absphidiff_nose2ell_flymale_framenearfly,1.471635e+00,-2.981176e+00,108716
absphidiff_nose2ell_flymale_frametouch,1.479548e+00,-6.308887e-01,16109
absphidiff_nose2ell_flymale_framewingextension,1.317960e+00,5.272276e-02,8073
abssmoothdtheta_flyany_frameany,1.054157e+00,-1.428478e+00,479440
abssmoothdtheta_flyfemale_frameany,1.112187e+00,-7.342467e-01,239682
abssmoothdtheta_flymale_frameany,9.961461e-01,-1.975247e+00,239758
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.572816e+00,-2.012347e+00,249
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.586314e+00,-1.961637e+00,2135
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.506615e+00,-1.943331e+00,207415
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.592502e+00,-9.865022e-01,1344
absthetadiff_nose2ell_flyany_framestop_nearfly,1.463561e+00,-1.953491e+00,82590
absthetadiff_nose2ell_flyany_frametouch,1.716336e+00,-1.093495e+00,20778
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.520298e+00,-2.489422e+00,98693
absthetadiff_nose2ell_flyfemale_frametouch,1.738657e+00,-3.293076e+00,4669
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.631082e-01,-5.424642e-01,689
absthetadiff_nose2ell_flymale_framechase,3.647216e-01,3.299933e-01,10316
absthetadiff_nose2ell_flymale_framenearfly,1.493189e+00,-1.437184e+00,108722
absthetadiff_nose2ell_flymale_frametouch,1.696385e+00,5.799104e-02,16109
absthetadiff_nose2ell_flymale_framewingextension,1.096648e+00,3.971237e-02,8074
absyaw_flyany_framemove,5.312397e-01,-2.687468e-02,276584
absyaw_flyfemale_framemove,5.368524e-01,-4.553129e-01,137382
absyaw_flymale_framemove,5.254475e-01,2.442816e-01,139202
accmag_flyany_frameany,1.076951e+02,-1.915328e+00,479440
accmag_flyfemale_frameany,1.103966e+02,-1.409463e+00,239682
accmag_flymale_frameany,1.049945e+02,-2.295775e+00,239758
angle_biggest_wing_flyany_frameany,1.326470e-02,-1.788704e+00,479460
angle_biggest_wing_flyany_framewingextension,6.345822e-01,-1.289603e+00,8074
angle_biggest_wing_flyfemale_frameany,-3.297386e-03,-3.654542e+00,239692
angle_biggest_wing_flymale_frameany,2.982155e-02,1.775784e-01,239768
angle_smallest_wing_flyany_frameany,-8.472430e-03,-3.478104e+00,479460
angle_smallest_wing_flyany_framewingextension,9.467097e-02,7.015429e-01,8074
angle_smallest_wing_flyfemale_frameany,-1.592340e-02,-4.879125e+00,239692
angle_smallest_wing_flymale_frameany,-1.023826e-03,-1.273047e+00,239768
angleonclosestfly_flyany_framenearfly,-4.765085e-01,-1.823698e+00,207415
angleonclosestfly_flyany_framestop_nearfly,-4.222855e-01,-1.896935e-01,82590
angleonclosestfly_flyany_frametouch,-3.008602e-01,1.465631e+00,20778
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.905299e-01,-1.978985e+00,98693
angleonclosestfly_flyfemale_frametouch,-3.224513e-01,1.322262e+00,4669
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.751862e-02,-3.352990e-03,689
angleonclosestfly_flymale_framechase,5.680653e-02,2.353937e+00,10316
angleonclosestfly_flymale_framenearfly,-3.626612e-01,4.942061e-01,108722
angleonclosestfly_flymale_frametouch,-2.813728e-01,6.567276e-01,16109
angleonclosestfly_flymale_framewingextension,-4.328512e-01,-1.258007e+00,8074
anglesub_flyany_frameany,2.173565e-01,2.083979e+00,479460
anglesub_flyfemale_frameany,1.861374e-01,2.091245e-01,239692
anglesub_flymale_frameany,2.485658e-01,2.679366e+00,239768
area_flyany_frameany,1.699320e+00,5.375403e-01,479460
area_flyfemale_frameany,1.962658e+00,9.181111e-01,239692
area_flymale_frameany,1.436066e+00,-3.934336e-01,239768
area_inmost_wing_flyany_frameany,9.723335e-01,1.891267e+00,479460
area_inmost_wing_flyany_framewingextension,6.947335e-01,1.094003e+00,8074
area_inmost_wing_flyany_framewinggrooming,4.254855e-01,1.802009e+00,10217
area_inmost_wing_flyfemale_frameany,9.852833e-01,8.640265e-01,239692
area_inmost_wing_flymale_frameany,9.593878e-01,2.740051e+00,239768
area_outmost_wing_flyany_frameany,1.015227e+00,1.514295e+00,479460
area_outmost_wing_flyany_framewingextension,1.167011e+00,-2.179260e+00,8074
area_outmost_wing_flyany_framewinggrooming,8.062545e-01,-3.411999e+00,10217
area_outmost_wing_flyfemale_frameany,1.031688e+00,2.152602e-01,239692
area_outmost_wing_flymale_frameany,9.987717e-01,2.791151e+00,239768
arena_angle_flyany_frameany,-2.110956e-01,-1.966812e+00,479460
b_mm_flyany_frameany,2.153356e-01,9.775571e-01,479460
b_mm_flyfemale_frameany,2.318451e-01,1.153300e+00,239692
b_mm_flymale_frameany,1.988314e-01,4.071299e-01,239768
boutfreq_flyany_framebackup,9.093564e-04,-5.622950e-01,479460
boutfreq_flyany_framebodyturn,3.900221e-03,-2.180582e-01,479460
boutfreq_flyany_framecrabwalkall,1.078296e-02,-1.973483e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.610478e-04,-3.262442e+00,479460
boutfreq_flyany_framejump,4.922204e-04,-1.417855e+00,479460
boutfreq_flyany_framepivotcenter,2.169107e-04,1.174173e+00,479460
boutfreq_flyany_framepivottail,5.650106e-03,-5.265445e-01,479460
boutfreq_flyany_framerighting,1.960539e-04,-1.367028e+00,479460
boutfreq_flyany_framestop,1.591791e-02,2.595892e+00,479460
boutfreq_flyany_frametouch,5.933759e-03,1.230866e+00,479460
boutfreq_flyany_framewalk,2.032286e-02,-5.636693e-01,479460
boutfreq_flyany_framewingextension,7.863013e-04,3.526180e+00,479460
boutfreq_flyany_framewingflick,1.814541e-04,1.064313e+00,479460
boutfreq_flyany_framewinggrooming,4.317357e-04,-2.776680e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.334679e-04,3.229134e+00,239758
boutfreq_flymale_framechase,2.473327e-03,1.615296e+00,239758
boutfreq_flymale_framecopulation,0.000000e+00,-1.374828e-01,239758
corfrac_maj_flyany_frameany,-1.413721e-01,2.992610e-02,479440
corfrac_maj_flyany_framebackup,-2.069187e-01,1.425086e+00,1708
corfrac_maj_flyany_framebodyturn,-6.911688e-01,5.872686e+00,4670
corfrac_maj_flyany_framecrabwalkall,-3.009957e-01,-3.491155e-01,43494
corfrac_maj_flyany_framecrabwalkextreme,-4.870970e-01,7.309102e-01,970
corfrac_maj_flyany_framepivotcenter,-9.159943e-02,1.350891e+00,250
corfrac_maj_flyany_framepivottail,-6.673064e-01,3.292219e+00,10731
corfrac_maj_flyfemale_frameany,-1.534687e-01,-2.761030e-01,239682
corfrac_maj_flymale_frameany,-1.292793e-01,3.973818e-01,239758
da_flyany_frameany,-2.016081e-06,9.194576e-01,479440
da_flyfemale_frameany,-4.971813e-06,1.371587e+00,239682
da_flymale_frameany,9.387150e-07,-8.815875e-01,239758
dangle2wall_flyany_framenearwall,2.112299e-02,-1.974595e+00,405375
dangle2wall_flyfemale_framenearwall,3.510665e-02,-1.496609e+00,192305
dangle2wall_flymale_framenearwall,7.063674e-03,-2.195078e+00,213070
dangle_biggest_wing_flyany_frameany,1.966027e-02,1.808378e+00,479440
dangle_biggest_wing_flyfemale_frameany,4.438165e-02,3.659200e+00,239682
dangle_biggest_wing_flymale_frameany,-5.053272e-03,-1.659677e-01,239758
dangle_smallest_wing_flyany_frameany,-1.965019e-02,-1.805696e+00,479440
dangle_smallest_wing_flyfemale_frameany,-4.444861e-02,-3.660349e+00,239682
dangle_smallest_wing_flymale_frameany,5.140376e-03,1.833238e-01,239758
danglesub_flyany_framemove,-1.937820e-02,-1.237012e+00,276564
danglesub_flyany_framenearfly,-7.107618e-02,2.577789e+00,207400
danglesub_flyfemale_framenearfly,-7.344733e-02,2.357827e+00,98684
danglesub_flymale_framenearfly,-6.872591e-02,2.540012e+00,108716
darea_flyany_frameany,2.744355e-05,1.363138e+00,479440
darea_flyany_frameattemptedcopulation,-2.601727e-01,2.560728e-01,689
darea_flyany_framebackup,-1.826976e-01,-3.702064e-01,1708
darea_flyany_framebodyturn,-4.088675e-02,-6.205914e-01,4670
darea_flyany_framechase,3.758564e-02,2.822121e-01,10458
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.358153e-02,-9.179585e-01,43494
darea_flyany_framecrabwalkextreme,-1.064046e-02,7.178000e-01,970
darea_flyany_framejump,-2.472967e-02,1.660690e-01,592
darea_flyany_framepivotcenter,1.898374e-01,2.151426e+00,250
darea_flyany_framepivottail,-7.279337e-02,-1.554676e+00,10731
darea_flyany_framerighting,2.071286e-02,7.831142e-02,1350
darea_flyany_framestop,-7.819328e-03,3.775666e+00,202876
darea_flyany_frametouch,-9.191692e-02,-6.443277e-02,20778
darea_flyany_framewalk,2.121058e-02,-5.010243e-01,163283
darea_flyany_framewingextension,3.585851e-01,4.006109e+00,8073
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.345245e-02,-1.115161e+01,10217
darea_flyfemale_frameany,2.252590e-05,1.765418e+00,239682
darea_flymale_frameany,3.235963e-05,-1.208198e+00,239758
darea_inmost_wing_flyany_frameany,2.440364e-02,-3.390784e+00,479440
darea_inmost_wing_flyfemale_frameany,1.091993e-02,-4.267758e+00,239682
darea_inmost_wing_flymale_frameany,3.788307e-02,-1.530931e+00,239758
darea_outmost_wing_flyany_frameany,-2.404596e-02,3.405017e+00,479440
darea_outmost_wing_flyany_framewingextension,-5.190899e-01,9.472853e-02,8073
darea_outmost_wing_flyfemale_frameany,-1.041930e-02,4.285508e+00,239682
darea_outmost_wing_flymale_frameany,-3.766829e-02,1.557360e+00,239758
db_flyany_frameany,4.044720e-06,1.091819e+00,479440
db_flyfemale_frameany,4.416888e-06,1.984075e+00,239682
db_flymale_frameany,3.672670e-06,-1.398471e+00,239758
dcenter_flyany_frameany,1.043535e+01,-2.289783e+00,479460
dcenter_flyany_framebackupstart,8.327856e+00,7.028760e-01,435
dcenter_flyany_framebodyturn,1.110475e+01,1.821800e-01,4670
dcenter_flyany_framebodyturnstart,1.097895e+01,2.276808e-01,1870
dcenter_flyany_framecrabwalkallstart,1.119529e+01,2.386493e-01,5169
dcenter_flyany_framecrabwalkextreme,8.305915e+00,4.008570e-01,970
dcenter_flyany_framecrabwalkextremestart,8.689079e+00,9.264590e-01,269
dcenter_flyany_framejumpstart,9.509954e+00,-2.574133e+00,235
dcenter_flyany_framemove,1.079654e+01,-1.057803e+00,276584
dcenter_flyany_framenearwall,9.792892e+00,-2.030083e+00,405394
dcenter_flyany_framepivotcenter,8.393283e+00,-4.331157e-02,250
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.565384e+00,-5.228011e-01,2709
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.008980e+01,-2.612404e+00,202876
dcenter_flyany_frametouch,2.941035e+00,2.340376e-01,20778
dcenter_flyany_framewalk,1.199992e+01,-4.244191e-01,163283
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.312618e+01,-2.025468e+00,10217
dcenter_flyfemale_frameany,1.072450e+01,-1.813204e+00,239692
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.014630e+01,-2.324972e+00,239768
dcenter_flymale_framewingextension,5.586717e+00,-1.046444e+00,8074
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.641860e-01,4.261780e-01,276564
ddcenter_flyany_framenearfly,3.254611e-01,-2.331903e+00,207400
ddcenter_flyfemale_framenearfly,3.048878e-01,-2.380637e+00,98684
ddcenter_flymale_framenearfly,3.465297e-01,-2.197272e+00,108716
ddell2nose_flyany_framenearfly,9.314241e-01,-2.496109e+00,207400
ddell2nose_flyfemale_framenearfly,8.749782e-01,-2.616715e+00,98684
ddell2nose_flymale_framenearfly,9.904157e-01,-2.312854e+00,108716
ddist2wall_flyany_framenearwall,1.319034e-02,-2.167966e+00,405375
ddist2wall_flyfemale_framenearwall,1.472242e-02,-1.817591e+00,192305
ddist2wall_flymale_framenearwall,1.146943e-02,-1.657766e+00,213070
ddnose2ell_flyany_frameattemptedcopulation,5.650014e-01,1.175714e-01,689
ddnose2ell_flyany_framenearfly,9.403514e-01,-2.576898e+00,207400
ddnose2ell_flyfemale_framenearfly,9.550990e-01,-2.410152e+00,98684
ddnose2ell_flymale_framechase,-1.514177e+00,-8.158664e-01,10316
ddnose2ell_flymale_framenearfly,9.264127e-01,-2.572562e+00,108716
decc_flyany_frameany,6.804403e-06,-6.911733e-02,479440
decc_flyfemale_frameany,8.613293e-06,4.255083e-01,239682
decc_flymale_frameany,4.996087e-06,-4.906935e-01,239758
dell2nose_flyany_frameany,9.507575e+00,-2.308426e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.677228e+00,-1.917934e+00,239692
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.337976e+00,-2.273668e+00,239768
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.087451e+01,-4.931691e-01,479460
dist2wall_flyany_frameattemptedcopulation,1.596414e+01,1.134894e+00,689
dist2wall_flyany_framebackupstart,5.720620e+00,-3.507843e-01,435
dist2wall_flyany_framebodyturnstart,8.113773e+00,1.166982e+00,1870
dist2wall_flyany_framecrabwalkall,7.001462e+00,6.637877e-01,43494
dist2wall_flyany_framecrabwalkextreme,8.054782e+00,-8.175421e-02,970
dist2wall_flyany_framejump,1.665084e+01,-1.833519e+00,592
dist2wall_flyany_framejumpstart,1.549135e+01,-1.339282e+00,230
dist2wall_flyany_framemove,9.001174e+00,-7.944726e-01,276584
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.323263e+00,-2.748780e-01,2709
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.339114e+01,-1.465667e+00,202876
dist2wall_flyany_frametouch,8.708661e+00,-8.605692e-02,20778
dist2wall_flyany_framewalk,9.109869e+00,-7.658119e-01,163283
dist2wall_flyany_framewinggrooming,2.014285e+01,-7.171221e-01,10217
dist2wall_flyfemale_frameany,1.201582e+01,-2.976631e-01,239692
dist2wall_flymale_frameany,9.733557e+00,-6.847242e-01,239768
dmax_wing_angle_flyany_frameany,2.147185e-02,2.258779e+00,479440
dmax_wing_angle_flyany_framewingextension,1.507188e-01,2.736990e+00,8073
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.735161e-02,4.753861e+00,239682
dmax_wing_angle_flymale_frameany,5.597125e-03,-3.264882e-01,239758
dmax_wing_area_flyany_frameany,-3.267215e-01,5.189402e-01,479440
dmax_wing_area_flyany_framewingextension,-6.130893e-01,1.822356e-01,8073
dmax_wing_area_flyfemale_frameany,-4.465125e-01,-1.559291e+00,239682
dmax_wing_area_flymale_frameany,-2.069684e-01,2.302612e+00,239758
dmin_wing_angle_flyany_frameany,-2.146177e-02,-2.253889e+00,479440
dmin_wing_angle_flyany_framewingextension,-1.754000e+00,-2.987962e+00,8073
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.741857e-02,-4.783906e+00,239682
dmin_wing_angle_flymale_frameany,-5.510022e-03,3.500465e-01,239758
dmin_wing_area_flyany_frameany,3.270792e-01,-5.121581e-01,479440
dmin_wing_area_flyany_framewingextension,-1.093700e+00,-3.803707e+00,8073
dmin_wing_area_flyfemale_frameany,4.470131e-01,1.554076e+00,239682
dmin_wing_area_flymale_frameany,2.071832e-01,-2.291497e+00,239758
dnose2ell_angle_30tomin30_flyany_frameany,1.007751e+01,-2.320486e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.048976e+01,-1.645857e+00,239692
dnose2ell_angle_30tomin30_flymale_frameany,9.665393e+00,-2.497206e+00,239768
dnose2ell_angle_min20to20_flyany_frameany,4.008785e+01,4.394965e-02,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.009983e+01,5.953620e-01,239692
dnose2ell_angle_min20to20_flymale_frameany,4.007587e+01,-3.901407e-01,239768
dnose2ell_angle_min30to30_flyany_frameany,3.219577e+01,-8.856745e-02,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.250269e+01,5.773314e-01,239692
dnose2ell_angle_min30to30_flymale_frameany,3.188895e+01,-5.801601e-01,239768
dnose2ell_flyany_frameany,9.515605e+00,-2.236777e+00,479460
dnose2ell_flyany_frameattemptedcopulation,2.183890e-01,-4.806475e-01,689
dnose2ell_flyany_framebackupstart,7.566063e+00,8.665974e-01,435
dnose2ell_flyany_framebodyturn,1.021376e+01,1.971440e-01,4670
dnose2ell_flyany_framebodyturnstart,1.009333e+01,2.551187e-01,1870
dnose2ell_flyany_framecrabwalkallstart,1.026972e+01,2.621667e-01,5169
dnose2ell_flyany_framecrabwalkextreme,7.291296e+00,4.614977e-01,970
dnose2ell_flyany_framecrabwalkextremestart,7.648106e+00,9.859299e-01,269
dnose2ell_flyany_framejumpstart,8.940327e+00,-2.332701e+00,235
dnose2ell_flyany_framenearwall,8.836511e+00,-1.980963e+00,405394
dnose2ell_flyany_framepivotcenter,7.710427e+00,1.853668e-02,250
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.726120e+00,-3.286789e-01,2709
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.184300e+00,-2.584935e+00,202876
dnose2ell_flyany_frametouch,1.132975e+00,1.806441e-02,20778
dnose2ell_flyany_framewalk,1.109579e+01,-3.991441e-01,163283
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.208413e+01,-2.342820e+00,10217
dnose2ell_flyfemale_frameany,9.888233e+00,-1.642068e+00,239692
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.143095e+00,-2.360586e+00,239768
dnose2ell_flymale_framechase,2.502793e+00,1.306081e+00,10316
dnose2ell_flymale_framewingextension,4.381988e+00,-6.606069e-01,8074
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.041137e+01,-2.219668e+00,479460
dnose2tail_flyany_framemove,1.076604e+01,-9.924228e-01,276584
dnose2tail_flyfemale_frameany,1.081764e+01,-1.554832e+00,239692
dnose2tail_flymale_frameany,1.000523e+01,-2.367501e+00,239768
dnwingsdetected_flyany_frameany,-6.322882e-05,-7.548023e-01,479440
dnwingsdetected_flyfemale_frameany,-1.264777e-04,-7.575187e-01,239682
dnwingsdetected_flymale_frameany,0.000000e+00,4.816869e-01,239758
dphi_flyany_framemove,-1.308821e-02,-2.454017e-01,276564
dphi_flyfemale_framemove,-2.612167e-02,-5.522534e-01,137372
dphi_flymale_framemove,5.080295e-04,1.937627e-01,139192
dtheta_flyany_frameany,-1.206683e-02,-1.658588e+00,479440
dtheta_flyfemale_frameany,-3.021674e-02,-3.408989e+00,239682
dtheta_flymale_frameany,6.077338e-03,7.877624e-01,239758
du_cor_flyany_frameany,5.939337e+00,-2.285001e+00,479440
du_cor_flyfemale_frameany,5.811683e+00,-1.701612e+00,239682
du_cor_flymale_frameany,6.066951e+00,-2.453296e+00,239758
du_ctr_flyany_frameany,6.333654e+00,-2.289583e+00,479440
du_ctr_flyany_frameattemptedcopulation,8.608605e-01,-7.513907e-03,689
du_ctr_flyany_framebackup,-7.969095e+00,-1.203977e+00,1708
du_ctr_flyany_framebodyturn,5.691187e+00,6.492950e-01,4670
du_ctr_flyany_framecrabwalkall,1.173068e+01,3.462008e-02,43494
du_ctr_flyany_framecrabwalkextreme,8.139976e-01,-2.706362e+00,970
du_ctr_flyany_framejump,3.349521e+01,3.954814e-02,592
du_ctr_flyany_framemove,1.092346e+01,-5.149181e-01,276564
du_ctr_flyany_framenearfly,5.646738e+00,-1.934633e+00,207400
