field,value,zscore,nflyframes
a_mm_flyany_frameany,6.377821e-01,-5.569442e-01,479493
a_mm_flyfemale_frameany,6.776206e-01,-6.993577e-01,237943
a_mm_flymale_frameany,5.983554e-01,-3.390322e-01,240272
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.546314e-01,-5.707469e-01,811
absangle2wall_flyany_framebodyturnstart,1.134099e+00,1.813326e+00,2205
absangle2wall_flyany_framecrabwalkall,1.164007e+00,1.184466e+00,38422
absangle2wall_flyany_framecrabwalkextreme,1.003046e+00,6.471000e-01,1295
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.306425e+00,1.099986e+00,265868
absangle2wall_flyany_framenearwall,1.388060e+00,4.069785e-01,376943
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.350954e-01,7.776343e-01,3834
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.628765e+00,-3.405184e-01,213625
absangle2wall_flyany_frametouch,1.454026e+00,1.066187e+00,12379
absangle2wall_flyany_framewalk,1.365770e+00,2.366146e+00,162841
absangle2wall_flyany_framewinggrooming,1.682971e+00,1.514958e+00,22418
absangle2wall_flyfemale_framenearwall,1.402700e+00,5.972182e-01,176435
absangle2wall_flymale_framenearwall,1.372351e+00,1.195960e-01,199313
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.781312e+00,1.513230e+00,348
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.530864e+00,4.979567e-01,874
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.442337e+00,-9.390316e-01,1951
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.530403e+00,-2.198030e+00,172331
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.560621e+00,1.734900e+00,1475
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.528321e+00,-1.103826e+00,67388
absanglefrom1to2_nose2ell_flyany_frametouch,6.388310e-01,-3.411498e+00,12379
absanglefrom1to2_nose2ell_flyfemale_framechase,2.462672e-01,-1.017944e+00,320
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.667596e+00,7.577422e-01,88417
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.235485e-01,-2.039946e+00,3590
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.400914e-01,-1.334696e+00,6164
absanglefrom1to2_nose2ell_flymale_framenearfly,1.399767e+00,-2.690525e+00,83203
absanglefrom1to2_nose2ell_flymale_frametouch,5.646333e-01,-2.805186e+00,8351
absanglefrom1to2_nose2ell_flymale_framewingextension,4.342303e-01,-1.380022e+00,1551
absdangle2wall_flyany_framenearwall,1.463456e+00,-1.841050e-01,376922
absdangle2wall_flyfemale_framenearwall,1.439760e+00,-2.839399e-01,176425
absdangle2wall_flymale_framenearwall,1.488617e+00,-5.110436e-02,199302
absdtheta_flyany_frameany,1.271072e+00,-4.275403e-01,479472
absdtheta_flyany_framebackup,2.768078e+00,1.290216e+00,3295
absdtheta_flyany_framebodyturn,5.599135e+00,-3.417473e-01,5683
absdtheta_flyany_framecrabwalkall,1.732448e+00,-2.255919e-01,38422
absdtheta_flyany_framecrabwalkextreme,1.786148e+00,-7.764463e-01,1295
absdtheta_flyany_framemove,2.014419e+00,-4.789588e-01,265847
absdtheta_flyany_framenearfly,1.400862e+00,-3.330543e-02,172320
absdtheta_flyany_framenearwall,1.451640e+00,-2.353899e-01,376922
absdtheta_flyany_framenotnearfly_notnearwall,6.263895e-01,-1.325204e+00,84012
absdtheta_flyany_framepivotcenter,6.678722e+00,9.855769e-01,281
absdtheta_flyany_framepivottail,5.473576e+00,7.752278e-01,16425
absdtheta_flyany_framerighting,9.415979e+00,9.928784e-01,534
absdtheta_flyany_framestop,3.507881e-01,-2.619892e+00,213625
absdtheta_flyany_frametouch,1.689672e+00,-1.501893e-01,12379
absdtheta_flyany_framewalk,1.621118e+00,-6.791653e-01,162839
absdtheta_flyany_framewingextension,1.696005e+00,1.770744e+00,1758
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.021182e-01,-2.822763e+00,22418
absdtheta_flyfemale_frameany,1.197690e+00,-9.030127e-01,237933
absdtheta_flymale_frameany,1.342748e+00,1.212190e-01,240261
absdtheta_flymale_framechase,1.886908e+00,3.251084e-01,6164
absdv_cor_flyany_frameany,1.451607e+00,-1.345925e+00,479472
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.357239e+00,-5.354751e-01,3295
absdv_cor_flyany_framebodyturn,2.664263e+00,-1.765552e+00,5683
absdv_cor_flyany_framecrabwalkall,5.158789e+00,-1.856242e+00,38422
absdv_cor_flyany_framecrabwalkextreme,4.592092e+00,-1.331647e+00,1295
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.483119e+00,-2.506572e+00,265847
absdv_cor_flyany_framenearfly,1.496788e+00,-5.597655e-01,172320
absdv_cor_flyany_framenearwall,1.687395e+00,-1.654540e+00,376922
absdv_cor_flyany_framenotnearfly_notnearwall,5.849436e-01,-1.441259e-01,84012
absdv_cor_flyany_framepivotcenter,8.085562e-02,2.748869e-01,281
absdv_cor_flyany_framepivottail,2.330394e+00,-1.070548e+00,16425
absdv_cor_flyany_framerighting,7.625245e+00,3.817513e+00,534
absdv_cor_flyany_framestop,1.304150e-01,-6.927540e-01,213625
absdv_cor_flyany_frametouch,1.506047e+00,-2.020222e+00,12379
absdv_cor_flyany_framewalk,2.966590e+00,-2.826213e+00,162839
absdv_cor_flyany_framewingextension,1.227271e+00,1.355216e+00,1758
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.168660e-01,-9.789526e-01,22418
absdv_cor_flyfemale_frameany,1.253949e+00,-1.623020e+00,237933
absdv_cor_flymale_frameany,1.648734e+00,-9.016455e-01,240261
absdv_cor_flymale_framechase,2.133390e+00,-5.434371e-01,6164
absphidiff_nose2ell_flyany_framenearfly,1.533285e+00,-1.793800e+00,172320
absphidiff_nose2ell_flyany_frametouch,1.483311e+00,-3.086000e+00,12379
absphidiff_nose2ell_flyfemale_framechase,5.420358e-01,1.339028e+00,320
absphidiff_nose2ell_flyfemale_framenearfly,1.518885e+00,-2.485665e+00,88412
absphidiff_nose2ell_flyfemale_frametouch,1.640216e+00,8.704909e-01,3590
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.537156e-01,-1.129508e-02,6164
absphidiff_nose2ell_flymale_framenearfly,1.552962e+00,-1.068821e+00,83197
absphidiff_nose2ell_flymale_frametouch,1.324119e+00,-4.333949e+00,8351
absphidiff_nose2ell_flymale_framewingextension,9.510977e-01,-2.055784e+00,1551
abssmoothdtheta_flyany_frameany,1.006980e+00,3.009867e-02,479472
abssmoothdtheta_flyfemale_frameany,9.529171e-01,-6.842875e-01,237933
abssmoothdtheta_flymale_frameany,1.060080e+00,7.606542e-01,240261
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.695936e+00,2.669045e+00,348
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.666838e+00,3.965535e-01,1951
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.567720e+00,-4.556767e-01,172331
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.604207e+00,8.044067e-01,1475
absthetadiff_nose2ell_flyany_framestop_nearfly,1.542385e+00,4.420336e-02,67388
absthetadiff_nose2ell_flyany_frametouch,1.624416e+00,-1.895083e+00,12379
absthetadiff_nose2ell_flyfemale_framechase,2.749641e-01,-1.453928e+00,320
absthetadiff_nose2ell_flyfemale_framenearfly,1.562067e+00,-8.818123e-01,88417
absthetadiff_nose2ell_flyfemale_frametouch,1.848212e+00,5.088283e-01,3590
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.055216e-01,8.866571e-01,6164
absthetadiff_nose2ell_flymale_framenearfly,1.580082e+00,1.085879e-02,83203
absthetadiff_nose2ell_flymale_frametouch,1.409176e+00,-2.216137e+00,8351
absthetadiff_nose2ell_flymale_framewingextension,6.453693e-01,-1.114114e+00,1551
absyaw_flyany_framemove,5.552390e-01,-1.233859e+00,265868
absyaw_flyfemale_framemove,6.103761e-01,8.212685e-02,119015
absyaw_flymale_framemove,5.004122e-01,-1.876693e+00,146175
accmag_flyany_frameany,9.099330e+01,-1.270260e+00,479472
accmag_flyfemale_frameany,8.618449e+01,-1.579094e+00,237933
accmag_flymale_frameany,9.568479e+01,-7.907173e-01,240261
angle_biggest_wing_flyany_frameany,1.862528e-02,-2.412528e+00,479493
angle_biggest_wing_flyany_framewingextension,6.041752e-01,-2.641052e+00,1758
angle_biggest_wing_flyfemale_frameany,2.546841e-02,-1.629052e+00,237943
angle_biggest_wing_flymale_frameany,1.118502e-02,-2.337720e+00,240272
angle_smallest_wing_flyany_frameany,4.275380e-03,-1.885298e+00,479493
angle_smallest_wing_flyany_framewingextension,1.164048e-01,1.817984e+00,1758
angle_smallest_wing_flyfemale_frameany,5.991704e-03,-1.209874e+00,237943
angle_smallest_wing_flymale_frameany,2.327109e-03,-1.753362e+00,240272
angleonclosestfly_flyany_framenearfly,-3.880910e-01,-6.902938e-01,172331
angleonclosestfly_flyany_framestop_nearfly,-3.515972e-01,2.110736e-02,67388
angleonclosestfly_flyany_frametouch,-1.239381e-01,5.436042e+00,12379
angleonclosestfly_flyfemale_framechase,-2.255194e-02,-4.408556e-01,320
angleonclosestfly_flyfemale_framenearfly,-4.892958e-01,-1.347645e+00,88417
angleonclosestfly_flyfemale_frametouch,-6.261056e-02,5.180211e+00,3590
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.654076e-02,8.891433e-01,6164
angleonclosestfly_flymale_framenearfly,-2.902004e-01,1.596290e+00,83203
angleonclosestfly_flymale_frametouch,-1.746359e-01,2.233071e+00,8351
angleonclosestfly_flymale_framewingextension,4.697787e-02,8.294058e-01,1551
anglesub_flyany_frameany,1.975964e-01,2.775084e-01,479493
anglesub_flyfemale_frameany,1.883071e-01,-1.546252e-01,237943
anglesub_flymale_frameany,2.041570e-01,3.116093e-01,240272
area_flyany_frameany,1.797169e+00,-1.215362e+00,479493
area_flyfemale_frameany,2.013539e+00,-1.361861e+00,237943
area_flymale_frameany,1.582776e+00,-9.061442e-01,240272
area_inmost_wing_flyany_frameany,8.307097e-01,-7.138250e-01,479493
area_inmost_wing_flyany_framewingextension,6.414573e-01,2.645171e-01,1758
area_inmost_wing_flyany_framewinggrooming,3.870566e-01,5.074354e-01,22418
area_inmost_wing_flyfemale_frameany,8.582726e-01,-1.084885e+00,237943
area_inmost_wing_flymale_frameany,8.046179e-01,-1.210469e-01,240272
area_outmost_wing_flyany_frameany,8.676254e-01,-1.459918e+00,479493
area_outmost_wing_flyany_framewingextension,1.110346e+00,-2.502087e+00,1758
area_outmost_wing_flyany_framewinggrooming,7.947225e-01,-1.281728e+00,22418
area_outmost_wing_flyfemale_frameany,9.111657e-01,-1.638539e+00,237943
area_outmost_wing_flymale_frameany,8.251502e-01,-9.636715e-01,240272
arena_angle_flyany_frameany,-3.748143e-01,-4.118412e+00,479493
b_mm_flyany_frameany,2.232877e-01,-1.617354e+00,479493
b_mm_flyfemale_frameany,2.363378e-01,-1.825823e+00,237943
b_mm_flymale_frameany,2.103334e-01,-1.240400e+00,240272
boutfreq_flyany_framebackup,1.693455e-03,2.820787e+00,479493
boutfreq_flyany_framebodyturn,4.598607e-03,1.339978e+00,479493
boutfreq_flyany_framecrabwalkall,1.055490e-02,-2.581094e-01,479493
boutfreq_flyany_framecrabwalkextreme,7.111678e-04,6.935661e-02,479493
boutfreq_flyany_framejump,1.730995e-04,-2.135569e+00,479493
boutfreq_flyany_framepivotcenter,2.168958e-04,-5.392211e-01,479493
boutfreq_flyany_framepivottail,7.998031e-03,1.120699e+00,479493
boutfreq_flyany_framerighting,8.550698e-05,-7.926225e-01,479493
boutfreq_flyany_framestop,1.314722e-02,-4.883015e-01,479493
boutfreq_flyany_frametouch,4.148131e-03,-4.589821e-02,479493
boutfreq_flyany_framewalk,2.034858e-02,1.197594e+00,479493
boutfreq_flyany_framewingextension,2.898895e-04,7.764789e-01,479493
boutfreq_flyany_framewingflick,4.796733e-05,-3.860904e-01,479493
boutfreq_flyany_framewinggrooming,9.656033e-04,-2.506801e+00,479493
boutfreq_flymale_frameattemptedcopulation,6.243211e-05,1.078933e+00,240261
boutfreq_flymale_framechase,1.231994e-03,7.320865e-01,240261
boutfreq_flymale_framecopulation,0.000000e+00,-3.114247e-01,240261
corfrac_maj_flyany_frameany,-1.124215e-01,-1.002762e+00,479472
corfrac_maj_flyany_framebackup,-1.878800e-01,2.650815e+00,3295
corfrac_maj_flyany_framebodyturn,-7.354397e-01,1.644673e+00,5683
corfrac_maj_flyany_framecrabwalkall,-3.358737e-01,-1.392297e+00,38422
corfrac_maj_flyany_framecrabwalkextreme,-5.344797e-01,5.067781e-01,1295
corfrac_maj_flyany_framepivotcenter,-1.981116e-01,-4.801188e+00,281
corfrac_maj_flyany_framepivottail,-6.748166e-01,1.192386e+00,16425
corfrac_maj_flyfemale_frameany,-1.130626e-01,-5.375820e-01,237933
corfrac_maj_flymale_frameany,-1.121838e-01,-1.387106e+00,240261
da_flyany_frameany,1.288347e-05,3.078221e+00,479472
da_flyfemale_frameany,-5.837008e-05,-1.381413e-01,237933
da_flymale_frameany,1.311129e-04,2.884367e+00,240261
dangle2wall_flyany_framenearwall,1.213141e-02,-5.122232e-01,376922
dangle2wall_flyfemale_framenearwall,6.275821e-03,-1.462285e+00,176425
dangle2wall_flymale_framenearwall,1.725822e-02,9.101865e-01,199302
dangle_biggest_wing_flyany_frameany,1.374621e-02,2.420752e+00,479472
dangle_biggest_wing_flyfemale_frameany,6.436650e-03,1.614871e+00,237933
dangle_biggest_wing_flymale_frameany,2.163761e-02,2.492408e+00,240261
dangle_smallest_wing_flyany_frameany,-1.368268e-02,-2.411958e+00,479472
dangle_smallest_wing_flyfemale_frameany,-6.386835e-03,-1.623974e+00,237933
dangle_smallest_wing_flymale_frameany,-2.169995e-02,-2.470323e+00,240261
danglesub_flyany_framemove,-1.768192e-02,3.286571e-01,265847
danglesub_flyany_framenearfly,-7.859161e-02,6.490414e-01,172320
danglesub_flyfemale_framenearfly,-6.043023e-02,1.844613e+00,88412
danglesub_flymale_framenearfly,-9.987981e-02,-6.949713e-01,83197
darea_flyany_frameany,7.357714e-05,3.628028e+00,479472
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.403480e-01,2.660181e+00,3295
darea_flyany_framebodyturn,-2.443387e-02,1.136556e+00,5683
darea_flyany_framechase,-8.274858e-03,-1.311284e+00,6666
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.097644e-02,3.533606e-01,38422
darea_flyany_framecrabwalkextreme,-3.296042e-02,4.566115e-01,1295
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.720446e-01,2.530432e+00,281
darea_flyany_framepivottail,-6.218912e-02,4.504272e-01,16425
darea_flyany_framerighting,5.751870e-01,6.144366e+00,534
darea_flyany_framestop,-9.589912e-03,1.161422e+00,213625
darea_flyany_frametouch,-7.902731e-02,2.709651e-01,12379
darea_flyany_framewalk,1.878180e-02,-2.656896e+00,162839
darea_flyany_framewingextension,2.383502e-03,6.317709e-01,1758
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.986365e-03,-1.705295e-01,22418
darea_flyfemale_frameany,-8.781098e-05,9.208869e-01,237933
darea_flymale_frameany,3.859269e-04,1.058884e+00,240261
darea_inmost_wing_flyany_frameany,4.653331e-02,-2.530415e+00,479472
darea_inmost_wing_flyfemale_frameany,6.707050e-02,-1.599941e+00,237933
darea_inmost_wing_flymale_frameany,2.447806e-02,-2.731158e+00,240261
darea_outmost_wing_flyany_frameany,-4.676192e-02,2.512835e+00,479472
darea_outmost_wing_flyany_framewingextension,-5.587083e-01,-3.066161e-01,1758
darea_outmost_wing_flyfemale_frameany,-6.682879e-02,1.589474e+00,237933
darea_outmost_wing_flymale_frameany,-2.519464e-02,2.720417e+00,240261
db_flyany_frameany,4.809722e-06,2.209564e+00,479472
db_flyfemale_frameany,8.837298e-06,1.866582e+00,237933
db_flymale_frameany,3.059977e-06,-1.079852e+00,240261
dcenter_flyany_frameany,1.127374e+01,-1.162076e-01,479493
dcenter_flyany_framebackupstart,9.906907e+00,1.574203e+00,812
dcenter_flyany_framebodyturn,1.142012e+01,-9.455647e-02,5683
dcenter_flyany_framebodyturnstart,1.128264e+01,-1.789441e-01,2205
dcenter_flyany_framecrabwalkallstart,1.153454e+01,9.573195e-02,5061
dcenter_flyany_framecrabwalkextreme,7.663489e+00,-1.603080e+00,1295
dcenter_flyany_framecrabwalkextremestart,7.633949e+00,-1.830542e+00,340
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.103356e+01,-5.170848e-01,265868
dcenter_flyany_framenearwall,1.042797e+01,-3.456783e-01,376943
dcenter_flyany_framepivotcenter,9.108851e+00,-7.704006e-01,281
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.095349e+01,1.219979e+00,3834
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.149661e+01,1.541246e-01,213625
dcenter_flyany_frametouch,2.987603e+00,1.178469e+00,12379
dcenter_flyany_framewalk,1.176874e+01,-1.064057e+00,162841
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.338826e+01,-1.857322e-01,22418
dcenter_flyfemale_frameany,1.080290e+01,-1.154797e+00,237943
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.176599e+01,8.473520e-01,240272
dcenter_flymale_framewingextension,4.998413e+00,-4.943019e-01,1551
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.483625e-01,-7.369871e-01,265847
ddcenter_flyany_framenearfly,3.325818e-01,-8.208936e-01,172320
ddcenter_flyfemale_framenearfly,2.752620e-01,-1.307016e+00,88412
ddcenter_flymale_framenearfly,3.983301e-01,-2.669047e-01,83197
ddell2nose_flyany_framenearfly,1.040786e+00,-3.491257e-01,172320
ddell2nose_flyfemale_framenearfly,9.189583e-01,-7.577641e-01,88412
ddell2nose_flymale_framenearfly,1.177358e+00,1.161849e-01,83197
ddist2wall_flyany_framenearwall,8.789218e-03,-1.697377e+00,376922
ddist2wall_flyfemale_framenearwall,3.177640e-03,-2.612462e+00,176425
ddist2wall_flymale_framenearwall,1.301270e-02,-3.894269e-01,199302
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.035695e+00,-4.423275e-01,172320
ddnose2ell_flyfemale_framenearfly,8.476740e-01,-1.298422e+00,88412
ddnose2ell_flymale_framechase,-9.004067e-01,9.089291e-01,6164
ddnose2ell_flymale_framenearfly,1.236298e+00,4.451149e-01,83197
decc_flyany_frameany,-1.447664e-06,-1.125132e+00,479472
decc_flyfemale_frameany,3.915586e-05,1.896442e+00,237933
decc_flymale_frameany,-6.841406e-05,-5.002691e+00,240261
dell2nose_flyany_frameany,1.034712e+01,-1.496839e-01,479493
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.787205e+00,-1.220017e+00,237943
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.092614e+01,8.666988e-01,240272
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.184358e+01,-1.243802e-01,479493
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.154800e+00,-1.151389e+00,812
dist2wall_flyany_framebodyturnstart,7.824040e+00,9.280174e-01,2205
dist2wall_flyany_framecrabwalkall,6.748465e+00,-5.213538e-02,38422
dist2wall_flyany_framecrabwalkextreme,7.642637e+00,-5.359216e-02,1295
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.835362e+00,-1.730952e-01,265868
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.962564e+00,-7.101659e-01,3834
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.523584e+01,-1.569659e-01,213625
dist2wall_flyany_frametouch,8.590881e+00,-2.450212e-01,12379
dist2wall_flyany_framewalk,9.050095e+00,4.420763e-01,162841
dist2wall_flyany_framewinggrooming,2.044070e+01,3.173625e-01,22418
dist2wall_flyfemale_frameany,1.274483e+01,3.596286e-01,237943
dist2wall_flymale_frameany,1.095840e+01,-5.630740e-01,240272
dmax_wing_angle_flyany_frameany,1.014213e-02,6.259552e-01,479472
dmax_wing_angle_flyany_framewingextension,-5.941453e-01,-4.772314e-01,1758
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.386247e-03,7.215143e-02,237933
dmax_wing_angle_flymale_frameany,1.608570e-02,7.127888e-01,240261
dmax_wing_area_flyany_frameany,-2.441302e-01,1.436465e+00,479472
dmax_wing_area_flyany_framewingextension,-8.711847e-01,-8.257370e-01,1758
dmax_wing_area_flyfemale_frameany,-2.866683e-01,3.913074e-01,237933
dmax_wing_area_flymale_frameany,-2.005150e-01,1.894181e+00,240261
dmin_wing_angle_flyany_frameany,-1.007861e-02,-6.096114e-01,479472
dmin_wing_angle_flyany_framewingextension,-7.869116e-01,-2.510171e-01,1758
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.336431e-03,-9.872302e-02,237933
dmin_wing_angle_flymale_frameany,-1.614803e-02,-6.857932e-01,240261
dmin_wing_area_flyany_frameany,2.439015e-01,-1.444222e+00,479472
dmin_wing_area_flyany_framewingextension,1.140078e+00,1.372723e+00,1758
dmin_wing_area_flyfemale_frameany,2.869100e-01,-3.991646e-01,237933
dmin_wing_area_flymale_frameany,1.997984e-01,-1.899115e+00,240261
dnose2ell_angle_30tomin30_flyany_frameany,1.097577e+01,6.716528e-02,479493
dnose2ell_angle_30tomin30_flyfemale_frameany,1.050871e+01,-9.966683e-01,237943
dnose2ell_angle_30tomin30_flymale_frameany,1.146884e+01,1.008175e+00,240272
dnose2ell_angle_min20to20_flyany_frameany,4.022609e+01,-1.518629e+00,479493
dnose2ell_angle_min20to20_flyfemale_frameany,3.911361e+01,-1.108916e+00,237943
dnose2ell_angle_min20to20_flymale_frameany,4.143988e+01,-1.238046e+00,240272
dnose2ell_angle_min30to30_flyany_frameany,3.254778e+01,-1.362674e+00,479493
dnose2ell_angle_min30to30_flyfemale_frameany,3.187788e+01,-8.896464e-01,237943
dnose2ell_angle_min30to30_flymale_frameany,3.330413e+01,-1.213423e+00,240272
dnose2ell_flyany_frameany,1.033315e+01,-1.937798e-01,479493
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.153875e+00,1.517081e+00,812
dnose2ell_flyany_framebodyturn,1.052891e+01,-1.144681e-01,5683
dnose2ell_flyany_framebodyturnstart,1.038579e+01,-2.456567e-01,2205
dnose2ell_flyany_framecrabwalkallstart,1.062122e+01,5.540315e-02,5061
dnose2ell_flyany_framecrabwalkextreme,6.625158e+00,-1.531784e+00,1295
dnose2ell_flyany_framecrabwalkextremestart,6.645027e+00,-1.606978e+00,340
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.452500e+00,-4.530847e-01,376943
dnose2ell_flyany_framepivotcenter,8.360416e+00,-7.048429e-01,281
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.011069e+01,1.154563e+00,3834
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.056551e+01,1.054083e-01,213625
dnose2ell_flyany_frametouch,1.061209e+00,-1.337757e+00,12379
dnose2ell_flyany_framewalk,1.084238e+01,-1.127076e+00,162841
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.252480e+01,-1.757015e-01,22418
dnose2ell_flyfemale_frameany,9.920630e+00,-1.099282e+00,237943
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.077049e+01,6.523621e-01,240272
dnose2ell_flymale_framechase,1.601080e+00,-1.437740e+00,6164
dnose2ell_flymale_framewingextension,2.672069e+00,-6.624587e-01,1551
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.123987e+01,-1.820732e-01,479493
dnose2tail_flyany_framemove,1.101643e+01,-5.718936e-01,265868
dnose2tail_flyfemale_frameany,1.084487e+01,-1.050670e+00,237943
dnose2tail_flymale_frameany,1.166098e+01,6.245015e-01,240272
dnwingsdetected_flyany_frameany,6.324563e-05,1.727889e+00,479472
dnwingsdetected_flyfemale_frameany,1.274498e-04,-4.912766e-01,237933
dnwingsdetected_flymale_frameany,-1.262149e-04,6.980224e-01,240261
dphi_flyany_framemove,-6.394988e-02,-1.671224e+00,265847
dphi_flyfemale_framemove,-9.078246e-02,-1.823646e+00,119005
dphi_flymale_framemove,-3.673132e-02,-6.546933e-01,146164
dtheta_flyany_frameany,-3.609027e-03,-2.074823e-01,479472
dtheta_flyfemale_frameany,1.108523e-02,1.143351e+00,237933
dtheta_flymale_frameany,-1.894701e-02,-1.463084e+00,240261
du_cor_flyany_frameany,5.495551e+00,9.816317e-02,479472
du_cor_flyfemale_frameany,4.234921e+00,-1.283461e+00,237933
du_cor_flymale_frameany,6.754940e+00,1.266387e+00,240261
du_ctr_flyany_frameany,5.820451e+00,7.819656e-02,479472
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.553928e+00,-1.266093e+00,3295
du_ctr_flyany_framebodyturn,5.160502e+00,-1.035674e+00,5683
du_ctr_flyany_framecrabwalkall,1.057154e+01,-8.086270e-01,38422
du_ctr_flyany_framecrabwalkextreme,1.040374e+00,-2.081288e-01,1295
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.019073e+01,-2.713704e-01,265847
du_ctr_flyany_framenearfly,5.640831e+00,5.146772e-01,172320
du_ctr_flyany_framenearwall,6.430320e+00,-1.722563e-01,376922
du_ctr_flyany_framenotnearfly_notnearwall,4.582532e+00,1.065289e+00,84012
du_ctr_flyany_framepivotcenter,3.814160e-01,4.392521e-01,281
