field,value,zscore,nflyframes
a_mm_flyany_frameany,6.463626e-01,5.304375e-01,479396
a_mm_flyfemale_frameany,6.937250e-01,1.090705e+00,242028
a_mm_flymale_frameany,5.978673e-01,-4.113408e-01,236445
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.510344e-01,-6.857815e-01,688
absangle2wall_flyany_framebodyturnstart,1.209515e+00,4.465294e+00,1192
absangle2wall_flyany_framecrabwalkall,1.159387e+00,1.149704e+00,24768
absangle2wall_flyany_framecrabwalkextreme,9.796087e-01,4.700838e-01,402
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.300440e+00,9.847348e-01,240095
absangle2wall_flyany_framenearwall,1.404806e+00,8.766433e-01,397042
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.218001e-01,1.114467e-01,2752
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.608561e+00,-9.723657e-01,239301
absangle2wall_flyany_frametouch,1.431644e+00,4.319276e-01,26311
absangle2wall_flyany_framewalk,1.413755e+00,5.804247e+00,107560
absangle2wall_flyany_framewinggrooming,1.489392e+00,-1.424370e+00,21165
absangle2wall_flyfemale_framenearwall,1.418728e+00,9.199607e-01,186531
absangle2wall_flymale_framenearwall,1.391007e+00,7.047645e-01,209770
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.802800e+00,1.878418e+00,426
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.510073e+00,-9.895416e-02,616
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.505536e+00,3.926031e-01,1719
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.563235e+00,-9.160823e-01,253767
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.685692e+00,5.190822e+00,1483
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.544385e+00,-7.950800e-01,123877
absanglefrom1to2_nose2ell_flyany_frametouch,7.459844e-01,5.275656e-01,26311
absanglefrom1to2_nose2ell_flyfemale_framechase,3.082485e-01,1.712673e-01,242
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.638199e+00,2.230136e-01,126108
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.786733e-01,5.526719e-01,7980
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.961050e-01,9.912730e-01,4853
absanglefrom1to2_nose2ell_flymale_framenearfly,1.490083e+00,-1.051017e+00,127123
absanglefrom1to2_nose2ell_flymale_frametouch,6.862247e-01,-2.438294e-01,18022
absanglefrom1to2_nose2ell_flymale_framewingextension,4.340029e-01,-1.261264e+00,4469
absdangle2wall_flyany_framenearwall,1.192192e+00,-2.801199e+00,397022
absdangle2wall_flyfemale_framenearwall,1.156375e+00,-2.710594e+00,186521
absdangle2wall_flymale_framenearwall,1.228222e+00,-2.501627e+00,209761
absdtheta_flyany_frameany,1.085598e+00,-2.358761e+00,479374
absdtheta_flyany_framebackup,2.143902e+00,-2.798600e+00,2745
absdtheta_flyany_framebodyturn,5.212513e+00,-1.673803e+00,3014
absdtheta_flyany_framecrabwalkall,1.450906e+00,-3.057133e+00,24768
absdtheta_flyany_framecrabwalkextreme,1.441371e+00,-4.193236e+00,402
absdtheta_flyany_framemove,1.854790e+00,-2.021857e+00,240073
absdtheta_flyany_framenearfly,1.112536e+00,-2.671739e+00,253751
absdtheta_flyany_framenearwall,1.187088e+00,-2.807849e+00,397022
absdtheta_flyany_framenotnearfly_notnearwall,6.451799e-01,-1.038471e+00,64241
absdtheta_flyany_framepivotcenter,6.597946e+00,8.322251e-01,429
absdtheta_flyany_framepivottail,4.975711e+00,-1.193745e+00,10730
absdtheta_flyany_framerighting,7.516777e+00,-3.013812e+00,1078
absdtheta_flyany_framestop,2.960936e-01,-5.176321e+00,239301
absdtheta_flyany_frametouch,1.533067e+00,-1.649337e+00,26311
absdtheta_flyany_framewalk,1.410018e+00,-2.863471e+00,107559
absdtheta_flyany_framewingextension,1.061023e+00,-1.143950e+00,4553
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.221844e-01,-2.094415e+00,21165
absdtheta_flyfemale_frameany,1.008548e+00,-2.540995e+00,242017
absdtheta_flymale_frameany,1.164815e+00,-1.816246e+00,236435
absdtheta_flymale_framechase,1.497225e+00,-1.803137e+00,4853
absdv_cor_flyany_frameany,1.003950e+00,-4.255526e+00,479374
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.114099e+00,-3.243679e+00,2745
absdv_cor_flyany_framebodyturn,1.850285e+00,-4.864551e+00,3014
absdv_cor_flyany_framecrabwalkall,3.985809e+00,-5.554562e+00,24768
absdv_cor_flyany_framecrabwalkextreme,3.964083e+00,-4.377370e+00,402
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.841231e+00,-6.301976e+00,240073
absdv_cor_flyany_framenearfly,9.289569e-01,-4.155951e+00,253751
absdv_cor_flyany_framenearwall,1.099237e+00,-5.157514e+00,397022
absdv_cor_flyany_framenotnearfly_notnearwall,6.439624e-01,3.320064e-01,64241
absdv_cor_flyany_framepivotcenter,1.108452e-01,5.818331e-01,429
absdv_cor_flyany_framepivottail,1.495517e+00,-4.650683e+00,10730
absdv_cor_flyany_framerighting,5.876119e+00,-4.914022e-01,1078
absdv_cor_flyany_framestop,1.093815e-01,-2.868578e+00,239301
absdv_cor_flyany_frametouch,1.239619e+00,-3.892617e+00,26311
absdv_cor_flyany_framewalk,2.317369e+00,-6.200387e+00,107559
absdv_cor_flyany_framewingextension,6.808011e-01,-8.441011e-01,4553
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.211697e-01,-4.506825e-01,21165
absdv_cor_flyfemale_frameany,8.595993e-01,-3.897652e+00,242017
absdv_cor_flymale_frameany,1.153117e+00,-3.988984e+00,236435
absdv_cor_flymale_framechase,1.349951e+00,-3.992019e+00,4853
absphidiff_nose2ell_flyany_framenearfly,1.512069e+00,-2.225631e+00,253751
absphidiff_nose2ell_flyany_frametouch,1.518534e+00,-1.949083e+00,26311
absphidiff_nose2ell_flyfemale_framechase,5.570296e-01,1.546624e+00,242
absphidiff_nose2ell_flyfemale_framenearfly,1.506576e+00,-2.678851e+00,126101
absphidiff_nose2ell_flyfemale_frametouch,1.549542e+00,-2.387548e+00,7980
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.207484e-01,2.270572e+00,4853
absphidiff_nose2ell_flymale_framenearfly,1.518391e+00,-1.780523e+00,127115
absphidiff_nose2ell_flymale_frametouch,1.491785e+00,-1.132320e+00,18022
absphidiff_nose2ell_flymale_framewingextension,9.407379e-01,-2.008776e+00,4468
abssmoothdtheta_flyany_frameany,8.661561e-01,-1.740892e+00,479374
abssmoothdtheta_flyfemale_frameany,8.177102e-01,-2.079457e+00,242017
abssmoothdtheta_flymale_frameany,9.162274e-01,-1.122035e+00,236435
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.504559e+00,-6.374611e-01,426
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.519940e+00,-2.268034e+00,1719
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.482396e+00,-1.813591e+00,253767
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.434431e+00,-3.226793e+00,1483
absthetadiff_nose2ell_flyany_framestop_nearfly,1.504591e+00,-6.219735e-01,123877
absthetadiff_nose2ell_flyany_frametouch,1.495454e+00,-3.721076e+00,26311
absthetadiff_nose2ell_flyfemale_framechase,3.718891e-01,1.109969e-01,242
absthetadiff_nose2ell_flyfemale_framenearfly,1.484867e+00,-2.150747e+00,126108
absthetadiff_nose2ell_flyfemale_frametouch,1.569281e+00,-4.973445e+00,7980
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.842533e-01,1.478720e-01,4853
absthetadiff_nose2ell_flymale_framenearfly,1.482941e+00,-1.423351e+00,127123
absthetadiff_nose2ell_flymale_frametouch,1.467693e+00,-1.720876e+00,18022
absthetadiff_nose2ell_flymale_framewingextension,6.164930e-01,-1.166874e+00,4469
absyaw_flyany_framemove,6.749785e-01,2.623598e+00,240095
absyaw_flyfemale_framemove,6.745672e-01,2.387373e+00,115012
absyaw_flymale_framemove,6.736681e-01,2.329260e+00,124631
accmag_flyany_frameany,7.910745e+01,-2.520444e+00,479374
accmag_flyfemale_frameany,7.182937e+01,-2.815343e+00,242017
accmag_flymale_frameany,8.652758e+01,-1.876316e+00,236435
angle_biggest_wing_flyany_frameany,3.470574e-02,-5.385136e-01,479396
angle_biggest_wing_flyany_framewingextension,7.572121e-01,1.322812e+00,4554
angle_biggest_wing_flyfemale_frameany,3.948747e-02,-1.096845e-01,242028
angle_biggest_wing_flymale_frameany,2.978227e-02,-6.996049e-01,236445
angle_smallest_wing_flyany_frameany,1.101823e-02,-3.615829e-01,479396
angle_smallest_wing_flyany_framewingextension,1.394641e-01,2.987965e+00,4554
angle_smallest_wing_flyfemale_frameany,1.580513e-02,8.497689e-01,242028
angle_smallest_wing_flymale_frameany,6.133272e-03,-1.121887e+00,236445
angleonclosestfly_flyany_framenearfly,-3.683766e-01,-7.244906e-02,253767
angleonclosestfly_flyany_framestop_nearfly,-3.762713e-01,-4.558455e-01,123877
angleonclosestfly_flyany_frametouch,-2.442667e-01,2.049270e+00,26311
angleonclosestfly_flyfemale_framechase,5.697860e-02,8.596125e-01,242
angleonclosestfly_flyfemale_framenearfly,-4.011197e-01,-9.597943e-02,126108
angleonclosestfly_flyfemale_frametouch,-2.005003e-01,2.593118e+00,7980
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.873905e-02,-2.020054e+00,4853
angleonclosestfly_flymale_framenearfly,-3.332678e-01,1.773128e-01,127123
angleonclosestfly_flymale_frametouch,-3.143069e-01,-2.690452e-01,18022
angleonclosestfly_flymale_framewingextension,-2.544378e-02,4.917160e-01,4469
anglesub_flyany_frameany,2.703399e-01,6.273271e+00,479396
anglesub_flyfemale_frameany,2.456525e-01,5.211933e+00,242028
anglesub_flymale_frameany,2.939585e-01,5.283649e+00,236445
area_flyany_frameany,1.875807e+00,4.546825e-01,479396
area_flyfemale_frameany,2.120516e+00,4.790145e-01,242028
area_flymale_frameany,1.625405e+00,1.934179e-01,236445
area_inmost_wing_flyany_frameany,7.680059e-01,-2.630198e+00,479396
area_inmost_wing_flyany_framewingextension,5.752073e-01,-1.946032e+00,4554
area_inmost_wing_flyany_framewinggrooming,3.560771e-01,-1.225645e+00,21165
area_inmost_wing_flyfemale_frameany,7.589035e-01,-3.564916e+00,242028
area_inmost_wing_flymale_frameany,7.780501e-01,-1.003902e+00,236445
area_outmost_wing_flyany_frameany,8.105253e-01,-3.220312e+00,479396
area_outmost_wing_flyany_framewingextension,1.117669e+00,-2.257975e+00,4554
area_outmost_wing_flyany_framewinggrooming,7.378212e-01,-3.340679e+00,21165
area_outmost_wing_flyfemale_frameany,8.066198e-01,-4.265075e+00,242028
area_outmost_wing_flymale_frameany,8.152710e-01,-1.297692e+00,236445
arena_angle_flyany_frameany,2.145123e-01,2.333825e+00,479396
b_mm_flyany_frameany,2.298690e-01,3.382205e-01,479396
b_mm_flyfemale_frameany,2.431978e-01,-6.986962e-02,242028
b_mm_flymale_frameany,2.162371e-01,6.767424e-01,236445
boutfreq_flyany_framebackup,1.437225e-03,1.005626e+00,479396
boutfreq_flyany_framebodyturn,2.486462e-03,-3.059594e+00,479396
boutfreq_flyany_framecrabwalkall,6.881576e-03,-4.234982e+00,479396
boutfreq_flyany_framecrabwalkextreme,2.565729e-04,-3.367729e+00,479396
boutfreq_flyany_framejump,1.355873e-04,-2.021717e+00,479396
boutfreq_flyany_framepivotcenter,3.295814e-04,1.287311e+00,479396
boutfreq_flyany_framepivottail,5.742643e-03,-2.215400e+00,479396
boutfreq_flyany_framerighting,2.002520e-04,6.924932e-01,479396
boutfreq_flyany_framestop,1.486037e-02,1.138717e+00,479396
boutfreq_flyany_frametouch,6.199468e-03,2.895950e+00,479396
boutfreq_flyany_framewalk,1.826465e-02,-2.934620e-01,479396
boutfreq_flyany_framewingextension,4.839423e-04,2.036915e+00,479396
boutfreq_flyany_framewingflick,1.063839e-04,4.139849e-01,479396
boutfreq_flyany_framewinggrooming,1.005432e-03,-2.179615e+00,479396
boutfreq_flymale_frameattemptedcopulation,6.344238e-05,1.053032e+00,236435
boutfreq_flymale_framechase,2.106287e-03,2.268540e+00,236435
boutfreq_flymale_framecopulation,4.229492e-06,2.478699e+00,236435
corfrac_maj_flyany_frameany,-8.556961e-02,7.928095e-01,479374
corfrac_maj_flyany_framebackup,-2.219706e-01,-2.197384e-01,2745
corfrac_maj_flyany_framebodyturn,-6.847250e-01,7.327123e+00,3014
corfrac_maj_flyany_framecrabwalkall,-3.038618e-01,1.070486e+00,24768
corfrac_maj_flyany_framecrabwalkextreme,-4.637614e-01,2.365135e+00,402
corfrac_maj_flyany_framepivotcenter,-1.277686e-01,-1.213970e+00,429
corfrac_maj_flyany_framepivottail,-6.280143e-01,6.508083e+00,10730
corfrac_maj_flyfemale_frameany,-8.010200e-02,1.241382e+00,242017
corfrac_maj_flymale_frameany,-9.140469e-02,1.358945e-01,236435
da_flyany_frameany,1.298491e-05,3.031093e+00,479374
da_flyfemale_frameany,-1.036214e-04,-1.477583e+00,242017
da_flymale_frameany,1.273504e-04,2.822905e+00,236435
dangle2wall_flyany_framenearwall,1.090236e-02,-4.238215e-01,397022
dangle2wall_flyfemale_framenearwall,1.732993e-02,-3.915213e-01,186521
dangle2wall_flymale_framenearwall,4.733920e-03,-3.510727e-01,209761
dangle_biggest_wing_flyany_frameany,-3.247164e-03,7.492662e-01,479374
dangle_biggest_wing_flyfemale_frameany,-1.304405e-02,-1.748050e-01,242017
dangle_biggest_wing_flymale_frameany,7.233728e-03,1.340307e+00,236435
dangle_smallest_wing_flyany_frameany,3.200791e-03,-7.504780e-01,479374
dangle_smallest_wing_flyfemale_frameany,1.395352e-02,2.392264e-01,242017
dangle_smallest_wing_flymale_frameany,-8.144461e-03,-1.383777e+00,236435
danglesub_flyany_framemove,-2.365977e-02,-1.522552e+00,240073
danglesub_flyany_framenearfly,-3.128120e-02,4.289354e+00,253751
danglesub_flyfemale_framenearfly,-2.964237e-02,4.092948e+00,126101
danglesub_flymale_framenearfly,-3.289374e-02,4.085870e+00,127115
darea_flyany_frameany,3.839626e-05,2.261849e+00,479374
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.500181e-01,-2.682232e+00,2745
darea_flyany_framebodyturn,3.496644e-02,3.022359e+00,3014
darea_flyany_framechase,1.402499e-02,-5.398212e-01,5135
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.636539e-04,3.152097e+00,24768
darea_flyany_framecrabwalkextreme,-6.814272e-02,-1.038220e+00,402
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.485645e-01,2.137346e+00,429
darea_flyany_framepivottail,8.610599e-03,2.782481e+00,10730
darea_flyany_framerighting,1.701575e-01,1.565578e+00,1078
darea_flyany_framestop,-9.340106e-03,1.229297e+00,239301
darea_flyany_frametouch,-4.993177e-02,2.606467e+00,26311
darea_flyany_framewalk,3.870967e-02,1.560624e+00,107559
darea_flyany_framewingextension,-1.710335e-01,-1.351222e+00,4553
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.483937e-02,-2.764397e+00,21165
darea_flyfemale_frameany,-2.910230e-04,-3.413286e-01,242017
darea_flymale_frameany,3.600103e-04,9.952080e-01,236435
darea_inmost_wing_flyany_frameany,5.285556e-02,-1.976234e+00,479374
darea_inmost_wing_flyfemale_frameany,6.274952e-02,-1.650371e+00,242017
darea_inmost_wing_flymale_frameany,4.265169e-02,-1.677870e+00,236435
darea_outmost_wing_flyany_frameany,-5.289822e-02,1.969459e+00,479374
darea_outmost_wing_flyany_framewingextension,-2.398544e-01,6.945155e-01,4553
darea_outmost_wing_flyfemale_frameany,-6.253310e-02,1.640792e+00,242017
darea_outmost_wing_flymale_frameany,-4.307839e-02,1.678969e+00,236435
db_flyany_frameany,-1.860482e-07,-5.888640e-02,479374
db_flyfemale_frameany,7.664461e-06,1.647066e+00,242017
db_flymale_frameany,-8.045979e-06,-2.055671e+00,236435
dcenter_flyany_frameany,1.010748e+01,-3.119183e+00,479396
dcenter_flyany_framebackupstart,8.605334e+00,-9.061529e-01,689
dcenter_flyany_framebodyturn,1.155492e+01,3.277509e-01,3014
dcenter_flyany_framebodyturnstart,1.146366e+01,3.896621e-01,1192
dcenter_flyany_framecrabwalkallstart,1.071857e+01,-1.791240e+00,3299
dcenter_flyany_framecrabwalkextreme,1.028604e+01,3.501887e+00,402
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.047264e+01,-1.998710e+00,240095
dcenter_flyany_framenearwall,9.042279e+00,-4.837179e+00,397042
dcenter_flyany_framepivotcenter,6.930620e+00,-2.576506e+00,429
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.071706e+01,6.610482e-01,2752
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.408098e+00,-3.728499e+00,239301
dcenter_flyany_frametouch,2.815729e+00,-3.662135e+00,26311
dcenter_flyany_framewalk,1.178081e+01,-8.234363e-01,107560
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.217879e+01,-1.713125e+00,21165
dcenter_flyfemale_frameany,1.039621e+01,-1.923994e+00,242028
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.817122e+00,-3.617807e+00,236445
dcenter_flymale_framewingextension,3.688648e+00,-1.251433e+00,4469
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.506968e-01,-6.913806e-01,240073
ddcenter_flyany_framenearfly,1.266421e-01,-3.494852e+00,253751
ddcenter_flyfemale_framenearfly,1.133741e-01,-3.402409e+00,126101
ddcenter_flymale_framenearfly,1.410887e-01,-3.467958e+00,127115
ddell2nose_flyany_framenearfly,4.155686e-01,-3.813371e+00,253751
ddell2nose_flyfemale_framenearfly,3.615122e-01,-3.787886e+00,126101
ddell2nose_flymale_framenearfly,4.732796e-01,-3.755813e+00,127115
ddist2wall_flyany_framenearwall,5.623343e-03,-2.134129e+00,397022
ddist2wall_flyfemale_framenearwall,8.497265e-03,-1.410443e+00,186521
ddist2wall_flymale_framenearwall,2.517907e-03,-2.088189e+00,209761
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.230253e-01,-3.828530e+00,253751
ddnose2ell_flyfemale_framenearfly,4.016737e-01,-3.636218e+00,126101
ddnose2ell_flymale_framechase,-1.160382e+00,2.989958e-01,4853
ddnose2ell_flymale_framenearfly,4.502280e-01,-3.751928e+00,127115
decc_flyany_frameany,-9.487326e-06,-2.642708e+00,479374
decc_flyfemale_frameany,9.000332e-05,5.374885e+00,242017
decc_flymale_frameany,-1.042031e-04,-7.452686e+00,236435
dell2nose_flyany_frameany,9.160522e+00,-3.169219e+00,479396
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.346157e+00,-2.063795e+00,242028
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.973994e+00,-3.614397e+00,236445
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.137837e+01,-3.420174e-01,479396
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.025712e+00,1.268488e+00,689
dist2wall_flyany_framebodyturnstart,7.872876e+00,1.228731e+00,1192
dist2wall_flyany_framecrabwalkall,7.393778e+00,1.933574e+00,24768
dist2wall_flyany_framecrabwalkextreme,7.561738e+00,1.337897e-01,402
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.095905e+00,5.794396e-01,240095
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.575727e+00,9.110584e-01,2752
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.349417e+01,-1.205265e+00,239301
dist2wall_flyany_frametouch,8.697377e+00,7.584865e-02,26311
dist2wall_flyany_framewalk,9.728747e+00,1.613391e+00,107560
dist2wall_flyany_framewinggrooming,1.714547e+01,-1.461403e+00,21165
dist2wall_flyfemale_frameany,1.278376e+01,6.391735e-01,242028
dist2wall_flymale_frameany,9.941905e+00,-1.289599e+00,236445
dmax_wing_angle_flyany_frameany,9.815533e-03,6.034468e-01,479374
dmax_wing_angle_flyany_framewingextension,-6.217554e-02,1.629978e+00,4553
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.957821e-03,2.137786e-01,242017
dmax_wing_angle_flymale_frameany,1.507721e-02,6.158330e-01,236435
dmax_wing_area_flyany_frameany,-1.990459e-01,2.478134e+00,479374
dmax_wing_area_flyany_framewingextension,-2.663448e-01,9.595162e-01,4553
dmax_wing_area_flyfemale_frameany,-1.825033e-01,2.541376e+00,242017
dmax_wing_area_flymale_frameany,-2.160257e-01,1.465134e+00,236435
dmin_wing_angle_flyany_frameany,-9.861906e-03,-6.054936e-01,479374
dmin_wing_angle_flyany_framewingextension,1.583662e-01,2.621523e+00,4553
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.048344e-03,-1.004257e-01,242017
dmin_wing_angle_flymale_frameany,-1.598794e-02,-6.759039e-01,236435
dmin_wing_area_flyany_frameany,1.990033e-01,-2.481001e+00,479374
dmin_wing_area_flyany_framewingextension,4.992271e-01,-2.519253e-01,4553
dmin_wing_area_flyfemale_frameany,1.827197e-01,-2.545337e+00,242017
dmin_wing_area_flymale_frameany,2.155990e-01,-1.464872e+00,236435
dnose2ell_angle_30tomin30_flyany_frameany,9.635971e+00,-3.305611e+00,479396
dnose2ell_angle_30tomin30_flyfemale_frameany,9.990696e+00,-2.052588e+00,242028
dnose2ell_angle_30tomin30_flymale_frameany,9.275988e+00,-3.789258e+00,236445
dnose2ell_angle_min20to20_flyany_frameany,4.821405e+01,4.360340e+00,479396
dnose2ell_angle_min20to20_flyfemale_frameany,4.589831e+01,3.397150e+00,242028
dnose2ell_angle_min20to20_flymale_frameany,5.021922e+01,3.381893e+00,236445
dnose2ell_angle_min30to30_flyany_frameany,3.813084e+01,3.887970e+00,479396
dnose2ell_angle_min30to30_flyfemale_frameany,3.654152e+01,3.124683e+00,242028
dnose2ell_angle_min30to30_flymale_frameany,3.948028e+01,2.994449e+00,236445
dnose2ell_flyany_frameany,9.192954e+00,-3.067848e+00,479396
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.933879e+00,-6.985981e-01,689
dnose2ell_flyany_framebodyturn,1.068704e+01,3.561865e-01,3014
dnose2ell_flyany_framebodyturnstart,1.059365e+01,3.740918e-01,1192
dnose2ell_flyany_framecrabwalkallstart,9.771281e+00,-1.852746e+00,3299
dnose2ell_flyany_framecrabwalkextreme,9.312698e+00,3.374034e+00,402
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.107581e+00,-4.698631e+00,397042
dnose2ell_flyany_framepivotcenter,6.061724e+00,-2.590075e+00,429
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.981117e+00,8.800494e-01,2752
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.490253e+00,-3.714794e+00,239301
dnose2ell_flyany_frametouch,9.904660e-01,-3.426800e+00,26311
dnose2ell_flyany_framewalk,1.087898e+01,-8.202678e-01,107560
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.128610e+01,-1.753499e+00,21165
dnose2ell_flyfemale_frameany,9.540456e+00,-1.789919e+00,242028
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.843676e+00,-3.602269e+00,236445
dnose2ell_flymale_framechase,1.474727e+00,-1.820926e+00,4853
dnose2ell_flymale_framewingextension,1.448527e+00,-1.275844e+00,4469
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.009128e+01,-3.105899e+00,479396
dnose2tail_flyany_framemove,1.048824e+01,-1.925467e+00,240095
dnose2tail_flyfemale_frameany,1.045726e+01,-1.769127e+00,242028
dnose2tail_flymale_frameany,9.723549e+00,-3.625361e+00,236445
dnwingsdetected_flyany_frameany,-1.265555e-04,-1.464637e+00,479374
dnwingsdetected_flyfemale_frameany,7.520229e-04,1.729068e+00,242017
dnwingsdetected_flymale_frameany,-1.026370e-03,-2.464134e+00,236435
dphi_flyany_framemove,-1.854774e-02,-5.222734e-01,240073
dphi_flyfemale_framemove,-6.615809e-02,-1.303407e+00,115001
dphi_flymale_framemove,2.661599e-02,5.182751e-01,124621
dtheta_flyany_frameany,7.138941e-03,1.113946e+00,479374
dtheta_flyfemale_frameany,5.646122e-03,6.226547e-01,242017
dtheta_flymale_frameany,8.418110e-03,1.028790e+00,236435
du_cor_flyany_frameany,3.337471e+00,-3.115070e+00,479374
du_cor_flyfemale_frameany,2.941508e+00,-3.090523e+00,242017
du_cor_flymale_frameany,3.749755e+00,-2.708092e+00,236435
du_ctr_flyany_frameany,3.596321e+00,-3.101107e+00,479374
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.767294e+00,2.465987e+00,2745
du_ctr_flyany_framebodyturn,4.469813e+00,-3.241270e+00,3014
du_ctr_flyany_framecrabwalkall,7.945787e+00,-4.061408e+00,24768
du_ctr_flyany_framecrabwalkextreme,6.139398e-01,-4.793116e+00,402
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.943389e+00,-3.904803e+00,240073
du_ctr_flyany_framenearfly,3.192865e+00,-3.261808e+00,253751
du_ctr_flyany_framenearwall,3.789174e+00,-3.721220e+00,397022
du_ctr_flyany_framenotnearfly_notnearwall,4.187366e+00,6.151967e-01,64241
du_ctr_flyany_framepivotcenter,5.854502e-01,1.276260e+00,429
du_ctr_flyany_framerighting,4.954217e+00,1.160730e+00,1078
