field,value,zscore,nflyframes
a_mm_flyany_frameany,6.461896e-01,1.008481e+00,455468
a_mm_flyfemale_frameany,6.871408e-01,6.499909e-01,215392
a_mm_flymale_frameany,6.093824e-01,1.759497e+00,239486
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.895973e-01,8.112183e-02,837
absangle2wall_flyany_framebodyturnstart,1.060049e+00,-1.281020e+00,2712
absangle2wall_flyany_framecrabwalkall,1.080660e+00,-2.898042e+00,52855
absangle2wall_flyany_framecrabwalkextreme,8.464187e-01,-2.374850e+00,2006
absangle2wall_flyany_framejump,1.329783e+00,-5.998126e+00,3189
absangle2wall_flyany_framejumpstart,1.385639e+00,-4.927597e+00,1115
absangle2wall_flyany_framemove,1.248204e+00,-3.322605e+00,315442
absangle2wall_flyany_framenearwall,1.246219e+00,-4.497100e+00,358057
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.922859e-01,-1.991729e+00,4095
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.474915e+00,-4.177099e+00,140026
absangle2wall_flyany_frametouch,1.349977e+00,-1.911464e+00,7855
absangle2wall_flyany_framewalk,1.296729e+00,-3.121747e+00,181541
absangle2wall_flyany_framewinggrooming,1.475245e+00,-1.387767e+00,44199
absangle2wall_flyfemale_framenearwall,1.249344e+00,-4.494402e+00,164515
absangle2wall_flymale_framenearwall,1.243124e+00,-3.849210e+00,193014
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.478999e+00,-3.341283e+00,504
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.332131e+00,-2.944837e+00,906
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.424910e+00,-1.173335e+00,1859
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.122829e+00,-9.099671e-01,294
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.726300e+00,-3.643198e-02,350
absanglefrom1to2_nose2ell_flyany_framenearfly,1.519526e+00,-2.389466e+00,140116
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.400624e+00,-2.520173e+00,1733
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.483125e+00,-1.808947e+00,38684
absanglefrom1to2_nose2ell_flyany_frametouch,7.556748e-01,2.197315e-01,7855
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.502163e+00,-1.745613e+00,67617
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.984693e-01,-3.757341e+00,3633
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.535164e+00,-2.674194e-01,72326
absanglefrom1to2_nose2ell_flymale_frametouch,8.070342e-01,1.870158e+00,4218
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.951865e+00,4.468582e+00,358044
absdangle2wall_flyfemale_framenearwall,1.866560e+00,3.498623e+00,164509
absdangle2wall_flymale_framenearwall,2.028990e+00,4.739808e+00,193007
absdtheta_flyany_frameany,1.840173e+00,5.298806e+00,455449
absdtheta_flyany_framebackup,2.836368e+00,2.275563e+00,3332
absdtheta_flyany_framebodyturn,6.361599e+00,2.781534e+00,6769
absdtheta_flyany_framecrabwalkall,1.898678e+00,1.785773e+00,52854
absdtheta_flyany_framecrabwalkextreme,1.810999e+00,-5.831840e-02,2006
absdtheta_flyany_framemove,2.465645e+00,4.293219e+00,315423
absdtheta_flyany_framenearfly,1.951991e+00,4.851214e+00,140108
absdtheta_flyany_framenearwall,1.944483e+00,4.502338e+00,358044
absdtheta_flyany_framenotnearfly_notnearwall,1.508945e+00,7.449934e+00,87431
absdtheta_flyany_framepivotcenter,9.277399e+00,6.917078e+00,484
absdtheta_flyany_framepivottail,5.948659e+00,2.817487e+00,15446
absdtheta_flyany_framerighting,1.061635e+01,3.415552e+00,1660
absdtheta_flyany_framestop,4.712367e-01,3.093267e+00,140026
absdtheta_flyany_frametouch,1.971068e+00,2.937904e+00,7855
absdtheta_flyany_framewalk,1.924176e+00,2.902799e+00,181540
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.775227e-01,1.321147e-01,44199
absdtheta_flyfemale_frameany,1.726774e+00,3.873305e+00,215383
absdtheta_flymale_frameany,1.940529e+00,5.985056e+00,239476
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.597438e+00,5.813629e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.681655e+00,3.198875e+00,3332
absdv_cor_flyany_framebodyturn,4.008444e+00,3.750566e+00,6769
absdv_cor_flyany_framecrabwalkall,7.136728e+00,4.715092e+00,52854
absdv_cor_flyany_framecrabwalkextreme,5.654311e+00,3.990033e+00,2006
absdv_cor_flyany_framejump,1.987184e+01,3.455726e+00,3189
absdv_cor_flyany_framemove,3.686374e+00,4.987103e+00,315423
absdv_cor_flyany_framenearfly,2.454745e+00,5.356856e+00,140108
absdv_cor_flyany_framenearwall,2.903068e+00,5.577340e+00,358044
absdv_cor_flyany_framenotnearfly_notnearwall,1.491573e+00,5.835971e+00,87431
absdv_cor_flyany_framepivotcenter,4.147705e-02,-1.327531e-01,484
absdv_cor_flyany_framepivottail,3.334345e+00,3.575348e+00,15446
absdv_cor_flyany_framerighting,7.313192e+00,3.004603e+00,1660
absdv_cor_flyany_framestop,1.687595e-01,3.411285e+00,140026
absdv_cor_flyany_frametouch,2.423721e+00,4.802380e+00,7855
absdv_cor_flyany_framewalk,4.307169e+00,4.504978e+00,181540
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.544098e-01,3.466655e+00,44199
absdv_cor_flyfemale_frameany,2.288812e+00,4.453199e+00,215383
absdv_cor_flymale_frameany,2.873816e+00,6.129066e+00,239476
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.744094e+00,2.566840e+00,140108
absphidiff_nose2ell_flyany_frametouch,1.666572e+00,2.218553e+00,7855
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.727208e+00,2.094521e+00,67614
absphidiff_nose2ell_flyfemale_frametouch,1.636818e+00,2.408636e-01,3633
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.759327e+00,2.826759e+00,72321
absphidiff_nose2ell_flymale_frametouch,1.693743e+00,2.476995e+00,4218
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.416380e+00,4.869837e+00,455449
abssmoothdtheta_flyfemale_frameany,1.356536e+00,3.681907e+00,215383
abssmoothdtheta_flymale_frameany,1.469663e+00,5.360348e+00,239476
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.588269e+00,4.580095e-01,504
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.710345e+00,8.923289e-01,1859
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.699986e+00,5.675594e-01,294
absthetadiff_nose2ell_flyany_framenearfly,1.680229e+00,1.124589e+00,140116
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.610196e+00,9.093889e-01,1733
absthetadiff_nose2ell_flyany_framestop_nearfly,1.581556e+00,5.311121e-01,38684
absthetadiff_nose2ell_flyany_frametouch,1.877660e+00,1.678744e+00,7855
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.684503e+00,8.552611e-01,67617
absthetadiff_nose2ell_flyfemale_frametouch,1.897716e+00,1.392538e+00,3633
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.675984e+00,1.290473e+00,72326
absthetadiff_nose2ell_flymale_frametouch,1.860173e+00,1.205268e+00,4218
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.119800e-01,7.043001e-01,315442
absyaw_flyfemale_framemove,6.521361e-01,1.659530e+00,145689
absyaw_flymale_framemove,5.751116e-01,7.748988e-02,169434
accmag_flyany_frameany,1.581196e+02,5.980426e+00,455449
accmag_flyfemale_frameany,1.458521e+02,4.005680e+00,215383
accmag_flymale_frameany,1.689470e+02,7.455063e+00,239476
angle_biggest_wing_flyany_frameany,5.746638e-02,2.438109e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.958891e-02,1.458772e-01,215392
angle_biggest_wing_flymale_frameany,7.310222e-02,3.340710e+00,239486
angle_smallest_wing_flyany_frameany,3.040155e-02,4.179002e+00,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.713026e-02,1.328225e+00,215392
angle_smallest_wing_flymale_frameany,4.202164e-02,4.624127e+00,239486
angleonclosestfly_flyany_framenearfly,-3.920770e-01,-1.065706e+00,140116
angleonclosestfly_flyany_framestop_nearfly,-3.829509e-01,-8.030750e-01,38684
angleonclosestfly_flyany_frametouch,-4.026920e-01,-2.196670e+00,7855
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.093124e-01,-5.598260e-01,67617
angleonclosestfly_flyfemale_frametouch,-4.421594e-01,-1.721525e+00,3633
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.760223e-01,-1.280225e+00,72326
angleonclosestfly_flymale_frametouch,-3.675993e-01,-1.224283e+00,4218
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.799989e-01,-1.127326e+00,455468
anglesub_flyfemale_frameany,1.865019e-01,-3.119577e-01,215392
anglesub_flymale_frameany,1.742002e-01,-1.264729e+00,239486
area_flyany_frameany,1.846342e+00,1.737908e-01,455468
area_flyfemale_frameany,2.096598e+00,3.225820e-01,215392
area_flymale_frameany,1.621249e+00,4.515664e-01,239486
area_inmost_wing_flyany_frameany,8.215682e-01,-1.138319e+00,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.809759e-01,1.119385e-01,44199
area_inmost_wing_flyfemale_frameany,9.350721e-01,8.213587e-01,215392
area_inmost_wing_flymale_frameany,7.195464e-01,-3.006801e+00,239486
area_outmost_wing_flyany_frameany,8.853417e-01,-9.281926e-01,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.233862e-01,-4.949013e-01,44199
area_outmost_wing_flyfemale_frameany,9.958082e-01,5.520790e-01,215392
area_outmost_wing_flymale_frameany,7.858652e-01,-2.321875e+00,239486
arena_angle_flyany_frameany,9.240612e-02,1.039772e+00,455468
b_mm_flyany_frameany,2.264505e-01,-4.747043e-01,455468
b_mm_flyfemale_frameany,2.428324e-01,6.568500e-02,215392
b_mm_flymale_frameany,2.117040e-01,-6.462179e-01,239486
boutfreq_flyany_framebackup,1.890363e-03,4.184035e+00,455468
boutfreq_flyany_framebodyturn,5.954315e-03,3.923908e+00,455468
boutfreq_flyany_framecrabwalkall,1.298225e-02,2.036161e+00,455468
boutfreq_flyany_framecrabwalkextreme,1.159247e-03,2.791073e+00,455468
boutfreq_flyany_framejump,2.448031e-03,8.331361e+00,455468
boutfreq_flyany_framepivotcenter,3.973935e-04,2.722029e+00,455468
boutfreq_flyany_framepivottail,8.990752e-03,2.598896e+00,455468
boutfreq_flyany_framerighting,3.095717e-04,9.089567e-01,455468
boutfreq_flyany_framestop,1.661149e-02,2.797738e+00,455468
boutfreq_flyany_frametouch,4.123231e-03,-4.679365e-01,455468
boutfreq_flyany_framewalk,2.245163e-02,2.116777e+00,455468
boutfreq_flyany_framewingextension,5.708414e-05,-4.897718e-01,455468
boutfreq_flyany_framewingflick,1.492970e-04,-3.333322e-01,455468
boutfreq_flyany_framewinggrooming,1.574205e-03,5.428554e-01,455468
boutfreq_flymale_frameattemptedcopulation,1.252735e-05,-4.334337e-01,239476
boutfreq_flymale_framechase,1.628556e-04,-1.024441e+00,239476
boutfreq_flymale_framecopulation,0.000000e+00,-2.667383e-01,239476
corfrac_maj_flyany_frameany,-1.172965e-01,-9.786975e-01,455449
corfrac_maj_flyany_framebackup,-1.774541e-01,3.065525e+00,3332
corfrac_maj_flyany_framebodyturn,-7.237193e-01,2.467514e+00,6769
corfrac_maj_flyany_framecrabwalkall,-2.698934e-01,3.059615e+00,52854
corfrac_maj_flyany_framecrabwalkextreme,-5.119002e-01,6.833996e-01,2006
corfrac_maj_flyany_framepivotcenter,-8.463838e-02,9.314731e-01,484
corfrac_maj_flyany_framepivottail,-6.899072e-01,-4.617116e-01,15446
corfrac_maj_flyfemale_frameany,-1.253962e-01,-9.789403e-01,215383
corfrac_maj_flymale_frameany,-1.101067e-01,-8.570379e-01,239476
da_flyany_frameany,-7.442952e-07,1.201677e+00,455449
da_flyfemale_frameany,-2.594614e-05,9.660458e-01,215383
da_flymale_frameany,1.582079e-05,-7.358164e-01,239476
dangle2wall_flyany_framenearwall,5.967361e-03,-1.919267e+00,358044
dangle2wall_flyfemale_framenearwall,2.235998e-02,-8.315140e-01,164509
dangle2wall_flymale_framenearwall,-7.949857e-03,-2.737861e+00,193007
dangle_biggest_wing_flyany_frameany,-5.389939e-02,-3.975306e+00,455449
dangle_biggest_wing_flyfemale_frameany,-2.054723e-02,-1.010510e+00,215383
dangle_biggest_wing_flymale_frameany,-8.255591e-02,-5.108335e+00,239476
dangle_smallest_wing_flyany_frameany,5.388606e-02,3.978414e+00,455449
dangle_smallest_wing_flyfemale_frameany,2.071497e-02,9.987637e-01,215383
dangle_smallest_wing_flymale_frameany,8.249140e-02,5.125344e+00,239476
danglesub_flyany_framemove,-1.313616e-02,1.377128e+00,315423
danglesub_flyany_framenearfly,-1.472450e-01,-4.692346e+00,140108
danglesub_flyfemale_framenearfly,-1.263525e-01,-3.262508e+00,67614
danglesub_flymale_framenearfly,-1.656361e-01,-5.330192e+00,72321
darea_flyany_frameany,2.076181e-05,1.684995e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.158057e-01,3.513351e+00,3332
darea_flyany_framebodyturn,-7.728648e-02,-1.059522e+00,6769
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.242436e-02,3.101028e-03,52854
darea_flyany_framecrabwalkextreme,-1.777868e-02,7.084149e-01,2006
darea_flyany_framejump,-6.811612e-01,-4.894678e+00,3189
darea_flyany_framepivotcenter,3.962594e-02,9.077566e-02,484
darea_flyany_framepivottail,-9.349467e-02,-8.798021e-01,15446
darea_flyany_framerighting,1.723942e-01,2.086109e+00,1660
darea_flyany_framestop,-6.665949e-03,2.453196e+00,140026
darea_flyany_frametouch,-1.049459e-01,-2.047559e+00,7855
darea_flyany_framewalk,2.584025e-02,-5.928472e-01,181540
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.716995e-02,-3.525262e+00,44199
darea_flyfemale_frameany,-9.238253e-05,1.055508e+00,215383
darea_flymale_frameany,4.955299e-05,-1.099929e+00,239476
darea_inmost_wing_flyany_frameany,1.407049e-01,3.085251e+00,455449
darea_inmost_wing_flyfemale_frameany,1.005805e-01,2.449559e-01,215383
darea_inmost_wing_flymale_frameany,1.749030e-01,4.763529e+00,239476
darea_outmost_wing_flyany_frameany,-1.406078e-01,-3.085427e+00,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.004766e-01,-2.788051e-01,215383
darea_outmost_wing_flymale_frameany,-1.748760e-01,-4.742273e+00,239476
db_flyany_frameany,2.847503e-06,1.196939e+00,455449
db_flyfemale_frameany,-2.149021e-06,9.355549e-01,215383
db_flymale_frameany,6.484655e-07,-1.266797e+00,239476
dcenter_flyany_frameany,1.207277e+01,2.264103e+00,455468
dcenter_flyany_framebackupstart,8.113497e+00,-1.559275e+00,861
dcenter_flyany_framebodyturn,1.161522e+01,7.301755e-01,6769
dcenter_flyany_framebodyturnstart,1.149987e+01,7.187579e-01,2712
dcenter_flyany_framecrabwalkallstart,1.223473e+01,2.205990e+00,5912
dcenter_flyany_framecrabwalkextreme,8.826917e+00,6.002934e-01,2006
dcenter_flyany_framecrabwalkextremestart,8.729258e+00,2.728923e-01,528
dcenter_flyany_framejumpstart,1.186538e+01,-5.257184e-02,1115
dcenter_flyany_framemove,1.194887e+01,2.354386e+00,315442
dcenter_flyany_framenearwall,1.108505e+01,2.063621e+00,358057
dcenter_flyany_framepivotcenter,9.930290e+00,-2.145971e-02,484
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.059611e+01,5.032018e-01,4095
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.239521e+01,2.028344e+00,140026
dcenter_flyany_frametouch,3.005455e+00,1.826224e+00,7855
dcenter_flyany_framewalk,1.282490e+01,1.959397e+00,181541
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.432436e+01,1.144452e+00,44199
dcenter_flyfemale_frameany,1.182397e+01,1.720264e+00,215392
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.230056e+01,2.294811e+00,239486
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.994466e-01,1.579248e+00,315423
ddcenter_flyany_framenearfly,8.690627e-01,6.484877e+00,140108
ddcenter_flyfemale_framenearfly,7.820796e-01,5.792606e+00,67614
ddcenter_flymale_framenearfly,9.468100e-01,6.747865e+00,72321
ddell2nose_flyany_framenearfly,1.989918e+00,4.969626e+00,140108
ddell2nose_flyfemale_framenearfly,1.846248e+00,4.377844e+00,67614
ddell2nose_flymale_framenearfly,2.118897e+00,5.324722e+00,72321
ddist2wall_flyany_framenearwall,4.718868e-02,6.692448e+00,358044
ddist2wall_flyfemale_framenearwall,5.073649e-02,5.634827e+00,164509
ddist2wall_flymale_framenearwall,4.151966e-02,5.082015e+00,193007
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.024507e+00,5.095325e+00,140108
ddnose2ell_flyfemale_framenearfly,1.791159e+00,3.896581e+00,67614
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.234709e+00,5.748143e+00,72321
decc_flyany_frameany,3.767306e-06,-3.361988e-01,455449
decc_flyfemale_frameany,9.463985e-06,-3.666829e-01,215383
decc_flymale_frameany,-8.455160e-06,-4.918137e-01,239476
dell2nose_flyany_frameany,1.115223e+01,2.202235e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.084552e+01,1.666406e+00,215392
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.143126e+01,2.244392e+00,239486
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.239508e+01,3.848131e-01,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.921383e+00,2.880889e+00,861
dist2wall_flyany_framebodyturnstart,9.062567e+00,2.981692e+00,2712
dist2wall_flyany_framecrabwalkall,7.272503e+00,1.140770e+00,52855
dist2wall_flyany_framecrabwalkextreme,8.447191e+00,4.247469e-01,2006
dist2wall_flyany_framejump,1.790018e+01,-1.402548e+00,3189
dist2wall_flyany_framejumpstart,1.643315e+01,-1.478250e+00,1115
dist2wall_flyany_framemove,1.073077e+01,2.445691e+00,315442
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.208541e+00,1.944905e+00,4095
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.616328e+01,3.514117e-01,140026
dist2wall_flyany_frametouch,8.832876e+00,-1.624642e-01,7855
dist2wall_flyany_framewalk,1.017270e+01,1.457233e+00,181541
dist2wall_flyany_framewinggrooming,2.046438e+01,5.970602e-03,44199
dist2wall_flyfemale_frameany,1.298306e+01,4.489754e-01,215392
dist2wall_flymale_frameany,1.186711e+01,3.244412e-01,239486
dmax_wing_angle_flyany_frameany,-8.262580e-03,-2.178100e+00,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-7.306838e-03,-1.612611e+00,215383
dmax_wing_angle_flymale_frameany,-8.964734e-03,-1.526283e+00,239476
dmax_wing_area_flyany_frameany,-4.106784e-01,-2.939485e+00,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.457666e-01,-7.376356e-01,215383
dmax_wing_area_flymale_frameany,-4.671977e-01,-3.764581e+00,239476
dmin_wing_angle_flyany_frameany,8.249257e-03,2.182816e+00,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,7.474575e-03,1.600111e+00,215383
dmin_wing_angle_flymale_frameany,8.900224e-03,1.554891e+00,239476
dmin_wing_area_flyany_frameany,4.107755e-01,2.939084e+00,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.458705e-01,7.220648e-01,215383
dmin_wing_area_flymale_frameany,4.672246e-01,3.774161e+00,239476
dnose2ell_angle_30tomin30_flyany_frameany,1.169215e+01,2.120228e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.147138e+01,1.628345e+00,215392
dnose2ell_angle_30tomin30_flymale_frameany,1.189509e+01,2.119360e+00,239486
dnose2ell_angle_min20to20_flyany_frameany,4.414761e+01,1.456540e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.336852e+01,1.716422e+00,215392
dnose2ell_angle_min20to20_flymale_frameany,4.485760e+01,6.794088e-01,239486
dnose2ell_angle_min30to30_flyany_frameany,3.529087e+01,1.285290e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.469621e+01,1.511232e+00,215392
dnose2ell_angle_min30to30_flymale_frameany,3.583309e+01,6.232601e-01,239486
dnose2ell_flyany_frameany,1.110044e+01,2.046264e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.163129e+00,-1.791549e+00,861
dnose2ell_flyany_framebodyturn,1.060173e+01,3.793899e-01,6769
dnose2ell_flyany_framebodyturnstart,1.049675e+01,3.612238e-01,2712
dnose2ell_flyany_framecrabwalkallstart,1.130792e+01,2.056521e+00,5912
dnose2ell_flyany_framecrabwalkextreme,7.796036e+00,5.190303e-01,2006
dnose2ell_flyany_framecrabwalkextremestart,7.630797e+00,1.376330e-01,528
dnose2ell_flyany_framejumpstart,1.105808e+01,-1.393195e-01,1115
dnose2ell_flyany_framenearwall,1.010484e+01,1.874018e+00,358057
dnose2ell_flyany_framepivotcenter,8.857630e+00,-2.556342e-01,484
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.662673e+00,2.546040e-01,4095
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.138923e+01,1.813525e+00,140026
dnose2ell_flyany_frametouch,1.188034e+00,1.900434e+00,7855
dnose2ell_flyany_framewalk,1.190142e+01,1.842096e+00,181541
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.333863e+01,9.791716e-01,44199
dnose2ell_flyfemale_frameany,1.083021e+01,1.451467e+00,215392
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.134750e+01,2.130949e+00,239486
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.200864e+01,2.094561e+00,455468
dnose2tail_flyany_framemove,1.193329e+01,2.260694e+00,315442
dnose2tail_flyfemale_frameany,1.173138e+01,1.483985e+00,215392
dnose2tail_flymale_frameany,1.226245e+01,2.148171e+00,239486
dnwingsdetected_flyany_frameany,-6.658157e-05,-6.358963e-01,455449
dnwingsdetected_flyfemale_frameany,3.298973e-20,-1.225814e+00,215383
dnwingsdetected_flymale_frameany,-1.266286e-04,9.793932e-01,239476
dphi_flyany_framemove,3.893153e-02,1.152557e+00,315423
dphi_flyfemale_framemove,-6.927500e-02,-1.185110e+00,145680
dphi_flymale_framemove,1.317095e-01,2.679091e+00,169424
dtheta_flyany_frameany,-2.198791e-02,-2.690666e+00,455449
dtheta_flyfemale_frameany,-2.582893e-02,-2.574799e+00,215383
dtheta_flymale_frameany,-1.899191e-02,-1.590350e+00,239476
du_cor_flyany_frameany,7.980288e+00,3.567217e+00,455449
du_cor_flyfemale_frameany,6.878128e+00,2.496532e+00,215383
du_cor_flymale_frameany,8.986605e+00,3.876326e+00,239476
du_ctr_flyany_frameany,8.440653e+00,3.585913e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.728899e+00,-2.050067e+00,3332
du_ctr_flyany_framebodyturn,6.750758e+00,4.542517e+00,6769
du_ctr_flyany_framecrabwalkall,1.338406e+01,3.017246e+00,52854
du_ctr_flyany_framecrabwalkextreme,9.822149e-01,-3.386161e-01,2006
du_ctr_flyany_framejump,4.863574e+01,4.971859e+00,3189
du_ctr_flyany_framemove,1.212813e+01,2.153415e+00,315423
du_ctr_flyany_framenearfly,7.162493e+00,2.814334e+00,140108
du_ctr_flyany_framenearwall,8.966139e+00,3.125986e+00,358044
du_ctr_flyany_framenotnearfly_notnearwall,7.075420e+00,3.229049e+00,87431
du_ctr_flyany_framepivotcenter,1.212155e-01,-5.886870e-01,484
du_ctr_flyany_framerighting,4.456679e+00,4.754453e-01,1660
du_ctr_flyany_framestop,1.531596e-01,4.740394e+00,140026
du_ctr_flyany_frametouch,1.779375e+00,-2.037232e+00,7855
du_ctr_flyany_framewalk,1.779219e+01,2.392203e+00,181540
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.201052e-01,5.717099e+00,44199
du_ctr_flyfemale_frameany,7.307953e+00,2.493897e+00,215383
du_ctr_flymale_frameany,9.474533e+00,3.905821e+00,239476
