field,value,zscore,nflyframes
a_mm_flyany_frameany,6.624063e-01,2.562593e+00,479349
a_mm_flyfemale_frameany,7.129179e-01,2.894485e+00,239582
a_mm_flymale_frameany,6.119336e-01,1.747721e+00,239724
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.791601e-01,-8.941320e-01,736
absangle2wall_flyany_framebodyturnstart,1.064588e+00,-1.527642e+00,1949
absangle2wall_flyany_framecrabwalkall,1.180470e+00,2.035498e+00,44602
absangle2wall_flyany_framecrabwalkextreme,1.068486e+00,1.227977e+00,923
absangle2wall_flyany_framejump,1.618410e+00,-1.302840e+00,969
absangle2wall_flyany_framejumpstart,1.650928e+00,-1.111971e+00,327
absangle2wall_flyany_framemove,1.305363e+00,-3.605953e-01,255489
absangle2wall_flyany_framenearwall,1.408709e+00,6.744391e-01,403362
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.178052e-01,-1.694711e+00,3566
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.573593e+00,-2.512128e+00,223860
absangle2wall_flyany_frametouch,1.442420e+00,-2.827772e-01,12619
absangle2wall_flyany_framewalk,1.342274e+00,-1.865790e-01,168673
absangle2wall_flyany_framewinggrooming,1.313265e+00,-4.485756e+00,25759
absangle2wall_flyfemale_framenearwall,1.396075e+00,-1.941981e-01,199210
absangle2wall_flymale_framenearwall,1.421492e+00,1.409704e+00,204109
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.687380e+00,9.467451e-01,369
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.594059e+00,2.267085e+00,728
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.391584e+00,-1.613127e+00,1946
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.583781e+00,9.873996e-01,174127
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.488127e+00,7.396466e-01,1564
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.604791e+00,1.005889e+00,74011
absanglefrom1to2_nose2ell_flyany_frametouch,7.215765e-01,6.173564e-01,12619
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.610018e+00,-2.756975e-01,85362
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.589898e-01,-2.078801e-02,4211
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,4.176097e-01,6.591765e+00,2501
absanglefrom1to2_nose2ell_flymale_framenearfly,1.558151e+00,1.130841e+00,88722
absanglefrom1to2_nose2ell_flymale_frametouch,6.906551e-01,7.687644e-01,8392
absanglefrom1to2_nose2ell_flymale_framewingextension,3.522039e-01,-1.667071e+00,876
absdangle2wall_flyany_framenearwall,1.432983e+00,-5.123538e-01,403345
absdangle2wall_flyfemale_framenearwall,1.465584e+00,2.749312e-03,199202
absdangle2wall_flymale_framenearwall,1.401493e+00,-9.431343e-01,204100
absdtheta_flyany_frameany,1.307025e+00,-2.007743e-01,479327
absdtheta_flyany_framebackup,2.846291e+00,2.515105e+00,3082
absdtheta_flyany_framebodyturn,6.071173e+00,1.524473e+00,5209
absdtheta_flyany_framecrabwalkall,1.768437e+00,5.525743e-01,44601
absdtheta_flyany_framecrabwalkextreme,1.714798e+00,-1.216796e+00,923
absdtheta_flyany_framemove,2.162195e+00,1.493370e+00,255467
absdtheta_flyany_framenearfly,1.404034e+00,-2.555371e-01,174119
absdtheta_flyany_framenearwall,1.423956e+00,-5.337139e-01,403345
absdtheta_flyany_framenotnearfly_notnearwall,6.869639e-01,-1.143536e+00,65710
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.636518e+00,1.729815e+00,15918
absdtheta_flyany_framerighting,1.039185e+01,2.280523e+00,751
absdtheta_flyany_framestop,3.206854e-01,-4.572357e+00,223860
absdtheta_flyany_frametouch,1.762447e+00,1.048073e+00,12619
absdtheta_flyany_framewalk,1.791278e+00,1.659455e+00,168673
absdtheta_flyany_framewingextension,8.198795e-01,-2.308033e+00,876
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.207616e-01,-1.921727e+00,25758
absdtheta_flyfemale_frameany,1.314541e+00,1.574199e-01,239571
absdtheta_flymale_frameany,1.299511e+00,-5.602482e-01,239713
absdtheta_flymale_framechase,2.371084e+00,2.961237e+00,2501
absdv_cor_flyany_frameany,1.705464e+00,-4.608331e-01,479327
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.330404e+00,-4.528702e-01,3082
absdv_cor_flyany_framebodyturn,2.860527e+00,-6.857066e-01,5209
absdv_cor_flyany_framecrabwalkall,5.983359e+00,3.829088e-01,44601
absdv_cor_flyany_framecrabwalkextreme,4.873630e+00,1.199673e-01,923
absdv_cor_flyany_framejump,1.628545e+01,1.930261e-01,969
absdv_cor_flyany_framemove,3.088859e+00,5.659762e-01,255467
absdv_cor_flyany_framenearfly,1.625191e+00,-4.694976e-01,174119
absdv_cor_flyany_framenearwall,1.904608e+00,-1.044333e+00,403345
absdv_cor_flyany_framenotnearfly_notnearwall,6.113829e-01,-4.450637e-01,65710
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.391787e+00,-4.140000e-01,15918
absdv_cor_flyany_framerighting,6.083936e+00,4.617764e-02,751
absdv_cor_flyany_framestop,1.167950e-01,-2.423720e+00,223860
absdv_cor_flyany_frametouch,2.065312e+00,2.077904e+00,12619
absdv_cor_flyany_framewalk,3.623237e+00,2.318915e-01,168673
absdv_cor_flyany_framewingextension,9.717255e-01,2.419900e-02,876
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.410213e-01,1.216098e+00,25758
absdv_cor_flyfemale_frameany,1.583409e+00,-3.620941e-01,239571
absdv_cor_flymale_frameany,1.827639e+00,-4.934725e-01,239713
absdv_cor_flymale_framechase,2.332052e+00,6.738310e-01,2501
absphidiff_nose2ell_flyany_framenearfly,1.646298e+00,1.027772e+00,174119
absphidiff_nose2ell_flyany_frametouch,1.563939e+00,5.016875e-01,12619
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.659815e+00,1.092606e+00,85357
absphidiff_nose2ell_flyfemale_frametouch,1.588798e+00,-3.148138e-01,4211
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.000461e-01,4.445310e+00,2501
absphidiff_nose2ell_flymale_framenearfly,1.632313e+00,9.024099e-01,88719
absphidiff_nose2ell_flymale_frametouch,1.533474e+00,5.366591e-01,8392
absphidiff_nose2ell_flymale_framewingextension,1.603517e+00,2.923391e+00,876
abssmoothdtheta_flyany_frameany,1.050060e+00,4.498611e-01,479327
abssmoothdtheta_flyfemale_frameany,1.092749e+00,8.781611e-01,239571
abssmoothdtheta_flymale_frameany,1.007436e+00,-8.179318e-02,239713
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.524402e+00,-1.528061e+00,369
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.732521e+00,1.276183e+00,1946
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.615428e+00,4.799334e-01,174127
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.601698e+00,-1.741239e-01,1564
absthetadiff_nose2ell_flyany_framestop_nearfly,1.498332e+00,-6.539063e-01,74011
absthetadiff_nose2ell_flyany_frametouch,1.711111e+00,-2.359463e-01,12619
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.636559e+00,4.380387e-01,85362
absthetadiff_nose2ell_flyfemale_frametouch,1.820056e+00,-5.822103e-01,4211
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.225191e-01,5.129256e+00,2501
absthetadiff_nose2ell_flymale_framenearfly,1.595398e+00,4.828129e-01,88722
absthetadiff_nose2ell_flymale_frametouch,1.636027e+00,1.181515e-01,8392
absthetadiff_nose2ell_flymale_framewingextension,1.251042e+00,1.781382e+00,876
absyaw_flyany_framemove,5.402060e-01,-1.020067e+00,255489
absyaw_flyfemale_framemove,5.236291e-01,-2.034448e+00,132698
absyaw_flymale_framemove,5.555117e-01,-2.349977e-01,122782
accmag_flyany_frameany,9.913951e+01,-9.251727e-01,479327
accmag_flyfemale_frameany,9.910919e+01,-7.846942e-01,239571
accmag_flymale_frameany,9.916450e+01,-9.888633e-01,239713
angle_biggest_wing_flyany_frameany,2.687732e-02,-2.188906e+00,479349
angle_biggest_wing_flyany_framewingextension,6.315207e-01,-2.030283e+00,876
angle_biggest_wing_flyfemale_frameany,2.373479e-02,-2.408622e+00,239582
angle_biggest_wing_flymale_frameany,2.996559e-02,-1.354514e+00,239724
angle_smallest_wing_flyany_frameany,8.668086e-03,-1.354284e+00,479349
angle_smallest_wing_flyany_framewingextension,9.893498e-02,4.762953e-01,876
angle_smallest_wing_flyfemale_frameany,8.238831e-03,-9.990591e-01,239582
angle_smallest_wing_flymale_frameany,9.098119e-03,-1.128518e+00,239724
angleonclosestfly_flyany_framenearfly,-2.949531e-01,2.663665e+00,174127
angleonclosestfly_flyany_framestop_nearfly,-2.970468e-01,1.974168e+00,74011
angleonclosestfly_flyany_frametouch,-3.540025e-01,-7.191027e-01,12619
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.424239e-01,1.231722e+00,85362
angleonclosestfly_flyfemale_frametouch,-3.336138e-01,6.542136e-01,4211
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.556997e-02,-2.511253e+00,2501
angleonclosestfly_flymale_framenearfly,-2.493658e-01,3.550246e+00,88722
angleonclosestfly_flymale_frametouch,-3.830719e-01,-1.656212e+00,8392
angleonclosestfly_flymale_framewingextension,4.131397e-02,4.499550e-01,876
anglesub_flyany_frameany,2.002248e-01,1.240592e-01,479349
anglesub_flyfemale_frameany,1.932225e-01,4.002341e-01,239582
anglesub_flymale_frameany,2.070978e-01,-5.057813e-02,239724
area_flyany_frameany,1.998304e+00,3.266203e+00,479349
area_flyfemale_frameany,2.290031e+00,3.430370e+00,239582
area_flymale_frameany,1.706749e+00,2.592884e+00,239724
area_inmost_wing_flyany_frameany,8.431844e-01,6.280339e-02,479349
area_inmost_wing_flyany_framewingextension,7.007370e-01,1.837426e+00,876
area_inmost_wing_flyany_framewinggrooming,3.915908e-01,1.445586e+00,25759
area_inmost_wing_flyfemale_frameany,8.593969e-01,-4.396672e-01,239582
area_inmost_wing_flymale_frameany,8.271298e-01,6.375185e-01,239724
area_outmost_wing_flyany_frameany,8.826852e-01,-7.902021e-01,479349
area_outmost_wing_flyany_framewingextension,1.154623e+00,-1.684076e+00,876
area_outmost_wing_flyany_framewinggrooming,7.996952e-01,-1.092944e+00,25759
area_outmost_wing_flyfemale_frameany,8.989212e-01,-1.543927e+00,239582
area_outmost_wing_flymale_frameany,8.665272e-01,2.750208e-01,239724
arena_angle_flyany_frameany,7.778505e-02,7.673347e-01,479349
b_mm_flyany_frameany,2.387406e-01,3.357730e+00,479349
b_mm_flyfemale_frameany,2.556094e-01,3.463755e+00,239582
b_mm_flymale_frameany,2.218779e-01,2.847451e+00,239724
boutfreq_flyany_framebackup,1.537502e-03,2.962230e+00,479349
boutfreq_flyany_framebodyturn,4.065931e-03,4.530033e-01,479349
boutfreq_flyany_framecrabwalkall,1.009911e-02,-9.772062e-01,479349
boutfreq_flyany_framecrabwalkextreme,5.403161e-04,-1.779077e+00,479349
boutfreq_flyany_framejump,6.988645e-04,-3.705435e-01,479349
boutfreq_flyany_framepivotcenter,1.731515e-04,-7.567681e-01,479349
boutfreq_flyany_framepivottail,7.443428e-03,1.040944e+00,479349
boutfreq_flyany_framerighting,1.147389e-04,-7.016900e-01,479349
boutfreq_flyany_framestop,1.266301e-02,-1.080174e+00,479349
boutfreq_flyany_frametouch,4.464388e-03,-3.969550e-01,479349
boutfreq_flyany_framewalk,1.773030e-02,-5.602105e-01,479349
boutfreq_flyany_framewingextension,1.001358e-04,-9.678385e-01,479349
boutfreq_flyany_framewingflick,1.168251e-04,-1.622687e+00,479349
boutfreq_flyany_framewinggrooming,1.061857e-03,-2.596049e+00,479349
boutfreq_flymale_frameattemptedcopulation,3.754490e-05,-4.904766e-01,239713
boutfreq_flymale_framechase,5.923750e-04,-9.011380e-01,239713
boutfreq_flymale_framecopulation,0.000000e+00,-4.425979e-01,239713
corfrac_maj_flyany_frameany,-1.070232e-01,-6.202287e-01,479327
corfrac_maj_flyany_framebackup,-1.885930e-01,3.097276e+00,3082
corfrac_maj_flyany_framebodyturn,-7.189288e-01,3.071962e+00,5209
corfrac_maj_flyany_framecrabwalkall,-3.252855e-01,-1.456232e+00,44601
corfrac_maj_flyany_framecrabwalkextreme,-5.242523e-01,4.399574e-01,923
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.537138e-01,3.902046e+00,15918
corfrac_maj_flyfemale_frameany,-1.191014e-01,-8.227864e-01,239571
corfrac_maj_flymale_frameany,-9.501623e-02,-2.710839e-01,239713
da_flyany_frameany,-1.222153e-05,-9.316828e-01,479327
da_flyfemale_frameany,-4.038741e-05,2.823424e-01,239571
da_flymale_frameany,-2.204901e-05,-1.747442e+00,239713
dangle2wall_flyany_framenearwall,8.023614e-03,-1.986638e+00,403345
dangle2wall_flyfemale_framenearwall,1.813161e-02,-1.516380e+00,199202
dangle2wall_flymale_framenearwall,-1.983722e-03,-2.110686e+00,204100
dangle_biggest_wing_flyany_frameany,-3.470046e-03,1.566752e+00,479327
dangle_biggest_wing_flyfemale_frameany,1.039536e-03,1.466349e+00,239571
dangle_biggest_wing_flymale_frameany,-8.020365e-03,1.235360e+00,239713
dangle_smallest_wing_flyany_frameany,3.472874e-03,-1.563166e+00,479327
dangle_smallest_wing_flyfemale_frameany,-7.841702e-04,-1.456264e+00,239571
dangle_smallest_wing_flymale_frameany,7.728019e-03,-1.231026e+00,239713
danglesub_flyany_framemove,-2.586126e-02,-2.150806e+00,255467
danglesub_flyany_framenearfly,-1.040017e-01,-8.934129e-01,174119
danglesub_flyfemale_framenearfly,-1.098910e-01,-1.413388e+00,85357
danglesub_flymale_framenearfly,-9.803550e-02,-3.056611e-01,88719
darea_flyany_frameany,-5.090275e-05,-1.244088e+00,479327
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.753133e-01,1.826594e+00,3082
darea_flyany_framebodyturn,-1.148035e-01,-2.285140e+00,5209
darea_flyany_framechase,9.055814e-02,1.940282e+00,2584
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.114091e-02,-3.672363e-01,44601
darea_flyany_framecrabwalkextreme,-7.254937e-02,-1.521271e+00,923
darea_flyany_framejump,-1.070365e-01,-4.008261e-01,969
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.251308e-01,-2.269841e+00,15918
darea_flyany_framerighting,-7.066344e-02,-9.178513e-01,751
darea_flyany_framestop,-1.461544e-02,6.364937e-02,223860
darea_flyany_frametouch,-1.125259e-01,-2.026880e+00,12619
darea_flyany_framewalk,3.535736e-02,4.659914e-01,168673
darea_flyany_framewingextension,-2.346561e-01,-2.047028e+00,876
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.611909e-02,-3.157336e+00,25758
darea_flyfemale_frameany,-1.609484e-04,3.931244e-01,239571
darea_flymale_frameany,-9.018458e-05,-1.767501e+00,239713
darea_inmost_wing_flyany_frameany,5.618336e-02,-2.528852e+00,479327
darea_inmost_wing_flyfemale_frameany,4.336882e-02,-3.039473e+00,239571
darea_inmost_wing_flymale_frameany,6.900038e-02,-1.230495e+00,239713
darea_outmost_wing_flyany_frameany,-5.618545e-02,2.522769e+00,479327
darea_outmost_wing_flyany_framewingextension,-2.137103e-01,7.321753e-01,876
darea_outmost_wing_flyfemale_frameany,-4.377804e-02,3.007621e+00,239571
darea_outmost_wing_flymale_frameany,-6.871869e-02,1.261851e+00,239713
db_flyany_frameany,-1.880522e-06,-7.992416e-01,479327
db_flyfemale_frameany,-3.754530e-06,5.676527e-01,239571
db_flymale_frameany,-4.735748e-06,-1.533302e+00,239713
dcenter_flyany_frameany,1.108935e+01,-1.248652e-01,479349
dcenter_flyany_framebackupstart,8.716279e+00,1.016787e-01,737
dcenter_flyany_framebodyturn,1.148609e+01,1.083609e+00,5209
dcenter_flyany_framebodyturnstart,1.133984e+01,1.039831e+00,1949
dcenter_flyany_framecrabwalkallstart,1.064785e+01,-1.246475e+00,4841
dcenter_flyany_framecrabwalkextreme,7.201027e+00,-1.831110e+00,923
dcenter_flyany_framecrabwalkextremestart,7.274570e+00,-1.884405e+00,258
dcenter_flyany_framejumpstart,1.157804e+01,8.149534e-01,334
dcenter_flyany_framemove,1.096090e+01,-1.339519e-01,255489
dcenter_flyany_framenearwall,1.035865e+01,-1.390047e-01,403362
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.735682e+00,-8.625400e-01,3566
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.124958e+01,-1.980324e-02,223860
dcenter_flyany_frametouch,2.998960e+00,4.151054e-01,12619
dcenter_flyany_framewalk,1.178983e+01,-4.525976e-01,168673
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.418364e+01,1.041213e+00,25759
dcenter_flyfemale_frameany,1.123505e+01,3.519926e-01,239582
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.094532e+01,-5.161854e-01,239724
dcenter_flymale_framewingextension,4.065261e+00,-8.475153e-01,876
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.851488e-01,-4.378139e-01,255467
ddcenter_flyany_framenearfly,4.656970e-01,4.114201e-01,174119
ddcenter_flyfemale_framenearfly,4.496483e-01,4.585379e-01,85357
ddcenter_flymale_framenearfly,4.808881e-01,3.241774e-01,88719
ddell2nose_flyany_framenearfly,1.348871e+00,8.137144e-01,174119
ddell2nose_flyfemale_framenearfly,1.298859e+00,7.389205e-01,85357
ddell2nose_flymale_framenearfly,1.396417e+00,8.301296e-01,88719
ddist2wall_flyany_framenearwall,1.378145e-02,-1.589281e+00,403345
ddist2wall_flyfemale_framenearwall,1.438472e-02,-1.624229e+00,199202
ddist2wall_flymale_framenearwall,1.301877e-02,-9.026447e-01,204100
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.341200e+00,7.227571e-01,174119
ddnose2ell_flyfemale_framenearfly,1.410535e+00,1.145297e+00,85357
ddnose2ell_flymale_framechase,-7.291576e-01,3.921720e-01,2501
ddnose2ell_flymale_framenearfly,1.270087e+00,2.383605e-01,88719
decc_flyany_frameany,4.909511e-06,3.470005e-01,479327
decc_flyfemale_frameany,1.941467e-05,4.330210e-01,239571
decc_flymale_frameany,9.244877e-06,9.446884e-01,239713
dell2nose_flyany_frameany,1.011516e+01,-2.481607e-01,479349
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.020454e+01,2.965430e-01,239582
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.002744e+01,-6.846765e-01,239724
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.080830e+01,-1.247427e+00,479349
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.208947e+00,-1.952857e+00,737
dist2wall_flyany_framebodyturnstart,6.962842e+00,-1.679354e+00,1949
dist2wall_flyany_framecrabwalkall,6.617016e+00,-1.263968e+00,44602
dist2wall_flyany_framecrabwalkextreme,7.836787e+00,-1.633211e-01,923
dist2wall_flyany_framejump,1.711870e+01,-9.698213e-01,969
dist2wall_flyany_framejumpstart,1.562345e+01,-8.903413e-01,327
dist2wall_flyany_framemove,8.227650e+00,-1.834712e+00,255489
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.777222e+00,-2.255201e+00,3566
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.375795e+01,-1.161830e+00,223860
dist2wall_flyany_frametouch,8.326322e+00,-1.332091e+00,12619
dist2wall_flyany_framewalk,8.140826e+00,-1.458181e+00,168673
dist2wall_flyany_framewinggrooming,2.078106e+01,5.618106e-01,25759
dist2wall_flyfemale_frameany,1.116503e+01,-1.312662e+00,239582
dist2wall_flymale_frameany,1.045174e+01,-1.017248e+00,239724
dmax_wing_angle_flyany_frameany,1.132240e-02,1.078454e+00,479327
dmax_wing_angle_flyany_framewingextension,-4.701614e-01,1.920084e-01,876
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.404650e-03,-8.503486e-01,239571
dmax_wing_angle_flymale_frameany,2.396267e-02,1.823316e+00,239713
dmax_wing_area_flyany_frameany,-2.847178e-01,1.257458e+00,479327
dmax_wing_area_flyany_framewingextension,-4.151244e-01,5.231058e-01,876
dmax_wing_area_flyfemale_frameany,-2.244888e-01,2.381599e+00,239571
dmax_wing_area_flymale_frameany,-3.450854e-01,-2.949853e-01,239713
dmin_wing_angle_flyany_frameany,-1.131957e-02,-1.071775e+00,479327
dmin_wing_angle_flyany_framewingextension,-1.112091e+00,-1.561435e+00,876
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.660016e-03,8.589949e-01,239571
dmin_wing_angle_flymale_frameany,-2.425502e-02,-1.818731e+00,239713
dmin_wing_area_flyany_frameany,2.847157e-01,-1.259986e+00,479327
dmin_wing_area_flyany_framewingextension,8.940923e-01,7.301069e-01,876
dmin_wing_area_flyfemale_frameany,2.240795e-01,-2.399038e+00,239571
dmin_wing_area_flymale_frameany,3.453671e-01,3.077624e-01,239713
dnose2ell_angle_30tomin30_flyany_frameany,1.073655e+01,-1.239332e-01,479349
dnose2ell_angle_30tomin30_flyfemale_frameany,1.093207e+01,3.839057e-01,239582
dnose2ell_angle_30tomin30_flymale_frameany,1.054266e+01,-5.325169e-01,239724
dnose2ell_angle_min20to20_flyany_frameany,3.949539e+01,-9.194833e-01,479349
dnose2ell_angle_min20to20_flyfemale_frameany,4.009037e+01,3.452146e-01,239582
dnose2ell_angle_min20to20_flymale_frameany,3.889461e+01,-1.638577e+00,239724
dnose2ell_angle_min30to30_flyany_frameany,3.183047e+01,-9.495571e-01,479349
dnose2ell_angle_min30to30_flyfemale_frameany,3.234101e+01,2.638853e-01,239582
dnose2ell_angle_min30to30_flymale_frameany,3.131583e+01,-1.636287e+00,239724
dnose2ell_flyany_frameany,1.011168e+01,-2.487444e-01,479349
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.866387e+00,2.442431e-02,737
dnose2ell_flyany_framebodyturn,1.058295e+01,1.066267e+00,5209
dnose2ell_flyany_framebodyturnstart,1.046520e+01,1.076743e+00,1949
dnose2ell_flyany_framecrabwalkallstart,9.649716e+00,-1.392261e+00,4841
dnose2ell_flyany_framecrabwalkextreme,5.838536e+00,-2.257716e+00,923
dnose2ell_flyany_framecrabwalkextremestart,5.936984e+00,-2.221776e+00,258
dnose2ell_flyany_framejumpstart,1.088966e+01,8.823230e-01,334
dnose2ell_flyany_framenearwall,9.362237e+00,-2.232574e-01,403362
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.808700e+00,-9.465614e-01,3566
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.029115e+01,-8.507606e-02,223860
dnose2ell_flyany_frametouch,1.076625e+00,-7.634374e-01,12619
dnose2ell_flyany_framewalk,1.083076e+01,-5.580005e-01,168673
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.318544e+01,8.307813e-01,25759
dnose2ell_flyfemale_frameany,1.025107e+01,1.320203e-01,239582
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.973769e+00,-5.283075e-01,239724
dnose2ell_flymale_framechase,1.540861e+00,-1.321112e+00,2501
dnose2ell_flymale_framewingextension,1.937182e+00,-8.358549e-01,876
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.107071e+01,-1.241841e-01,479349
dnose2tail_flyany_framemove,1.094486e+01,-1.255206e-01,255489
dnose2tail_flyfemale_frameany,1.118653e+01,1.658281e-01,239582
dnose2tail_flymale_frameany,1.095633e+01,-3.461913e-01,239724
dnwingsdetected_flyany_frameany,0.000000e+00,4.073634e-01,479327
dnwingsdetected_flyfemale_frameany,1.265985e-04,-4.321671e-01,239571
dnwingsdetected_flymale_frameany,-2.530470e-04,2.663054e-01,239713
dphi_flyany_framemove,3.441677e-02,7.464038e-01,255467
dphi_flyfemale_framemove,1.375108e-02,9.207967e-02,132687
dphi_flymale_framemove,6.032218e-02,1.137999e+00,122771
dtheta_flyany_frameany,1.313600e-02,1.979576e+00,479327
dtheta_flyfemale_frameany,2.257379e-02,2.339237e+00,239571
dtheta_flymale_frameany,3.696409e-03,6.885911e-01,239713
du_cor_flyany_frameany,6.018362e+00,2.266625e-02,479327
du_cor_flyfemale_frameany,6.228965e+00,7.145884e-01,239571
du_cor_flymale_frameany,5.808863e+00,-5.929289e-01,239713
du_ctr_flyany_frameany,6.382785e+00,2.352544e-02,479327
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.825981e+00,-2.333876e+00,3082
du_ctr_flyany_framebodyturn,5.622090e+00,5.288666e-01,5209
du_ctr_flyany_framecrabwalkall,1.236887e+01,1.124265e+00,44601
du_ctr_flyany_framecrabwalkextreme,9.784536e-01,-1.219531e+00,923
du_ctr_flyany_framejump,3.196712e+01,-1.855168e-01,969
du_ctr_flyany_framemove,1.184207e+01,9.102134e-01,255467
du_ctr_flyany_framenearfly,5.861083e+00,8.165553e-02,174119
du_ctr_flyany_framenearwall,6.910045e+00,-3.199199e-01,403345
du_ctr_flyany_framenotnearfly_notnearwall,3.762425e+00,-2.670395e-01,65710
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.660783e+00,-1.376162e-01,751
du_ctr_flyany_framestop,8.589339e-02,-1.427832e+00,223860
