field,value,zscore,nflyframes
a_mm_flyany_frameany,6.429263e-01,1.458803e-01,479460
a_mm_flyfemale_frameany,6.853415e-01,-2.166492e-02,241911
a_mm_flymale_frameany,5.997286e-01,8.805718e-02,237536
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.192405e-01,-2.278279e+00,245
absangle2wall_flyany_framebodyturnstart,1.062906e+00,-7.010827e-01,1253
absangle2wall_flyany_framecrabwalkall,1.210114e+00,4.042252e+00,30621
absangle2wall_flyany_framecrabwalkextreme,8.707704e-01,-1.946836e+00,598
absangle2wall_flyany_framejump,1.362241e+00,-5.917281e+00,230
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.332618e+00,2.500911e+00,177958
absangle2wall_flyany_framenearwall,1.285370e+00,-3.459442e+00,278379
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.977260e-01,3.047188e+00,2122
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.442297e+00,-5.031758e+00,301502
absangle2wall_flyany_frametouch,1.462416e+00,1.107846e+00,13238
absangle2wall_flyany_framewalk,1.372433e+00,2.826355e+00,122805
absangle2wall_flyany_framewinggrooming,1.316053e+00,-3.943216e+00,29140
absangle2wall_flyfemale_framenearwall,1.233715e+00,-5.308743e+00,115377
absangle2wall_flymale_framenearwall,1.332327e+00,-1.321673e+00,162989
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.726133e+00,4.509459e+00,403
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.555770e+00,1.711428e+00,1239
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.646040e+00,3.288274e+00,159861
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.484566e+00,6.447819e-01,928
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.690703e+00,2.680639e+00,92542
absanglefrom1to2_nose2ell_flyany_frametouch,6.795851e-01,-1.412286e+00,13238
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.751081e+00,2.390557e+00,70830
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.400104e-01,-1.003182e+00,3235
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.621105e-01,-7.471465e-01,5895
absanglefrom1to2_nose2ell_flymale_framenearfly,1.538788e+00,2.236000e-01,89018
absanglefrom1to2_nose2ell_flymale_frametouch,6.184296e-01,-1.220927e+00,9990
absanglefrom1to2_nose2ell_flymale_framewingextension,2.878780e-01,-1.910306e+00,1834
absdangle2wall_flyany_framenearwall,1.216393e+00,-2.789572e+00,278368
absdangle2wall_flyfemale_framenearwall,1.293774e+00,-1.530793e+00,115371
absdangle2wall_flymale_framenearwall,1.146183e+00,-3.591144e+00,162984
absdtheta_flyany_frameany,8.749837e-01,-4.990273e+00,479440
absdtheta_flyany_framebackup,2.514447e+00,2.610525e-02,999
absdtheta_flyany_framebodyturn,5.724475e+00,4.700783e-02,3335
absdtheta_flyany_framecrabwalkall,1.681059e+00,-7.222663e-01,30621
absdtheta_flyany_framecrabwalkextreme,2.095411e+00,2.434314e+00,598
absdtheta_flyany_framemove,1.788614e+00,-2.679877e+00,177938
absdtheta_flyany_framenearfly,9.553851e-01,-4.668394e+00,159851
absdtheta_flyany_framenearwall,1.207130e+00,-2.839676e+00,278368
absdtheta_flyany_framenotnearfly_notnearwall,4.477502e-01,-3.869983e+00,152220
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.854550e+00,-1.784170e+00,9694
absdtheta_flyany_framerighting,7.651501e+00,-3.333530e+00,804
absdtheta_flyany_framestop,3.020246e-01,-5.697594e+00,301502
absdtheta_flyany_frametouch,1.369797e+00,-3.664662e+00,13238
absdtheta_flyany_framewalk,1.477098e+00,-2.022224e+00,122805
absdtheta_flyany_framewingextension,1.233669e+00,-7.393593e-01,1833
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.344343e-01,-6.153702e+00,29140
absdtheta_flyfemale_frameany,8.184837e-01,-4.633751e+00,241901
absdtheta_flymale_frameany,9.325157e-01,-4.667569e+00,237526
absdtheta_flymale_framechase,1.473724e+00,-2.732940e+00,5895
absdv_cor_flyany_frameany,1.196236e+00,-3.641883e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.604208e+00,2.160778e+00,999
absdv_cor_flyany_framebodyturn,3.157998e+00,1.332366e-01,3335
absdv_cor_flyany_framecrabwalkall,5.497622e+00,-1.190855e+00,30621
absdv_cor_flyany_framecrabwalkextreme,4.801914e+00,-2.250511e-01,598
absdv_cor_flyany_framejump,1.627983e+01,-2.299861e-01,230
absdv_cor_flyany_framemove,2.890400e+00,-6.107221e-01,177938
absdv_cor_flyany_framenearfly,1.170882e+00,-3.249382e+00,159851
absdv_cor_flyany_framenearwall,1.829151e+00,-1.247674e+00,278368
absdv_cor_flyany_framenotnearfly_notnearwall,2.938173e-01,-2.999695e+00,152220
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.538256e+00,-1.072825e-01,9694
absdv_cor_flyany_framerighting,6.161362e+00,-1.583266e-01,804
absdv_cor_flyany_framestop,9.101420e-02,-5.185640e+00,301502
absdv_cor_flyany_frametouch,1.396121e+00,-2.803640e+00,13238
absdv_cor_flyany_framewalk,3.302658e+00,-1.610969e+00,122805
absdv_cor_flyany_framewingextension,1.104811e+00,3.174988e-01,1833
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.191338e-01,-9.302768e-01,29140
absdv_cor_flyfemale_frameany,9.689581e-01,-3.891853e+00,241901
absdv_cor_flymale_frameany,1.427725e+00,-2.850745e+00,237526
absdv_cor_flymale_framechase,1.646086e+00,-2.919527e+00,5895
absphidiff_nose2ell_flyany_framenearfly,1.489715e+00,-3.038176e+00,159851
absphidiff_nose2ell_flyany_frametouch,1.545135e+00,-7.600736e-01,13238
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.490863e+00,-3.586624e+00,70825
absphidiff_nose2ell_flyfemale_frametouch,1.614140e+00,-1.946781e-01,3235
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.024278e-01,-2.389768e+00,5895
absphidiff_nose2ell_flymale_framenearfly,1.488583e+00,-2.502662e+00,89013
absphidiff_nose2ell_flymale_frametouch,1.476076e+00,-9.047113e-01,9990
absphidiff_nose2ell_flymale_framewingextension,9.298292e-01,-1.988984e+00,1833
abssmoothdtheta_flyany_frameany,6.486500e-01,-4.792291e+00,479440
abssmoothdtheta_flyfemale_frameany,6.303386e-01,-4.418715e+00,241901
abssmoothdtheta_flymale_frameany,6.673035e-01,-4.509223e+00,237526
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.571632e+00,-1.542004e+00,1239
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.529942e+00,-1.070829e+00,159861
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.584765e+00,-1.599845e-01,928
absthetadiff_nose2ell_flyany_framestop_nearfly,1.545671e+00,-8.399951e-03,92542
absthetadiff_nose2ell_flyany_frametouch,1.760224e+00,1.911403e-01,13238
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.505763e+00,-1.996039e+00,70830
absthetadiff_nose2ell_flyfemale_frametouch,1.906547e+00,1.205542e+00,3235
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.559693e-01,-1.309207e+00,5895
absthetadiff_nose2ell_flymale_framenearfly,1.555217e+00,-2.352504e-01,89018
absthetadiff_nose2ell_flymale_frametouch,1.611552e+00,-3.611539e-01,9990
absthetadiff_nose2ell_flymale_framewingextension,4.127270e-01,-2.101083e+00,1834
absyaw_flyany_framemove,4.762914e-01,-3.714256e+00,177958
absyaw_flyfemale_framemove,5.083037e-01,-3.737283e+00,82317
absyaw_flymale_framemove,4.431478e-01,-3.146632e+00,95633
accmag_flyany_frameany,6.795257e+01,-4.466688e+00,479440
accmag_flyfemale_frameany,6.336181e+01,-4.250249e+00,241901
accmag_flymale_frameany,7.261615e+01,-4.205836e+00,237526
angle_biggest_wing_flyany_frameany,2.947356e-02,-1.686437e+00,479460
angle_biggest_wing_flyany_framewingextension,6.961953e-01,-1.863435e-01,1834
angle_biggest_wing_flyfemale_frameany,3.258609e-02,-1.348758e+00,241911
angle_biggest_wing_flymale_frameany,2.630138e-02,-1.426934e+00,237536
angle_smallest_wing_flyany_frameany,8.132389e-03,-1.373967e+00,479460
angle_smallest_wing_flyany_framewingextension,1.140488e-01,1.364477e+00,1834
angle_smallest_wing_flyfemale_frameany,6.593719e-03,-1.275687e+00,241911
angle_smallest_wing_flymale_frameany,9.695907e-03,-9.431539e-01,237536
angleonclosestfly_flyany_framenearfly,-4.687891e-01,-2.673689e+00,159861
angleonclosestfly_flyany_framestop_nearfly,-4.520789e-01,-1.818047e+00,92542
angleonclosestfly_flyany_frametouch,-4.642501e-01,-3.954433e+00,13238
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.456991e-01,-1.952104e+00,70830
angleonclosestfly_flyfemale_frametouch,-5.867687e-01,-4.054361e+00,3235
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,9.508810e-02,3.971662e+00,5895
angleonclosestfly_flymale_framenearfly,-3.894933e-01,-1.615054e+00,89018
angleonclosestfly_flymale_frametouch,-3.393179e-01,-1.083810e+00,9990
angleonclosestfly_flymale_framewingextension,1.865769e-02,3.522326e-01,1834
anglesub_flyany_frameany,1.896680e-01,-5.864059e-01,479460
anglesub_flyfemale_frameany,1.651789e-01,-2.489658e+00,241911
anglesub_flymale_frameany,2.144518e-01,6.954392e-01,237536
area_flyany_frameany,1.865178e+00,3.733652e-01,479460
area_flyfemale_frameany,2.124738e+00,5.868018e-01,241911
area_flymale_frameany,1.600835e+00,-2.245122e-01,237536
area_inmost_wing_flyany_frameany,8.941054e-01,1.030219e+00,479460
area_inmost_wing_flyany_framewingextension,6.381355e-01,-7.902941e-01,1834
area_inmost_wing_flyany_framewinggrooming,4.343636e-01,3.724301e+00,29140
area_inmost_wing_flyfemale_frameany,9.750707e-01,1.933821e+00,241911
area_inmost_wing_flymale_frameany,8.116536e-01,-3.472795e-01,237536
area_outmost_wing_flyany_frameany,9.316816e-01,1.411811e-01,479460
area_outmost_wing_flyany_framewingextension,1.171361e+00,-1.534103e+00,1834
area_outmost_wing_flyany_framewinggrooming,8.411410e-01,2.318715e-01,29140
area_outmost_wing_flyfemale_frameany,1.025755e+00,1.117081e+00,241911
area_outmost_wing_flymale_frameany,8.358818e-01,-1.216221e+00,237536
arena_angle_flyany_frameany,-1.687084e-01,-2.092255e+00,479460
b_mm_flyany_frameany,2.296154e-01,4.857181e-01,479460
b_mm_flyfemale_frameany,2.466045e-01,1.054480e+00,241911
b_mm_flymale_frameany,2.123135e-01,-4.282832e-01,237536
boutfreq_flyany_framebackup,5.151629e-04,-3.973876e+00,479460
boutfreq_flyany_framebodyturn,2.613357e-03,-2.840936e+00,479460
boutfreq_flyany_framecrabwalkall,7.164310e-03,-3.860022e+00,479460
boutfreq_flyany_framecrabwalkextreme,3.211947e-04,-3.147813e+00,479460
boutfreq_flyany_framejump,1.835398e-04,-2.708834e+00,479460
boutfreq_flyany_framepivotcenter,1.209694e-04,-1.869729e+00,479460
boutfreq_flyany_framepivottail,4.427898e-03,-3.753378e+00,479460
boutfreq_flyany_framerighting,1.230551e-04,-6.980887e-01,479460
boutfreq_flyany_framestop,6.838944e-03,-6.618033e+00,479460
boutfreq_flyany_frametouch,3.480999e-03,-1.743226e+00,479460
boutfreq_flyany_framewalk,1.088308e-02,-5.032001e+00,479460
boutfreq_flyany_framewingextension,1.605973e-04,-1.361422e-01,479460
boutfreq_flyany_framewingflick,7.091311e-05,-2.235751e+00,479460
boutfreq_flyany_framewinggrooming,1.153381e-03,-2.028216e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.684026e-05,-5.818556e-01,237526
boutfreq_flymale_framechase,1.195659e-03,4.504857e-01,237526
boutfreq_flymale_framecopulation,0.000000e+00,-2.743131e-01,237526
corfrac_maj_flyany_frameany,-6.323133e-02,1.940567e+00,479440
corfrac_maj_flyany_framebackup,-2.347102e-01,-1.004849e+00,999
corfrac_maj_flyany_framebodyturn,-7.794474e-01,-2.911913e+00,3335
corfrac_maj_flyany_framecrabwalkall,-3.218118e-01,-1.117435e+00,30621
corfrac_maj_flyany_framecrabwalkextreme,-6.144430e-01,-1.837668e+00,598
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.042566e-01,-1.733680e+00,9694
corfrac_maj_flyfemale_frameany,-5.108212e-02,2.667505e+00,241901
corfrac_maj_flymale_frameany,-7.558114e-02,7.818436e-01,237526
da_flyany_frameany,-3.113358e-05,-3.482553e+00,479440
da_flyfemale_frameany,-1.588962e-05,9.727139e-01,241901
da_flymale_frameany,-3.604123e-05,-2.184950e+00,237526
dangle2wall_flyany_framenearwall,3.681576e-02,1.597164e+00,278368
dangle2wall_flyfemale_framenearwall,5.766196e-02,2.281283e+00,115371
dangle2wall_flymale_framenearwall,1.772436e-02,3.215175e-01,162984
dangle_biggest_wing_flyany_frameany,-1.825891e-03,1.236028e+00,479440
dangle_biggest_wing_flyfemale_frameany,-7.209592e-03,3.698665e-01,241901
dangle_biggest_wing_flymale_frameany,3.662608e-03,1.624784e+00,237526
dangle_smallest_wing_flyany_frameany,1.899656e-03,-1.227366e+00,479440
dangle_smallest_wing_flyfemale_frameany,7.389114e-03,-3.669735e-01,241901
dangle_smallest_wing_flymale_frameany,-3.696543e-03,-1.604591e+00,237526
danglesub_flyany_framemove,-1.455510e-02,1.473420e+00,177938
danglesub_flyany_framenearfly,-7.062323e-02,1.634921e+00,159851
danglesub_flyfemale_framenearfly,-6.754382e-02,1.608983e+00,70825
danglesub_flymale_framenearfly,-7.346608e-02,1.541314e+00,89013
darea_flyany_frameany,-4.169733e-05,-7.156742e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.712339e-01,1.166886e+00,999
darea_flyany_framebodyturn,-3.618861e-02,6.728651e-01,3335
darea_flyany_framechase,-2.080627e-02,-1.314152e+00,5905
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.698193e-03,2.679356e+00,30621
darea_flyany_framecrabwalkextreme,-5.044377e-02,-1.690129e-01,598
darea_flyany_framejump,3.319486e-01,3.067728e+00,230
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.939923e-02,1.688218e+00,9694
darea_flyany_framerighting,-2.561219e-02,-7.222221e-01,804
darea_flyany_framestop,-8.588811e-03,1.388333e+00,301502
darea_flyany_frametouch,-9.253925e-02,-5.394517e-01,13238
darea_flyany_framewalk,3.558372e-02,1.206704e+00,122805
darea_flyany_framewingextension,1.643016e-02,6.570098e-01,1833
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.392400e-02,-1.957747e+00,29140
darea_flyfemale_frameany,-8.020111e-05,9.339197e-01,241901
darea_flymale_frameany,1.815595e-05,-1.195911e+00,237526
darea_inmost_wing_flyany_frameany,3.443734e-02,-3.719649e+00,479440
darea_inmost_wing_flyfemale_frameany,5.297886e-02,-2.631695e+00,241901
darea_inmost_wing_flymale_frameany,1.555413e-02,-3.663825e+00,237526
darea_outmost_wing_flyany_frameany,-3.417128e-02,3.730347e+00,479440
darea_outmost_wing_flyany_framewingextension,-5.248663e-01,-1.288130e-01,1833
darea_outmost_wing_flyfemale_frameany,-5.249420e-02,2.638851e+00,241901
darea_outmost_wing_flymale_frameany,-1.551481e-02,3.691578e+00,237526
db_flyany_frameany,5.467306e-06,2.547365e+00,479440
db_flyfemale_frameany,-4.060279e-06,6.906232e-01,241901
db_flymale_frameany,1.407223e-05,1.626593e-01,237526
dcenter_flyany_frameany,1.206926e+01,2.545643e+00,479460
dcenter_flyany_framebackupstart,9.223636e+00,1.102141e+00,247
dcenter_flyany_framebodyturn,1.285027e+01,4.578305e+00,3335
dcenter_flyany_framebodyturnstart,1.281331e+01,4.857352e+00,1253
dcenter_flyany_framecrabwalkallstart,1.184372e+01,1.457908e+00,3432
dcenter_flyany_framecrabwalkextreme,8.539238e+00,7.222854e-01,598
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.212971e+01,3.350038e+00,177958
dcenter_flyany_framenearwall,1.104497e+01,2.170641e+00,278379
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.055504e+01,1.244282e+00,2122
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.195414e+01,1.302213e+00,301502
dcenter_flyany_frametouch,3.002325e+00,9.295994e-01,13238
dcenter_flyany_framewalk,1.268782e+01,1.924251e+00,122805
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.440493e+01,1.472688e+00,29140
dcenter_flyfemale_frameany,1.308534e+01,5.610351e+00,241911
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.103500e+01,-5.311842e-01,237536
dcenter_flymale_framewingextension,3.213666e+00,-1.483913e+00,1834
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.612927e-01,-7.588449e-01,177938
ddcenter_flyany_framenearfly,3.540166e-01,-1.099524e+00,159851
ddcenter_flyfemale_framenearfly,3.421564e-01,-9.130575e-01,70825
ddcenter_flymale_framenearfly,3.660195e-01,-1.243853e+00,89013
ddell2nose_flyany_framenearfly,1.030554e+00,-8.974725e-01,159851
ddell2nose_flyfemale_framenearfly,1.038905e+00,-5.635763e-01,70825
ddell2nose_flymale_framenearfly,1.021693e+00,-1.230223e+00,89013
ddist2wall_flyany_framenearwall,1.760718e-02,-5.016643e-01,278368
ddist2wall_flyfemale_framenearwall,2.276126e-02,5.193425e-01,115371
ddist2wall_flymale_framenearwall,1.308816e-02,-1.245004e+00,162984
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.736457e-01,-1.282786e+00,159851
ddnose2ell_flyfemale_framenearfly,9.319198e-01,-1.285667e+00,70825
ddnose2ell_flymale_framechase,6.977989e-01,3.295993e+00,5895
ddnose2ell_flymale_framenearfly,1.015920e+00,-1.213196e+00,89013
decc_flyany_frameany,2.595130e-05,4.252355e+00,479440
decc_flyfemale_frameany,1.418157e-06,-6.365145e-01,241901
decc_flymale_frameany,4.413545e-05,3.194823e+00,237526
dell2nose_flyany_frameany,1.116025e+01,2.545959e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.205979e+01,5.388272e+00,241911
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.024463e+01,-3.849353e-01,237536
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.785520e+01,6.855188e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.401153e+00,1.710539e+00,247
dist2wall_flyany_framebodyturnstart,8.566015e+00,2.087363e+00,1253
dist2wall_flyany_framecrabwalkall,1.075618e+01,1.156630e+01,30621
dist2wall_flyany_framecrabwalkextreme,9.506810e+00,3.349171e+00,598
dist2wall_flyany_framejump,1.976530e+01,1.215988e+00,230
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.298223e+01,6.695664e+00,177958
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.656324e+00,3.070258e+00,2122
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.087525e+01,4.544208e+00,301502
dist2wall_flyany_frametouch,1.429846e+01,8.785280e+00,13238
dist2wall_flyany_framewalk,1.275885e+01,5.421398e+00,122805
dist2wall_flyany_framewinggrooming,2.510920e+01,3.530156e+00,29140
dist2wall_flyfemale_frameany,2.215243e+01,1.051062e+01,241911
dist2wall_flymale_frameany,1.347934e+01,2.237486e+00,237536
dmax_wing_angle_flyany_frameany,-3.385034e-03,-1.482170e+00,479440
dmax_wing_angle_flyany_framewingextension,-2.054496e-01,1.242123e+00,1833
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.263831e-03,-4.460460e-01,241901
dmax_wing_angle_flymale_frameany,-8.113977e-03,-1.474098e+00,237526
dmax_wing_area_flyany_frameany,-1.996347e-01,3.490689e+00,479440
dmax_wing_area_flyany_framewingextension,-6.620619e-01,-1.823646e-01,1833
dmax_wing_area_flyfemale_frameany,-2.239148e-01,2.430192e+00,241901
dmax_wing_area_flymale_frameany,-1.749205e-01,3.181583e+00,237526
dmin_wing_angle_flyany_frameany,3.458799e-03,1.498342e+00,479440
dmin_wing_angle_flyany_framewingextension,-2.671030e-01,1.511383e+00,1833
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.084310e-03,4.490286e-01,241901
dmin_wing_angle_flymale_frameany,8.080042e-03,1.499354e+00,237526
dmin_wing_area_flyany_frameany,1.999008e-01,-3.485433e+00,479440
dmin_wing_area_flyany_framewingextension,6.590837e-01,1.407012e-01,1833
dmin_wing_area_flyfemale_frameany,2.243994e-01,-2.429356e+00,241901
dmin_wing_area_flymale_frameany,1.749598e-01,-3.170352e+00,237526
dnose2ell_angle_30tomin30_flyany_frameany,1.171397e+01,2.447808e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.282836e+01,5.652217e+00,241911
dnose2ell_angle_30tomin30_flymale_frameany,1.057967e+01,-6.843446e-01,237536
dnose2ell_angle_min20to20_flyany_frameany,4.390564e+01,1.690445e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.328548e+01,1.868878e+00,241911
dnose2ell_angle_min20to20_flymale_frameany,4.453962e+01,9.384806e-01,237536
dnose2ell_angle_min30to30_flyany_frameany,3.531074e+01,1.705160e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.528025e+01,2.201482e+00,241911
dnose2ell_angle_min30to30_flymale_frameany,3.534371e+01,7.048442e-01,237536
dnose2ell_flyany_frameany,1.117745e+01,2.581357e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.675209e+00,1.517389e+00,247
dnose2ell_flyany_framebodyturn,1.210339e+01,4.855701e+00,3335
dnose2ell_flyany_framebodyturnstart,1.208879e+01,5.132015e+00,1253
dnose2ell_flyany_framecrabwalkallstart,1.095150e+01,1.419338e+00,3432
dnose2ell_flyany_framecrabwalkextreme,7.672205e+00,9.887113e-01,598
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.012018e+01,2.209160e+00,278379
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.729854e+00,1.297595e+00,2122
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.109664e+01,1.405998e+00,301502
dnose2ell_flyany_frametouch,1.055845e+00,-1.702841e+00,13238
dnose2ell_flyany_framewalk,1.176241e+01,1.823650e+00,122805
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.361326e+01,1.590175e+00,29140
dnose2ell_flyfemale_frameany,1.224633e+01,5.773602e+00,241911
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.008949e+01,-5.373685e-01,237536
dnose2ell_flymale_framechase,2.081309e+00,8.808083e-01,5895
dnose2ell_flymale_framewingextension,6.895110e-01,-1.639454e+00,1834
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.206526e+01,2.546773e+00,479460
dnose2tail_flyany_framemove,1.214217e+01,3.330326e+00,177958
dnose2tail_flyfemale_frameany,1.317072e+01,5.860588e+00,241911
dnose2tail_flymale_frameany,1.094008e+01,-6.602550e-01,237536
dnwingsdetected_flyany_frameany,6.325259e-05,1.239312e+00,479440
dnwingsdetected_flyfemale_frameany,1.253646e-04,-4.543333e-01,241901
dnwingsdetected_flymale_frameany,1.495716e-20,1.126588e+00,237526
dphi_flyany_framemove,-3.656792e-03,-4.598559e-01,177938
dphi_flyfemale_framemove,-3.337734e-02,-8.578996e-01,82307
dphi_flymale_framemove,4.488269e-02,5.149450e-01,95623
dtheta_flyany_frameany,1.334757e-02,1.702912e+00,479440
dtheta_flyfemale_frameany,1.198844e-02,1.381139e+00,241901
dtheta_flymale_frameany,1.475590e-02,1.207370e+00,237526
du_cor_flyany_frameany,4.464425e+00,-2.077414e+00,479440
du_cor_flyfemale_frameany,3.668018e+00,-2.664658e+00,241901
du_cor_flymale_frameany,5.275739e+00,-1.270586e+00,237526
du_ctr_flyany_frameany,4.712064e+00,-2.150051e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.982076e+00,-2.331267e+00,999
du_ctr_flyany_framebodyturn,5.308675e+00,-4.950425e-01,3335
du_ctr_flyany_framecrabwalkall,1.142599e+01,-9.088991e-02,30621
du_ctr_flyany_framecrabwalkextreme,1.043005e+00,-1.330741e-01,598
du_ctr_flyany_framejump,2.942855e+01,-1.615693e+00,230
du_ctr_flyany_framemove,1.203203e+01,1.363563e+00,177938
du_ctr_flyany_framenearfly,4.475603e+00,-1.821567e+00,159851
du_ctr_flyany_framenearwall,7.141113e+00,4.010323e-01,278368
du_ctr_flyany_framenotnearfly_notnearwall,1.551481e+00,-2.625922e+00,152220
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.355415e+00,-4.869305e-01,804
du_ctr_flyany_framestop,4.830041e-02,-4.570759e+00,301502
du_ctr_flyany_frametouch,2.250610e+00,-1.045437e-01,13238
du_ctr_flyany_framewalk,1.594894e+01,-2.936739e-01,122805
