field,value,zscore,nflyframes
a_mm_flyany_frameany,6.129984e-01,-1.321814e+00,479460
a_mm_flyfemale_frameany,6.511942e-01,-1.704148e+00,238941
a_mm_flymale_frameany,5.750531e-01,-1.075651e+00,240519
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.133301e+00,7.812408e+00,752
absangle2wall_flyany_framebodyturnstart,1.145867e+00,1.337270e+00,2499
absangle2wall_flyany_framecrabwalkall,1.172157e+00,1.461705e-01,41523
absangle2wall_flyany_framecrabwalkextreme,1.105057e+00,3.873724e-01,1187
absangle2wall_flyany_framejump,1.597292e+00,-2.164327e+00,3306
absangle2wall_flyany_framejumpstart,1.608658e+00,-2.285667e+00,1128
absangle2wall_flyany_framemove,1.341801e+00,3.131746e-01,280736
absangle2wall_flyany_framenearwall,1.453669e+00,2.876262e+00,403079
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.736921e-01,5.804114e-01,3394
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.665489e+00,-4.426587e-02,198724
absangle2wall_flyany_frametouch,1.406745e+00,-8.192756e-01,5516
absangle2wall_flyany_framewalk,1.361745e+00,-7.750562e-01,159983
absangle2wall_flyany_framewinggrooming,1.477445e+00,-1.644395e+00,26730
absangle2wall_flyfemale_framenearwall,1.448784e+00,2.414130e+00,205041
absangle2wall_flymale_framenearwall,1.458613e+00,2.900292e+00,198038
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.481058e+00,-1.697221e+00,327
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.378259e+00,-1.695003e+00,764
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.368647e+00,-1.374843e+00,1775
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.789324e+00,6.366584e-01,387
absanglefrom1to2_nose2ell_flyany_framenearfly,1.543563e+00,4.775252e-01,153078
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.374174e+00,-1.270644e+00,1195
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.501969e+00,-1.443050e-01,62558
absanglefrom1to2_nose2ell_flyany_frametouch,7.849391e-01,2.710561e+00,5516
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.519053e+00,-1.446309e+00,80672
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.672362e-01,3.841916e-02,3228
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.567963e+00,1.886585e+00,72406
absanglefrom1to2_nose2ell_flymale_frametouch,8.027223e-01,3.000603e+00,2288
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.535721e+00,-1.081622e+00,403062
absdangle2wall_flyfemale_framenearwall,1.523272e+00,-1.290847e+00,205033
absdangle2wall_flymale_framenearwall,1.548103e+00,-7.214162e-01,198029
absdtheta_flyany_frameany,1.474669e+00,-4.403955e-01,479440
absdtheta_flyany_framebackup,2.170318e+00,-1.712242e+00,3005
absdtheta_flyany_framebodyturn,6.189295e+00,1.917900e+00,6246
absdtheta_flyany_framecrabwalkall,1.943989e+00,2.305652e+00,41523
absdtheta_flyany_framecrabwalkextreme,1.882433e+00,6.736755e-01,1186
absdtheta_flyany_framemove,2.272672e+00,2.754265e+00,280716
absdtheta_flyany_framenearfly,1.489259e+00,-1.262199e+00,153065
absdtheta_flyany_framenearwall,1.535631e+00,-1.029636e+00,403062
absdtheta_flyany_framenotnearfly_notnearwall,1.144998e+00,1.772313e+00,71569
absdtheta_flyany_framepivotcenter,8.016857e+00,3.168424e+00,301
absdtheta_flyany_framepivottail,5.934395e+00,2.549373e+00,13421
absdtheta_flyany_framerighting,1.187861e+01,5.727209e+00,659
absdtheta_flyany_framestop,3.833185e-01,-1.841377e+00,198724
absdtheta_flyany_frametouch,1.816399e+00,7.182330e-01,5516
absdtheta_flyany_framewalk,1.800008e+00,1.601085e+00,159981
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.423851e+00,-1.421422e+00,240
absdtheta_flyany_framewinggrooming,5.689854e-01,-2.236856e+00,26730
absdtheta_flyfemale_frameany,1.460391e+00,-3.775077e-01,238931
absdtheta_flymale_frameany,1.488853e+00,-4.298872e-01,240509
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.800923e+00,-1.826968e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.263987e+00,-1.501484e+00,3005
absdv_cor_flyany_framebodyturn,3.083741e+00,4.991349e-01,6246
absdv_cor_flyany_framecrabwalkall,5.687118e+00,1.385633e-02,41523
absdv_cor_flyany_framecrabwalkextreme,4.439827e+00,-7.304390e-01,1186
absdv_cor_flyany_framejump,1.931919e+01,2.574363e+00,3306
absdv_cor_flyany_framemove,2.987356e+00,3.910477e-01,280716
absdv_cor_flyany_framenearfly,1.668271e+00,-1.761614e+00,153065
absdv_cor_flyany_framenearwall,1.925274e+00,-2.316780e+00,403062
absdv_cor_flyany_framenotnearfly_notnearwall,1.166812e+00,8.278239e-01,71569
absdv_cor_flyany_framepivotcenter,7.990875e-02,-3.736765e-01,301
absdv_cor_flyany_framepivottail,2.587249e+00,7.967830e-01,13421
absdv_cor_flyany_framerighting,7.055318e+00,2.188900e+00,659
absdv_cor_flyany_framestop,1.617146e-01,5.590217e-01,198724
absdv_cor_flyany_frametouch,1.914002e+00,1.011485e+00,5516
absdv_cor_flyany_framewalk,3.427115e+00,1.438591e-01,159981
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,2.134222e+00,-1.082151e+00,240
absdv_cor_flyany_framewinggrooming,1.614227e-01,1.002886e+00,26730
absdv_cor_flyfemale_frameany,1.862027e+00,-2.873311e-01,238931
absdv_cor_flymale_frameany,1.740219e+00,-3.019835e+00,240509
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.730333e+00,2.481050e+00,153065
absphidiff_nose2ell_flyany_frametouch,1.631599e+00,2.314739e+00,5516
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.745176e+00,2.379931e+00,80664
absphidiff_nose2ell_flyfemale_frametouch,1.599197e+00,-4.268858e-01,3228
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.715542e+00,2.435049e+00,72401
absphidiff_nose2ell_flymale_frametouch,1.663980e+00,2.933838e+00,2288
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.183868e+00,9.772644e-02,479440
abssmoothdtheta_flyfemale_frameany,1.204821e+00,2.454466e-01,238931
abssmoothdtheta_flymale_frameany,1.163053e+00,-7.335093e-02,240509
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.671778e+00,2.028441e-02,327
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.857081e+00,3.313043e+00,1775
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.798410e+00,3.123303e+00,153078
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.718866e+00,2.322063e+00,1195
absthetadiff_nose2ell_flyany_framestop_nearfly,1.707162e+00,2.767630e+00,62558
absthetadiff_nose2ell_flyany_frametouch,1.750077e+00,-4.679841e-01,5516
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.786590e+00,2.318579e+00,80672
absthetadiff_nose2ell_flyfemale_frametouch,1.687479e+00,-4.400499e+00,3228
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.810112e+00,3.638013e+00,72406
absthetadiff_nose2ell_flymale_frametouch,1.812123e+00,1.107047e+00,2288
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.797417e-01,1.781049e+00,280736
absyaw_flyfemale_framemove,5.716389e-01,1.081181e+00,155189
absyaw_flymale_framemove,5.877718e-01,1.939470e+00,125547
accmag_flyany_frameany,1.229864e+02,-1.357857e-01,479440
accmag_flyfemale_frameany,1.205361e+02,-3.508103e-01,238931
accmag_flymale_frameany,1.254205e+02,1.370129e-01,240509
angle_biggest_wing_flyany_frameany,3.880463e-02,1.252619e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.146122e-02,-8.208010e-01,238941
angle_biggest_wing_flymale_frameany,5.603426e-02,2.486091e+00,240519
angle_smallest_wing_flyany_frameany,2.255569e-02,3.376847e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.172861e-03,4.155877e-01,238941
angle_smallest_wing_flymale_frameany,3.585072e-02,4.393831e+00,240519
angleonclosestfly_flyany_framenearfly,-4.197477e-01,-7.094709e-02,153078
angleonclosestfly_flyany_framestop_nearfly,-4.977309e-01,-1.839325e+00,62558
angleonclosestfly_flyany_frametouch,-4.048810e-01,-1.430499e+00,5516
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.037530e-01,8.353033e-01,80672
angleonclosestfly_flyfemale_frametouch,-4.214496e-01,-3.702215e-01,3228
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.354478e-01,-2.170553e+00,72406
angleonclosestfly_flymale_frametouch,-3.894571e-01,-1.423837e+00,2288
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.678205e-01,-2.292973e+00,479460
anglesub_flyfemale_frameany,1.749239e-01,-9.278246e-01,238941
anglesub_flymale_frameany,1.607637e-01,-2.461996e+00,240519
area_flyany_frameany,1.560099e+00,-2.407983e+00,479460
area_flyfemale_frameany,1.783534e+00,-2.152157e+00,238941
area_flymale_frameany,1.338131e+00,-2.907947e+00,240519
area_inmost_wing_flyany_frameany,9.117971e-01,1.383870e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.194674e-01,1.538177e+00,26730
area_inmost_wing_flyfemale_frameany,1.016075e+00,1.736396e+00,238941
area_inmost_wing_flymale_frameany,8.082037e-01,-1.895793e+00,240519
area_outmost_wing_flyany_frameany,9.492939e-01,-3.617551e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.696144e-01,-6.980012e-01,26730
area_outmost_wing_flyfemale_frameany,1.050935e+00,8.895869e-01,238941
area_outmost_wing_flymale_frameany,8.483198e-01,-1.968663e+00,240519
arena_angle_flyany_frameany,-8.708092e-02,-5.942921e-01,479460
b_mm_flyany_frameany,2.014206e-01,-3.271897e+00,479460
b_mm_flyfemale_frameany,2.178878e-01,-2.536376e+00,238941
b_mm_flymale_frameany,1.850615e-01,-4.154300e+00,240519
boutfreq_flyany_framebackup,1.597631e-03,3.522129e+00,479460
boutfreq_flyany_framebodyturn,5.212114e-03,2.381766e+00,479460
boutfreq_flyany_framecrabwalkall,1.171318e-02,-1.310232e+00,479460
boutfreq_flyany_framecrabwalkextreme,6.507321e-04,-2.693941e+00,479460
boutfreq_flyany_framejump,2.352647e-03,7.644783e+00,479460
boutfreq_flyany_framepivotcenter,2.607100e-04,1.856464e+00,479460
boutfreq_flyany_framepivottail,7.087140e-03,1.381107e+00,479460
boutfreq_flyany_framerighting,1.355692e-04,-1.534848e+00,479460
boutfreq_flyany_framestop,2.459225e-02,1.116875e+01,479460
boutfreq_flyany_frametouch,2.709298e-03,-3.883473e+00,479460
boutfreq_flyany_framewalk,2.169941e-02,1.828446e-01,479460
boutfreq_flyany_framewingextension,5.214199e-05,-1.536893e+00,479460
boutfreq_flyany_framewingflick,5.485338e-04,6.197245e+00,479460
boutfreq_flyany_framewinggrooming,1.132524e-03,5.526336e-01,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.005499e+00,240509
boutfreq_flymale_framechase,1.081041e-04,-2.868779e+00,240509
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,240509
corfrac_maj_flyany_frameany,-1.553050e-01,-7.816013e-01,479440
corfrac_maj_flyany_framebackup,-2.158997e-01,4.103446e-01,3005
corfrac_maj_flyany_framebodyturn,-7.275617e-01,2.082733e+00,6246
corfrac_maj_flyany_framecrabwalkall,-3.791035e-01,-6.280127e+00,41523
corfrac_maj_flyany_framecrabwalkextreme,-6.001758e-01,-2.165943e+00,1186
corfrac_maj_flyany_framepivotcenter,-9.151196e-02,1.233860e+00,301
corfrac_maj_flyany_framepivottail,-7.098337e-01,-1.544480e+00,13421
corfrac_maj_flyfemale_frameany,-1.764850e-01,-1.424635e+00,238931
corfrac_maj_flymale_frameany,-1.342640e-01,1.204865e-01,240509
da_flyany_frameany,4.905375e-06,1.954620e+00,479440
da_flyfemale_frameany,7.846648e-07,1.749876e+00,238931
da_flymale_frameany,8.999048e-06,-8.526110e-01,240509
dangle2wall_flyany_framenearwall,1.804153e-02,-1.965854e+00,403062
dangle2wall_flyfemale_framenearwall,2.001327e-02,-2.381022e+00,205033
dangle2wall_flymale_framenearwall,1.611480e-02,-8.610009e-01,198029
dangle_biggest_wing_flyany_frameany,-2.914426e-02,-2.847817e+00,479440
dangle_biggest_wing_flyfemale_frameany,-2.017149e-02,-2.139405e+00,238931
dangle_biggest_wing_flymale_frameany,-3.805816e-02,-2.725309e+00,240509
dangle_smallest_wing_flyany_frameany,2.918854e-02,2.854476e+00,479440
dangle_smallest_wing_flyfemale_frameany,2.017149e-02,2.119028e+00,238931
dangle_smallest_wing_flymale_frameany,3.814643e-02,2.743490e+00,240509
danglesub_flyany_framemove,-1.969838e-02,-1.273587e+00,280716
danglesub_flyany_framenearfly,-9.720005e-02,3.244677e-01,153065
danglesub_flyfemale_framenearfly,-9.933355e-02,1.282553e-01,80664
danglesub_flymale_framenearfly,-9.507856e-02,4.790950e-01,72401
darea_flyany_frameany,4.803875e-05,2.072963e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.281695e-01,2.090512e+00,3005
darea_flyany_framebodyturn,-5.426831e-02,-9.918674e-01,6246
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.379913e-02,-2.321734e+00,41523
darea_flyany_framecrabwalkextreme,-8.578072e-03,9.992204e-01,1186
darea_flyany_framejump,-2.067520e-01,-1.357532e+00,3306
darea_flyany_framepivotcenter,3.737722e-02,-8.596393e-02,301
darea_flyany_framepivottail,-8.573638e-02,-1.849669e+00,13421
darea_flyany_framerighting,3.677733e-01,3.938727e+00,659
darea_flyany_framestop,-3.104566e-03,5.377024e+00,198724
darea_flyany_frametouch,-1.940868e-02,5.191381e+00,5516
darea_flyany_framewalk,2.520745e-02,5.382481e-01,159981
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,2.504355e-01,-2.531175e-01,240
darea_flyany_framewinggrooming,-1.395553e-02,-1.073304e+00,26730
darea_flyfemale_frameany,4.606002e-05,2.182310e+00,238931
darea_flymale_frameany,5.000449e-05,-1.379771e+00,240509
darea_inmost_wing_flyany_frameany,1.067079e-01,1.648715e+00,479440
darea_inmost_wing_flyfemale_frameany,9.187160e-02,-3.238558e-02,238931
darea_inmost_wing_flymale_frameany,1.214469e-01,2.806560e+00,240509
darea_outmost_wing_flyany_frameany,-1.069405e-01,-1.667911e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.183830e-02,-1.472544e-03,238931
darea_outmost_wing_flymale_frameany,-1.219436e-01,-2.814783e+00,240509
db_flyany_frameany,4.701030e-06,1.282777e+00,479440
db_flyfemale_frameany,5.326964e-06,2.390382e+00,238931
db_flymale_frameany,4.079203e-06,-1.679608e+00,240509
dcenter_flyany_frameany,1.204851e+01,2.601856e+00,479460
dcenter_flyany_framebackupstart,1.030765e+01,4.707308e+00,766
dcenter_flyany_framebodyturn,1.257559e+01,4.443567e+00,6246
dcenter_flyany_framebodyturnstart,1.241968e+01,4.503641e+00,2499
dcenter_flyany_framecrabwalkallstart,1.222800e+01,2.968648e+00,5616
dcenter_flyany_framecrabwalkextreme,9.068496e+00,2.148140e+00,1187
dcenter_flyany_framecrabwalkextremestart,9.126419e+00,2.103620e+00,312
dcenter_flyany_framejumpstart,1.224846e+01,1.343067e+00,1128
dcenter_flyany_framemove,1.234531e+01,4.079991e+00,280736
dcenter_flyany_framenearwall,1.089212e+01,1.981960e+00,403079
dcenter_flyany_framepivotcenter,1.015516e+01,1.880503e+00,301
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.156822e+01,4.934134e+00,3394
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.161123e+01,6.221514e-01,198724
dcenter_flyany_frametouch,2.910398e+00,-3.772355e-01,5516
dcenter_flyany_framewalk,1.340898e+01,3.967746e+00,159983
dcenter_flyany_framewingflick,1.256144e+01,6.290368e+00,240
dcenter_flyany_framewinggrooming,1.694642e+01,3.682069e+00,26730
dcenter_flyfemale_frameany,1.154632e+01,7.638573e-01,238941
dcenter_flyfemale_framewingflick,1.334912e+01,NaN,228
dcenter_flymale_frameany,1.254740e+01,3.702939e+00,240519
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.384148e-01,3.387893e+00,280716
ddcenter_flyany_framenearfly,5.532147e-01,9.753374e-01,153065
ddcenter_flyfemale_framenearfly,5.227542e-01,8.832788e-01,80664
ddcenter_flymale_framenearfly,5.834148e-01,1.028593e+00,72401
ddell2nose_flyany_framenearfly,1.366818e+00,1.712612e-01,153065
ddell2nose_flyfemale_framenearfly,1.324419e+00,1.046176e-01,80664
ddell2nose_flymale_framenearfly,1.408967e+00,2.219110e-01,72401
ddist2wall_flyany_framenearwall,3.174176e-02,2.435688e+00,403062
ddist2wall_flyfemale_framenearwall,2.350283e-02,6.834591e-02,205033
ddist2wall_flymale_framenearwall,3.990878e-02,4.199794e+00,198029
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.374742e+00,8.597259e-02,153065
ddnose2ell_flyfemale_framenearfly,1.417110e+00,3.769128e-01,80664
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.332558e+00,-2.075087e-01,72401
decc_flyany_frameany,5.467770e-06,-4.235162e-01,479440
decc_flyfemale_frameany,7.699515e-06,4.409853e-01,238931
decc_flymale_frameany,3.250669e-06,-6.909211e-01,240509
dell2nose_flyany_frameany,1.116550e+01,2.643283e+00,479460
dell2nose_flyany_framewingflick,1.185575e+01,6.268823e+00,240
dell2nose_flyfemale_frameany,1.062827e+01,9.633348e-01,238941
dell2nose_flyfemale_framewingflick,1.253926e+01,NaN,228
dell2nose_flymale_frameany,1.169921e+01,3.663071e+00,240519
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.086019e+01,-2.000008e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.202340e+00,1.263178e+00,766
dist2wall_flyany_framebodyturnstart,8.048350e+00,1.382439e+00,2499
dist2wall_flyany_framecrabwalkall,6.315756e+00,-1.044086e+00,41523
dist2wall_flyany_framecrabwalkextreme,6.700748e+00,-2.437662e+00,1187
dist2wall_flyany_framejump,1.851084e+01,6.922535e-02,3306
dist2wall_flyany_framejumpstart,1.719761e+01,4.805989e-01,1128
dist2wall_flyany_framemove,9.062261e+00,-3.845221e-01,280736
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.133782e+00,-4.430122e-01,3394
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.341886e+01,-1.171324e+00,198724
dist2wall_flyany_frametouch,7.714532e+00,-1.442077e+00,5516
dist2wall_flyany_framewalk,8.882251e+00,-8.581396e-01,159983
dist2wall_flyany_framewinggrooming,2.375133e+01,1.840503e+00,26730
dist2wall_flyfemale_frameany,1.088073e+01,-1.215017e+00,238941
dist2wall_flymale_frameany,1.083979e+01,7.456457e-01,240519
dmax_wing_angle_flyany_frameany,1.587738e-02,1.387659e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-1.147852e+01,-1.419983e+00,240
dmax_wing_angle_flyfemale_frameany,6.172532e-03,-4.028308e-02,238931
dmax_wing_angle_flymale_frameany,2.551856e-02,1.690442e+00,240509
dmax_wing_area_flyany_frameany,-3.988208e-01,-1.755792e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.899901e-01,1.400740e+00,238931
dmax_wing_area_flymale_frameany,-5.069375e-01,-4.068367e+00,240509
dmin_wing_angle_flyany_frameany,-1.583310e-02,-1.377004e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-1.244467e+01,-1.516808e+00,240
dmin_wing_angle_flyfemale_frameany,-6.172532e-03,1.885388e-02,238931
dmin_wing_angle_flymale_frameany,-2.543029e-02,-1.662703e+00,240509
dmin_wing_area_flyany_frameany,3.985883e-01,1.746879e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.900234e-01,-1.413384e+00,238931
dmin_wing_area_flymale_frameany,5.064408e-01,4.064933e+00,240509
dnose2ell_angle_30tomin30_flyany_frameany,1.180219e+01,2.695586e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.129580e+01,8.024076e-01,238941
dnose2ell_angle_30tomin30_flymale_frameany,1.230526e+01,3.773297e+00,240519
dnose2ell_angle_min20to20_flyany_frameany,3.871306e+01,-8.024570e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.683333e+01,-1.373523e+00,238941
dnose2ell_angle_min20to20_flymale_frameany,4.058044e+01,6.993147e-03,240519
dnose2ell_angle_min30to30_flyany_frameany,3.149077e+01,-5.717876e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.997281e+01,-1.368167e+00,238941
dnose2ell_angle_min30to30_flymale_frameany,3.299878e+01,3.235489e-01,240519
dnose2ell_flyany_frameany,1.112618e+01,2.560588e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.335440e+00,4.283161e+00,766
dnose2ell_flyany_framebodyturn,1.165892e+01,4.292535e+00,6246
dnose2ell_flyany_framebodyturnstart,1.150369e+01,4.315966e+00,2499
dnose2ell_flyany_framecrabwalkallstart,1.128165e+01,2.836892e+00,5616
dnose2ell_flyany_framecrabwalkextreme,8.102970e+00,2.206232e+00,1187
dnose2ell_flyany_framecrabwalkextremestart,8.129119e+00,2.191635e+00,312
dnose2ell_flyany_framejumpstart,1.151654e+01,1.287765e+00,1128
dnose2ell_flyany_framenearwall,9.948713e+00,1.974399e+00,403079
dnose2ell_flyany_framepivotcenter,9.288648e+00,1.761976e+00,301
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.067732e+01,4.756373e+00,3394
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.067442e+01,5.536241e-01,198724
dnose2ell_flyany_frametouch,1.260653e+00,3.966321e+00,5516
dnose2ell_flyany_framewalk,1.252619e+01,3.964541e+00,159983
dnose2ell_flyany_framewingflick,1.192341e+01,5.508148e+00,240
dnose2ell_flyany_framewinggrooming,1.613142e+01,3.707430e+00,26730
dnose2ell_flyfemale_frameany,1.061578e+01,6.445681e-01,238941
dnose2ell_flyfemale_framewingflick,1.283243e+01,NaN,228
dnose2ell_flymale_frameany,1.163323e+01,3.671265e+00,240519
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.199785e+01,2.556302e+00,479460
dnose2tail_flyany_framemove,1.229688e+01,3.996502e+00,280736
dnose2tail_flyfemale_frameany,1.146398e+01,5.149819e-01,238941
dnose2tail_flymale_frameany,1.252821e+01,3.707499e+00,240519
dnwingsdetected_flyany_frameany,0.000000e+00,3.254362e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-4.436812e-01,238931
dnwingsdetected_flymale_frameany,0.000000e+00,6.462405e-01,240509
dphi_flyany_framemove,1.275285e-01,3.289992e+00,280716
dphi_flyfemale_framemove,8.380559e-02,1.571588e+00,155179
dphi_flymale_framemove,1.709612e-01,3.387837e+00,125537
dtheta_flyany_frameany,2.044390e-02,2.573502e+00,479440
dtheta_flyfemale_frameany,6.584600e-04,-1.823268e-01,238931
dtheta_flymale_frameany,4.009953e-02,3.962356e+00,240509
du_cor_flyany_frameany,5.989210e+00,-2.304348e+00,479440
du_cor_flyfemale_frameany,6.337041e+00,-9.740429e-01,238931
du_cor_flymale_frameany,5.643661e+00,-3.103739e+00,240509
du_ctr_flyany_frameany,6.370260e+00,-2.335075e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.936179e+00,1.033111e+00,3005
du_ctr_flyany_framebodyturn,6.062525e+00,1.930527e+00,6246
du_ctr_flyany_framecrabwalkall,1.159940e+01,-1.884166e-01,41523
du_ctr_flyany_framecrabwalkextreme,1.134697e+00,4.736606e-01,1186
du_ctr_flyany_framejump,3.604774e+01,1.089317e+00,3306
du_ctr_flyany_framemove,1.085546e+01,-5.958013e-01,280716
du_ctr_flyany_framenearfly,5.455812e+00,-2.346841e+00,153065
du_ctr_flyany_framenearwall,6.524421e+00,-2.567403e+00,403062
du_ctr_flyany_framenotnearfly_notnearwall,5.887454e+00,-1.050187e+00,71569
du_ctr_flyany_framepivotcenter,4.910598e-01,-6.968410e-01,301
du_ctr_flyany_framerighting,3.275934e+00,-2.129893e+00,659
du_ctr_flyany_framestop,1.196235e-01,-1.962154e-01,198724
du_ctr_flyany_frametouch,2.027422e+00,-8.080501e-01,5516
du_ctr_flyany_framewalk,1.590957e+01,-3.072399e-01,159981
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,1.260293e+01,-1.348723e+00,240
