field,value,zscore,nflyframes
a_mm_flyany_frameany,6.403071e-01,-1.436882e-02,479440
a_mm_flyfemale_frameany,6.813722e-01,-3.054176e-02,243139
a_mm_flymale_frameany,5.978110e-01,-3.676938e-01,234497
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.829620e-01,4.815755e-02,558
absangle2wall_flyany_framebodyturnstart,1.166224e+00,2.576352e+00,1759
absangle2wall_flyany_framecrabwalkall,1.206291e+00,3.238612e+00,30197
absangle2wall_flyany_framecrabwalkextreme,8.197230e-01,-2.807109e+00,816
absangle2wall_flyany_framejump,1.689144e+00,8.248692e-01,508
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.342964e+00,2.959909e+00,225823
absangle2wall_flyany_framenearwall,1.437519e+00,2.247920e+00,330189
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.132251e-01,-8.098621e-01,3007
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.711768e+00,1.806438e+00,253617
absangle2wall_flyany_frametouch,1.484163e+00,1.773058e+00,4995
absangle2wall_flyany_framewalk,1.383867e+00,3.187641e+00,151468
absangle2wall_flyany_framewinggrooming,1.654710e+00,1.328049e+00,37307
absangle2wall_flyfemale_framenearwall,1.420431e+00,1.339669e+00,175989
absangle2wall_flymale_framenearwall,1.454286e+00,2.779811e+00,152504
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.722071e+00,6.376053e-01,224
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.464384e+00,-4.947387e-01,497
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.410326e+00,-1.418188e+00,1180
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.559297e+00,-1.051985e+00,134457
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.428243e+00,-1.729956e+00,1008
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.561214e+00,-4.153375e-01,67041
absanglefrom1to2_nose2ell_flyany_frametouch,6.865097e-01,-2.045505e+00,4995
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.537817e+00,-1.197372e+00,72941
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.965562e-01,-3.416059e+00,1939
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.498263e-01,-9.649205e-01,970
absanglefrom1to2_nose2ell_flymale_framenearfly,1.578774e+00,3.187455e-01,60863
absanglefrom1to2_nose2ell_flymale_frametouch,6.771725e-01,-7.741710e-01,3047
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.444600e+00,-2.409111e-01,330172
absdangle2wall_flyfemale_framenearwall,1.386197e+00,-6.951690e-01,175980
absdangle2wall_flymale_framenearwall,1.509403e+00,3.083428e-01,152496
absdtheta_flyany_frameany,1.165335e+00,-1.353037e+00,479420
absdtheta_flyany_framebackup,2.611357e+00,5.439915e-01,2309
absdtheta_flyany_framebodyturn,6.032441e+00,1.523256e+00,4508
absdtheta_flyany_framecrabwalkall,1.953162e+00,2.392213e+00,30196
absdtheta_flyany_framecrabwalkextreme,1.981433e+00,1.603538e+00,816
absdtheta_flyany_framemove,2.071916e+00,4.448564e-01,225803
absdtheta_flyany_framenearfly,1.214991e+00,-1.568763e+00,134448
absdtheta_flyany_framenearwall,1.436444e+00,-2.556505e-01,330172
absdtheta_flyany_framenotnearfly_notnearwall,5.659778e-01,-2.098629e+00,121208
absdtheta_flyany_framepivotcenter,6.399689e+00,5.931695e-01,401
absdtheta_flyany_framepivottail,5.455508e+00,8.785173e-01,13288
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.566929e-01,-2.225308e+00,253617
absdtheta_flyany_frametouch,1.717177e+00,3.262976e-01,4995
absdtheta_flyany_framewalk,1.768999e+00,1.265143e+00,151467
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.694100e-01,2.161537e-01,37307
absdtheta_flyfemale_frameany,1.135703e+00,-1.300930e+00,243129
absdtheta_flymale_frameany,1.198452e+00,-1.190960e+00,234487
absdtheta_flymale_framechase,1.887408e+00,6.129667e-01,970
absdv_cor_flyany_frameany,1.477926e+00,-9.152540e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.677957e+00,3.497772e+00,2309
absdv_cor_flyany_framebodyturn,3.315134e+00,1.271939e+00,4508
absdv_cor_flyany_framecrabwalkall,6.031836e+00,1.390045e+00,30196
absdv_cor_flyany_framecrabwalkextreme,4.949425e+00,1.030728e+00,816
absdv_cor_flyany_framejump,1.923736e+01,2.761990e+00,508
absdv_cor_flyany_framemove,3.018047e+00,1.112414e+00,225803
absdv_cor_flyany_framenearfly,1.422100e+00,-7.900029e-01,134448
absdv_cor_flyany_framenearwall,1.953914e+00,1.798022e-01,330172
absdv_cor_flyany_framenotnearfly_notnearwall,4.611374e-01,-1.141938e+00,121208
absdv_cor_flyany_framepivotcenter,1.758930e-02,-4.450343e-01,401
absdv_cor_flyany_framepivottail,2.904971e+00,2.005017e+00,13288
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.158926e-01,-1.962378e+00,253617
absdv_cor_flyany_frametouch,1.831773e+00,4.602974e-01,4995
absdv_cor_flyany_framewalk,3.517423e+00,4.551626e-01,151467
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.135443e-01,-1.214570e+00,37307
absdv_cor_flyfemale_frameany,1.462230e+00,-7.420845e-02,243129
absdv_cor_flymale_frameany,1.503274e+00,-1.560319e+00,234487
absdv_cor_flymale_framechase,2.879596e+00,2.944144e+00,970
absphidiff_nose2ell_flyany_framenearfly,1.630522e+00,1.297977e-01,134448
absphidiff_nose2ell_flyany_frametouch,1.568252e+00,-7.710177e-01,4995
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.639971e+00,2.347806e-01,72936
absphidiff_nose2ell_flyfemale_frametouch,1.609828e+00,-3.697102e-01,1939
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.536006e-01,-3.315479e+00,970
absphidiff_nose2ell_flymale_framenearfly,1.622036e+00,3.416354e-02,60859
absphidiff_nose2ell_flymale_frametouch,1.527471e+00,-7.884556e-01,3047
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.871258e-01,-1.296042e+00,479420
abssmoothdtheta_flyfemale_frameany,9.109239e-01,-9.650598e-01,243129
abssmoothdtheta_flymale_frameany,8.659841e-01,-1.455997e+00,234487
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.573039e+00,3.425428e-01,224
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.745136e+00,1.388578e+00,1180
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.654040e+00,6.712563e-01,134457
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.575864e+00,-2.050118e-01,1008
absthetadiff_nose2ell_flyany_framestop_nearfly,1.581458e+00,5.518619e-01,67041
absthetadiff_nose2ell_flyany_frametouch,1.721198e+00,-7.569022e-01,4995
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.711108e+00,1.398841e+00,72941
absthetadiff_nose2ell_flyfemale_frametouch,1.890304e+00,1.332212e+00,1939
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.512488e-01,-9.022499e-01,970
absthetadiff_nose2ell_flymale_framenearfly,1.600844e+00,3.781079e-02,60863
absthetadiff_nose2ell_flymale_frametouch,1.549288e+00,-1.408028e+00,3047
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.025252e-01,-2.986961e+00,225823
absyaw_flyfemale_framemove,5.396530e-01,-2.797253e+00,120857
absyaw_flymale_framemove,4.648586e-01,-2.676215e+00,104737
accmag_flyany_frameany,9.022653e+01,-1.174147e+00,479420
accmag_flyfemale_frameany,8.697300e+01,-1.303944e+00,243129
accmag_flymale_frameany,9.390104e+01,-8.490058e-01,234487
angle_biggest_wing_flyany_frameany,3.311255e-02,-7.396677e-01,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.919061e-03,-3.916901e+00,243139
angle_biggest_wing_flymale_frameany,6.247642e-02,1.994431e+00,234497
angle_smallest_wing_flyany_frameany,1.227106e-02,-1.064437e-01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.499730e-03,-2.705344e+00,243139
angle_smallest_wing_flymale_frameany,2.619278e-02,1.887834e+00,234497
angleonclosestfly_flyany_framenearfly,-3.744518e-01,-6.833179e-01,134457
angleonclosestfly_flyany_framestop_nearfly,-3.824018e-01,-8.422749e-01,67041
angleonclosestfly_flyany_frametouch,-2.612233e-01,1.742063e+00,4995
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.458312e-01,-1.085596e+00,72941
angleonclosestfly_flyfemale_frametouch,-1.528028e-01,3.574148e+00,1939
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.571972e-03,-8.931669e-02,970
angleonclosestfly_flymale_framenearfly,-3.178273e-01,5.291689e-01,60863
angleonclosestfly_flymale_frametouch,-3.813382e-01,-1.359451e+00,3047
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.668299e-01,-2.034907e+00,479440
anglesub_flyfemale_frameany,1.721361e-01,-1.659535e+00,243139
anglesub_flymale_frameany,1.608594e-01,-1.783778e+00,234497
area_flyany_frameany,1.868937e+00,7.557573e-01,479440
area_flyfemale_frameany,2.103149e+00,6.629634e-01,243139
area_flymale_frameany,1.625926e+00,4.100793e-01,234497
area_inmost_wing_flyany_frameany,8.885706e-01,1.084834e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.048734e-01,1.690456e+00,37307
area_inmost_wing_flyfemale_frameany,9.793027e-01,1.972620e+00,243139
area_inmost_wing_flymale_frameany,7.971590e-01,-2.737760e-01,234497
area_outmost_wing_flyany_frameany,9.354706e-01,6.873115e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.979185e-01,-1.285242e+00,37307
area_outmost_wing_flyfemale_frameany,9.956585e-01,4.832761e-01,243139
area_outmost_wing_flymale_frameany,8.745986e-01,7.367669e-01,234497
arena_angle_flyany_frameany,-2.073676e-01,-2.522710e+00,479440
b_mm_flyany_frameany,2.312242e-01,1.309806e+00,479440
b_mm_flyfemale_frameany,2.455625e-01,1.206688e+00,243139
b_mm_flymale_frameany,2.162958e-01,9.941237e-01,234497
boutfreq_flyany_framebackup,1.180544e-03,8.265155e-02,479440
boutfreq_flyany_framebodyturn,3.668864e-03,-4.200398e-01,479440
boutfreq_flyany_framecrabwalkall,8.678875e-03,-1.907694e+00,479440
boutfreq_flyany_framecrabwalkextreme,4.588687e-04,-1.461827e+00,479440
boutfreq_flyany_framejump,3.796095e-04,-1.284925e+00,479440
boutfreq_flyany_framepivotcenter,3.212081e-04,1.070185e+00,479440
boutfreq_flyany_framepivottail,6.271901e-03,-8.555990e-01,479440
boutfreq_flyany_framerighting,3.545803e-05,-1.839660e+00,479440
boutfreq_flyany_framestop,1.224554e-02,-1.281277e+00,479440
boutfreq_flyany_frametouch,2.133739e-03,-2.630867e+00,479440
boutfreq_flyany_framewalk,1.602703e-02,-1.373804e+00,479440
boutfreq_flyany_framewingextension,2.711497e-05,-5.934563e-01,479440
boutfreq_flyany_framewingflick,1.105456e-04,6.458511e-01,479440
boutfreq_flyany_framewinggrooming,1.818789e-03,1.121068e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.264629e-06,-4.585810e-01,234487
boutfreq_flymale_framechase,3.113179e-04,-5.429030e-01,234487
boutfreq_flymale_framecopulation,0.000000e+00,-5.327062e-02,234487
corfrac_maj_flyany_frameany,-5.516260e-02,2.520239e+00,479420
corfrac_maj_flyany_framebackup,-1.743202e-01,3.910237e+00,2309
corfrac_maj_flyany_framebodyturn,-7.270140e-01,2.125508e+00,4508
corfrac_maj_flyany_framecrabwalkall,-3.527177e-01,-2.655372e+00,30196
corfrac_maj_flyany_framecrabwalkextreme,-6.191222e-01,-1.652458e+00,816
corfrac_maj_flyany_framepivotcenter,-1.272636e-01,-1.021853e+00,401
corfrac_maj_flyany_framepivottail,-6.605517e-01,2.726516e+00,13288
corfrac_maj_flyfemale_frameany,-9.761032e-02,1.466922e-01,243129
corfrac_maj_flymale_frameany,-1.353456e-02,4.933920e+00,234487
da_flyany_frameany,-7.820788e-06,2.918087e-01,479420
da_flyfemale_frameany,-2.263693e-05,1.104893e+00,243129
da_flymale_frameany,3.768958e-05,-1.004962e-02,234487
dangle2wall_flyany_framenearwall,2.425928e-02,3.972027e-01,330172
dangle2wall_flyfemale_framenearwall,2.460879e-02,-3.132797e-01,175980
dangle2wall_flymale_framenearwall,2.439863e-02,1.358005e+00,152496
dangle_biggest_wing_flyany_frameany,-3.544842e-02,-1.843539e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.424802e-03,1.198324e+00,243129
dangle_biggest_wing_flymale_frameany,-7.298276e-02,-3.968810e+00,234487
dangle_smallest_wing_flyany_frameany,3.545056e-02,1.847286e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.387823e-03,-1.212999e+00,243129
dangle_smallest_wing_flymale_frameany,7.277588e-02,3.977086e+00,234487
danglesub_flyany_framemove,-1.925095e-02,-3.266365e-01,225803
danglesub_flyany_framenearfly,-1.050517e-01,-1.437284e+00,134448
danglesub_flyfemale_framenearfly,-9.685157e-02,-1.069727e+00,72936
danglesub_flymale_framenearfly,-1.164789e-01,-1.853008e+00,60859
darea_flyany_frameany,-6.094257e-06,9.037004e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.968587e-01,-1.077064e-01,2309
darea_flyany_framebodyturn,-1.356862e-01,-2.620731e+00,4508
darea_flyany_framechase,-5.996347e-02,-2.790409e+00,970
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.875681e-02,-8.687735e-01,30196
darea_flyany_framecrabwalkextreme,-1.653068e-02,7.702797e-01,816
darea_flyany_framejump,-1.602927e-01,-4.935082e-01,508
darea_flyany_framepivotcenter,1.321932e-01,1.650440e+00,401
darea_flyany_framepivottail,-1.747264e-01,-3.479063e+00,13288
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-4.628277e-03,2.911913e+00,253617
darea_flyany_frametouch,-7.620662e-02,5.371854e-01,4995
darea_flyany_framewalk,1.819069e-02,-2.640514e+00,151467
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.084007e-02,-5.417190e+00,37307
darea_flyfemale_frameany,-2.096273e-04,5.206510e-01,243129
darea_flymale_frameany,2.991528e-04,3.369288e-01,234487
darea_inmost_wing_flyany_frameany,1.369021e-01,2.401195e+00,479420
darea_inmost_wing_flyfemale_frameany,3.516866e-02,-3.203473e+00,243129
darea_inmost_wing_flymale_frameany,2.394427e-01,7.393536e+00,234487
darea_outmost_wing_flyany_frameany,-1.366064e-01,-2.389431e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.414113e-02,3.232583e+00,243129
darea_outmost_wing_flymale_frameany,-2.401530e-01,-7.406369e+00,234487
db_flyany_frameany,2.450104e-06,1.257499e+00,479420
db_flyfemale_frameany,-1.788564e-05,-3.018300e-01,243129
db_flymale_frameany,2.477985e-05,8.309647e-01,234487
dcenter_flyany_frameany,1.232927e+01,2.746097e+00,479440
dcenter_flyany_framebackupstart,1.053712e+01,2.665806e+00,566
dcenter_flyany_framebodyturn,1.288454e+01,3.699785e+00,4508
dcenter_flyany_framebodyturnstart,1.280316e+01,3.867375e+00,1759
dcenter_flyany_framecrabwalkallstart,1.304591e+01,3.811132e+00,4161
dcenter_flyany_framecrabwalkextreme,1.054135e+01,3.645130e+00,816
dcenter_flyany_framecrabwalkextremestart,1.000718e+01,2.629285e+00,219
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.248895e+01,3.653013e+00,225823
dcenter_flyany_framenearwall,1.155632e+01,3.268497e+00,330189
dcenter_flyany_framepivotcenter,1.056612e+01,4.180515e-01,401
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.193480e+01,3.629838e+00,3007
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.183369e+01,8.733975e-01,253617
dcenter_flyany_frametouch,3.050060e+00,3.047203e+00,4995
dcenter_flyany_framewalk,1.322393e+01,2.823637e+00,151468
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.314216e+01,-4.396688e-01,37307
dcenter_flyfemale_frameany,1.188895e+01,1.819740e+00,243139
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.280360e+01,3.174489e+00,234497
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.549905e-01,3.555939e+00,225803
ddcenter_flyany_framenearfly,4.333667e-01,5.694291e-01,134448
ddcenter_flyfemale_framenearfly,3.998850e-01,4.943910e-01,72936
ddcenter_flymale_framenearfly,4.769473e-01,7.319112e-01,60859
ddell2nose_flyany_framenearfly,1.269649e+00,9.416333e-01,134448
ddell2nose_flyfemale_framenearfly,1.205573e+00,8.901873e-01,72936
ddell2nose_flymale_framenearfly,1.350168e+00,1.038524e+00,60859
ddist2wall_flyany_framenearwall,1.243655e-02,-1.033856e+00,330172
ddist2wall_flyfemale_framenearwall,1.364582e-02,-7.581203e-01,175980
ddist2wall_flymale_framenearwall,1.089397e-02,-9.712379e-01,152496
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.246186e+00,7.375245e-01,134448
ddnose2ell_flyfemale_framenearfly,1.184754e+00,6.203947e-01,72936
ddnose2ell_flymale_framechase,-1.557640e+00,-4.220114e-01,970
ddnose2ell_flymale_framenearfly,1.335678e+00,9.346597e-01,60859
decc_flyany_frameany,8.094495e-06,6.509222e-01,479420
decc_flyfemale_frameany,-1.654937e-05,-1.889359e+00,243129
decc_flymale_frameany,2.079261e-05,1.106290e+00,234487
dell2nose_flyany_frameany,1.140779e+01,2.669863e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.090967e+01,1.744027e+00,243139
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.194077e+01,3.147174e+00,234497
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.426710e+01,2.310803e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.949911e+00,-1.900883e+00,566
dist2wall_flyany_framebodyturnstart,7.817806e+00,6.617476e-01,1759
dist2wall_flyany_framecrabwalkall,6.392128e+00,-1.298491e+00,30197
dist2wall_flyany_framecrabwalkextreme,6.378408e+00,-2.929190e+00,816
dist2wall_flyany_framejump,1.975171e+01,8.324936e-01,508
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.792407e+00,-6.366482e-01,225823
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.380379e+00,-2.408711e+00,3007
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.845789e+01,2.120817e+00,253617
dist2wall_flyany_frametouch,9.197569e+00,4.999429e-01,4995
dist2wall_flyany_framewalk,8.534774e+00,-5.097698e-01,151468
dist2wall_flyany_framewinggrooming,2.121563e+01,6.081319e-01,37307
dist2wall_flyfemale_frameany,1.374543e+01,1.106533e+00,243139
dist2wall_flymale_frameany,1.483186e+01,3.227393e+00,234497
dmax_wing_angle_flyany_frameany,4.245534e-03,-1.349457e-02,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.300572e-03,2.533974e-01,243129
dmax_wing_angle_flymale_frameany,2.666209e-03,-2.209578e-01,234487
dmax_wing_area_flyany_frameany,-2.668692e-01,1.052849e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-9.838284e-02,4.623631e+00,243129
dmax_wing_area_flymale_frameany,-4.380175e-01,-2.801669e+00,234487
dmin_wing_angle_flyany_frameany,-4.243392e-03,1.958078e-02,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.263593e-03,-2.870966e-01,243129
dmin_wing_angle_flymale_frameany,-2.873088e-03,2.366050e-01,234487
dmin_wing_area_flyany_frameany,2.671649e-01,-1.047681e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,9.941036e-02,-4.610809e+00,243129
dmin_wing_area_flymale_frameany,4.373072e-01,2.797850e+00,234487
dnose2ell_angle_30tomin30_flyany_frameany,1.201462e+01,2.765866e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.158967e+01,1.886658e+00,243139
dnose2ell_angle_30tomin30_flymale_frameany,1.247545e+01,3.119177e+00,234497
dnose2ell_angle_min20to20_flyany_frameany,4.139532e+01,-8.673143e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.064932e+01,-1.978091e-01,243139
dnose2ell_angle_min20to20_flymale_frameany,4.218446e+01,-1.054026e+00,234497
dnose2ell_angle_min30to30_flyany_frameany,3.354586e+01,-6.490929e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.277644e+01,-2.307128e-01,243139
dnose2ell_angle_min30to30_flymale_frameany,3.436293e+01,-7.093097e-01,234497
dnose2ell_flyany_frameany,1.142899e+01,2.710288e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.799834e+00,2.580695e+00,566
dnose2ell_flyany_framebodyturn,1.201359e+01,3.653134e+00,4508
dnose2ell_flyany_framebodyturnstart,1.193582e+01,3.756989e+00,1759
dnose2ell_flyany_framecrabwalkallstart,1.211499e+01,3.587306e+00,4161
dnose2ell_flyany_framecrabwalkextreme,9.651720e+00,3.645110e+00,816
dnose2ell_flyany_framecrabwalkextremestart,8.991898e+00,2.520019e+00,219
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.062548e+01,3.196416e+00,330189
dnose2ell_flyany_framepivotcenter,9.805136e+00,4.489989e-01,401
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.111467e+01,3.505444e+00,3007
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.094741e+01,8.979257e-01,253617
dnose2ell_flyany_frametouch,1.167280e+00,1.575058e+00,4995
dnose2ell_flyany_framewalk,1.231927e+01,2.724949e+00,151468
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.242649e+01,-2.116680e-01,37307
dnose2ell_flyfemale_frameany,1.094974e+01,1.703945e+00,243139
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.194381e+01,3.177496e+00,234497
dnose2ell_flymale_framechase,2.306834e+00,1.323429e+00,970
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.234599e+01,2.791227e+00,479440
dnose2tail_flyany_framemove,1.247722e+01,3.520967e+00,225823
dnose2tail_flyfemale_frameany,1.187251e+01,1.805334e+00,243139
dnose2tail_flymale_frameany,1.285515e+01,3.177126e+00,234497
dnwingsdetected_flyany_frameany,0.000000e+00,5.862265e-01,479420
dnwingsdetected_flyfemale_frameany,-1.461246e-20,-1.206930e+00,243129
dnwingsdetected_flymale_frameany,-1.292910e-04,9.385133e-01,234487
dphi_flyany_framemove,-1.432744e-01,-3.543248e+00,225803
dphi_flyfemale_framemove,-1.168325e-01,-2.284104e+00,120847
dphi_flymale_framemove,-1.404166e-01,-2.513573e+00,104727
dtheta_flyany_frameany,-5.746348e-04,8.170335e-02,479420
dtheta_flyfemale_frameany,1.052246e-02,1.056951e+00,243129
dtheta_flymale_frameany,-1.100736e-02,-8.308183e-01,234487
du_cor_flyany_frameany,5.398710e+00,8.422183e-02,479420
du_cor_flyfemale_frameany,5.281949e+00,4.949195e-01,243129
du_cor_flymale_frameany,5.557548e+00,-2.393550e-01,234487
du_ctr_flyany_frameany,5.725899e+00,7.065369e-02,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.805151e+00,-2.175173e+00,2309
du_ctr_flyany_framebodyturn,5.843939e+00,1.642648e+00,4508
du_ctr_flyany_framecrabwalkall,1.237825e+01,1.782729e+00,30196
du_ctr_flyany_framecrabwalkextreme,7.600153e-01,-2.708735e+00,816
du_ctr_flyany_framejump,3.295729e+01,1.377679e-02,508
du_ctr_flyany_framemove,1.205433e+01,2.078820e+00,225803
du_ctr_flyany_framenearfly,5.296349e+00,1.702806e-01,134448
du_ctr_flyany_framenearwall,7.334687e+00,1.142800e+00,330172
du_ctr_flyany_framenotnearfly_notnearwall,2.594507e+00,-8.263461e-01,121208
du_ctr_flyany_framepivotcenter,1.773281e-01,-3.046908e-01,401
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.001926e-01,6.261297e-01,253617
du_ctr_flyany_frametouch,2.429508e+00,1.290893e+00,4995
du_ctr_flyany_framewalk,1.650991e+01,1.080683e+00,151467
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.700852e-02,-7.084450e-01,37307
du_ctr_flyfemale_frameany,5.598312e+00,4.439269e-01,243129
