field,value,zscore,nflyframes
a_mm_flyany_frameany,6.588002e-01,2.440614e+00,455487
a_mm_flyfemale_frameany,6.990388e-01,1.631531e+00,233564
a_mm_flymale_frameany,6.164134e-01,2.683559e+00,221499
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.535870e-01,1.266667e+00,650
absangle2wall_flyany_framebodyturnstart,1.098052e+00,-5.979448e-01,2140
absangle2wall_flyany_framecrabwalkall,1.094067e+00,-2.310235e+00,56454
absangle2wall_flyany_framecrabwalkextreme,9.335725e-01,-2.699416e-01,1667
absangle2wall_flyany_framejump,1.652649e+00,-9.498438e-01,2106
absangle2wall_flyany_framejumpstart,1.683847e+00,-7.866840e-01,738
absangle2wall_flyany_framemove,1.264904e+00,-2.698449e+00,295371
absangle2wall_flyany_framenearwall,1.346755e+00,-1.006783e+00,367970
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.304897e-01,-4.256675e-01,3353
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.720336e+00,5.852687e-01,160116
absangle2wall_flyany_frametouch,1.394554e+00,-8.922074e-01,10381
absangle2wall_flyany_framewalk,1.318114e+00,-2.228878e+00,174440
absangle2wall_flyany_framewinggrooming,1.580926e+00,-1.026837e+00,32176
absangle2wall_flyfemale_framenearwall,1.358233e+00,-1.097653e+00,185450
absangle2wall_flymale_framenearwall,1.335608e+00,-7.736040e-01,182096
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.488162e+00,-2.400191e+00,363
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.440766e+00,-2.043014e-01,798
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.425431e+00,7.187753e-02,1958
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.041465e+00,-1.431640e+00,244
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.646369e+00,-8.900810e-01,216
absanglefrom1to2_nose2ell_flyany_framenearfly,1.551561e+00,-1.811149e-01,151904
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.362868e+00,-2.783180e+00,1485
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.518541e+00,-3.909033e-01,44888
absanglefrom1to2_nose2ell_flyany_frametouch,7.555904e-01,9.627927e-01,10381
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.533858e+00,-7.673910e-01,77736
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.545032e-01,-1.824068e-01,5039
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.711444e-01,6.122999e-02,713
absanglefrom1to2_nose2ell_flymale_framenearfly,1.573033e+00,7.269567e-01,73884
absanglefrom1to2_nose2ell_flymale_frametouch,7.602035e-01,1.228249e+00,5323
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.760660e+00,2.103367e+00,367954
absdangle2wall_flyfemale_framenearwall,1.764310e+00,1.956011e+00,185441
absdangle2wall_flymale_framenearwall,1.755752e+00,1.941662e+00,182089
absdtheta_flyany_frameany,1.597254e+00,2.288611e+00,455468
absdtheta_flyany_framebackup,2.458118e+00,2.045779e-01,2587
absdtheta_flyany_framebodyturn,5.791716e+00,7.558813e-01,5295
absdtheta_flyany_framecrabwalkall,1.754125e+00,6.221974e-01,56452
absdtheta_flyany_framecrabwalkextreme,1.743901e+00,-1.059488e+00,1667
absdtheta_flyany_framemove,2.241463e+00,2.232204e+00,295352
absdtheta_flyany_framenearfly,1.718122e+00,2.255007e+00,151897
absdtheta_flyany_framenearwall,1.755839e+00,2.150042e+00,367954
absdtheta_flyany_framenotnearfly_notnearwall,9.627234e-01,1.346317e+00,79229
absdtheta_flyany_framepivotcenter,8.286649e+00,3.892534e+00,332
absdtheta_flyany_framepivottail,5.359002e+00,8.622868e-01,12627
absdtheta_flyany_framerighting,1.034333e+01,2.286763e+00,1265
absdtheta_flyany_framestop,4.085565e-01,-7.734734e-01,160116
absdtheta_flyany_frametouch,1.889118e+00,2.273252e+00,10381
absdtheta_flyany_framewalk,1.791879e+00,1.662035e+00,174438
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.131777e-01,-2.187096e+00,32175
absdtheta_flyfemale_frameany,1.586318e+00,2.106183e+00,233554
absdtheta_flymale_frameany,1.608511e+00,2.170883e+00,221490
absdtheta_flymale_framechase,1.559401e+00,-1.152395e+00,713
absdv_cor_flyany_frameany,2.145278e+00,1.873309e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.338172e+00,-3.898605e-01,2587
absdv_cor_flyany_framebodyturn,3.176945e+00,7.232485e-01,5295
absdv_cor_flyany_framecrabwalkall,6.149631e+00,1.193896e+00,56452
absdv_cor_flyany_framecrabwalkextreme,5.318083e+00,2.007258e+00,1667
absdv_cor_flyany_framejump,1.480055e+01,-3.282098e-01,2106
absdv_cor_flyany_framemove,3.213259e+00,1.418688e+00,295352
absdv_cor_flyany_framenearfly,1.993706e+00,1.534072e+00,151897
absdv_cor_flyany_framenearwall,2.475974e+00,1.915208e+00,367954
absdv_cor_flyany_framenotnearfly_notnearwall,7.801995e-01,1.907974e-01,79229
absdv_cor_flyany_framepivotcenter,6.869685e-02,-2.122997e-01,332
absdv_cor_flyany_framepivottail,2.595649e+00,7.368512e-01,12627
absdv_cor_flyany_framerighting,6.294587e+00,7.821447e-01,1265
absdv_cor_flyany_framestop,1.746255e-01,3.043116e+00,160116
absdv_cor_flyany_frametouch,2.200656e+00,2.696715e+00,10381
absdv_cor_flyany_framewalk,3.788179e+00,1.324217e+00,174438
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.426215e-01,7.085691e-01,32175
absdv_cor_flyfemale_frameany,2.117280e+00,2.573237e+00,233554
absdv_cor_flymale_frameany,2.176845e+00,9.352907e-01,221490
absdv_cor_flymale_framechase,2.321040e+00,1.309073e-01,713
absphidiff_nose2ell_flyany_framenearfly,1.674706e+00,7.908902e-01,151897
absphidiff_nose2ell_flyany_frametouch,1.598586e+00,5.428290e-01,10381
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.674309e+00,5.313046e-01,77732
absphidiff_nose2ell_flyfemale_frametouch,1.614075e+00,2.003849e-01,5039
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.751982e-01,6.682386e-01,713
absphidiff_nose2ell_flymale_framenearfly,1.675709e+00,9.751087e-01,73881
absphidiff_nose2ell_flymale_frametouch,1.587898e+00,5.749881e-01,5323
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.251933e+00,2.471595e+00,455468
abssmoothdtheta_flyfemale_frameany,1.259254e+00,2.216056e+00,233554
abssmoothdtheta_flymale_frameany,1.243883e+00,2.371709e+00,221490
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.654213e+00,7.157699e-01,363
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.705326e+00,2.653610e-01,1958
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.786674e+00,1.664792e+00,244
absthetadiff_nose2ell_flyany_framenearfly,1.695237e+00,1.121782e+00,151904
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.645215e+00,9.098316e-01,1485
absthetadiff_nose2ell_flyany_framestop_nearfly,1.604917e+00,6.948690e-01,44888
absthetadiff_nose2ell_flyany_frametouch,1.900478e+00,1.560024e+00,10381
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.726283e+00,1.351329e+00,77736
absthetadiff_nose2ell_flyfemale_frametouch,1.926652e+00,1.427192e+00,5039
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.051714e-01,9.776847e-01,713
absthetadiff_nose2ell_flymale_framenearfly,1.664232e+00,8.496573e-01,73884
absthetadiff_nose2ell_flymale_frametouch,1.894415e+00,1.183639e+00,5323
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.015883e-01,1.163076e+00,295371
absyaw_flyfemale_framemove,5.882314e-01,7.480856e-01,156715
absyaw_flymale_framemove,6.137179e-01,1.227915e+00,138389
accmag_flyany_frameany,1.358434e+02,2.526082e+00,455468
accmag_flyfemale_frameany,1.371105e+02,2.290104e+00,233554
accmag_flymale_frameany,1.345717e+02,2.503061e+00,221490
angle_biggest_wing_flyany_frameany,3.145686e-02,-1.219837e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.816074e-02,-1.566984e+00,233564
angle_biggest_wing_flymale_frameany,3.475996e-02,-5.817002e-01,221499
angle_smallest_wing_flyany_frameany,1.229161e-02,-2.350685e-01,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.353456e-02,3.134229e-01,233564
angle_smallest_wing_flymale_frameany,1.088507e-02,-5.640961e-01,221499
angleonclosestfly_flyany_framenearfly,-3.582312e-01,4.421813e-01,151904
angleonclosestfly_flyany_framestop_nearfly,-3.269168e-01,9.094112e-01,44888
angleonclosestfly_flyany_frametouch,-3.435159e-01,6.353311e-02,10381
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.419878e-01,6.673210e-01,77736
angleonclosestfly_flyfemale_frametouch,-3.062169e-01,1.107407e+00,5039
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.693123e-02,2.272374e+00,713
angleonclosestfly_flymale_framenearfly,-3.763429e-01,-6.258414e-01,73884
angleonclosestfly_flymale_frametouch,-3.892307e-01,-1.080951e+00,5323
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.889136e-01,-4.899868e-01,455487
anglesub_flyfemale_frameany,1.926161e-01,1.642218e-01,233564
anglesub_flymale_frameany,1.847796e-01,-7.633353e-01,221499
area_flyany_frameany,1.929064e+00,2.142866e+00,455487
area_flyfemale_frameany,2.170604e+00,1.648972e+00,233564
area_flymale_frameany,1.674424e+00,2.137975e+00,221499
area_inmost_wing_flyany_frameany,8.620883e-01,7.009029e-01,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.876347e-01,8.005275e-01,32176
area_inmost_wing_flyfemale_frameany,8.991263e-01,6.662785e-01,233564
area_inmost_wing_flymale_frameany,8.233257e-01,5.297082e-01,221499
area_outmost_wing_flyany_frameany,9.071848e-01,1.700703e-01,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.434957e-01,2.243745e-01,32176
area_outmost_wing_flyfemale_frameany,9.419463e-01,-2.195062e-01,233564
area_outmost_wing_flymale_frameany,8.706818e-01,5.369356e-01,221499
arena_angle_flyany_frameany,-1.852901e-03,-7.133135e-02,455487
b_mm_flyany_frameany,2.319012e-01,1.655624e+00,455487
b_mm_flyfemale_frameany,2.469839e-01,1.497737e+00,233564
b_mm_flymale_frameany,2.159859e-01,1.309386e+00,221499
boutfreq_flyany_framebackup,1.435826e-03,2.141598e+00,455487
boutfreq_flyany_framebodyturn,4.698268e-03,1.736366e+00,455487
boutfreq_flyany_framecrabwalkall,1.273362e-02,1.424954e+00,455487
boutfreq_flyany_framecrabwalkextreme,9.769763e-04,1.162333e+00,455487
boutfreq_flyany_framejump,1.620244e-03,3.930719e+00,455487
boutfreq_flyany_framepivotcenter,3.051679e-04,2.172282e+00,455487
boutfreq_flyany_framepivottail,7.361352e-03,1.171557e+00,455487
boutfreq_flyany_framerighting,2.195452e-04,1.054701e-01,455487
boutfreq_flyany_framestop,1.614755e-02,2.406136e+00,455487
boutfreq_flyany_frametouch,4.718027e-03,-5.689390e-02,455487
boutfreq_flyany_framewalk,2.248143e-02,1.975223e+00,455487
boutfreq_flyany_framewingextension,5.049540e-05,-7.275140e-01,455487
boutfreq_flyany_framewingflick,1.405089e-04,-3.480193e-01,455487
boutfreq_flyany_framewinggrooming,1.255799e-03,-1.419034e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.965178e-01,221490
boutfreq_flymale_framechase,4.018240e-04,-8.628616e-01,221490
boutfreq_flymale_framecopulation,0.000000e+00,-1.928733e-01,221490
corfrac_maj_flyany_frameany,-1.370121e-01,-2.119075e+00,455468
corfrac_maj_flyany_framebackup,-2.077800e-01,1.576531e+00,2587
corfrac_maj_flyany_framebodyturn,-7.261927e-01,1.894311e+00,5295
corfrac_maj_flyany_framecrabwalkall,-2.914564e-01,2.400805e-01,56452
corfrac_maj_flyany_framecrabwalkextreme,-5.264934e-01,7.537574e-01,1667
corfrac_maj_flyany_framepivotcenter,-7.746190e-02,9.266946e-01,332
corfrac_maj_flyany_framepivottail,-6.837052e-01,6.267322e-01,12627
corfrac_maj_flyfemale_frameany,-1.553192e-01,-2.439297e+00,233554
corfrac_maj_flymale_frameany,-1.176094e-01,-1.308924e+00,221490
da_flyany_frameany,-1.036291e-05,-6.155150e-01,455468
da_flyfemale_frameany,-1.093243e-04,-1.415136e+00,233554
da_flymale_frameany,7.663463e-05,1.034249e+00,221490
dangle2wall_flyany_framenearwall,2.063817e-02,-1.350297e+00,367954
dangle2wall_flyfemale_framenearwall,3.593821e-02,-9.508872e-01,185441
dangle2wall_flymale_framenearwall,4.624829e-03,-1.684173e+00,182089
dangle_biggest_wing_flyany_frameany,-2.153516e-02,-1.277301e-01,455468
dangle_biggest_wing_flyfemale_frameany,-4.086238e-03,1.101678e+00,233554
dangle_biggest_wing_flymale_frameany,-3.970423e-02,-1.175817e+00,221490
dangle_smallest_wing_flyany_frameany,2.162625e-02,1.388687e-01,455468
dangle_smallest_wing_flyfemale_frameany,4.111337e-03,-1.111307e+00,233554
dangle_smallest_wing_flymale_frameany,3.982730e-02,1.206327e+00,221490
danglesub_flyany_framemove,-1.672855e-02,4.502512e-01,295352
danglesub_flyany_framenearfly,-1.229274e-01,-1.908360e+00,151897
danglesub_flyfemale_framenearfly,-1.307284e-01,-2.519727e+00,77732
danglesub_flymale_framenearfly,-1.151236e-01,-1.146478e+00,73881
darea_flyany_frameany,-3.265437e-05,-6.197355e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.103622e-01,1.782284e-01,2587
darea_flyany_framebodyturn,1.085846e-02,1.260490e+00,5295
darea_flyany_framechase,1.294850e-01,3.120831e+00,906
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.842646e-03,1.317813e+00,56452
darea_flyany_framecrabwalkextreme,-6.627577e-02,-1.086449e+00,1667
darea_flyany_framejump,-2.180270e-01,-7.986507e-01,2106
darea_flyany_framepivotcenter,2.272335e-02,6.585207e-02,332
darea_flyany_framepivottail,-7.537315e-03,9.561436e-01,12627
darea_flyany_framerighting,-6.367888e-02,-5.531328e-01,1265
darea_flyany_framestop,-1.922878e-02,-1.250866e+00,160116
darea_flyany_frametouch,-1.093435e-01,-1.793728e+00,10381
darea_flyany_framewalk,3.083335e-02,-1.115971e-01,174438
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.140849e-02,-6.642035e-01,32175
darea_flyfemale_frameany,-3.898092e-04,-7.011069e-01,233554
darea_flymale_frameany,3.076143e-04,4.841581e-01,221490
darea_inmost_wing_flyany_frameany,1.012229e-01,-1.968304e-02,455468
darea_inmost_wing_flyfemale_frameany,7.051732e-02,-1.823035e+00,233554
darea_inmost_wing_flymale_frameany,1.330027e-01,1.872798e+00,221490
darea_outmost_wing_flyany_frameany,-1.011063e-01,2.073309e-02,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.985013e-02,1.825393e+00,233554
darea_outmost_wing_flymale_frameany,-1.335553e-01,-1.875027e+00,221490
db_flyany_frameany,-6.199883e-07,-3.776506e-01,455468
db_flyfemale_frameany,-7.701699e-06,3.803041e-01,233554
db_flymale_frameany,8.849189e-06,-4.295798e-01,221490
dcenter_flyany_frameany,1.165279e+01,1.261073e+00,455487
dcenter_flyany_framebackupstart,8.471100e+00,-9.632832e-02,654
dcenter_flyany_framebodyturn,1.110084e+01,1.114655e-01,5295
dcenter_flyany_framebodyturnstart,1.097476e+01,7.196766e-02,2140
dcenter_flyany_framecrabwalkallstart,1.195848e+01,1.924383e+00,5799
dcenter_flyany_framecrabwalkextreme,8.749001e+00,8.783823e-01,1667
dcenter_flyany_framecrabwalkextremestart,8.867561e+00,1.139034e+00,445
dcenter_flyany_framejumpstart,1.211181e+01,9.631408e-01,738
dcenter_flyany_framemove,1.144412e+01,9.187918e-01,295371
dcenter_flyany_framenearwall,1.068658e+01,6.290192e-01,367970
dcenter_flyany_framepivotcenter,1.045182e+01,9.667594e-01,332
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.018231e+01,1.292533e-01,3353
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.196768e+01,1.411049e+00,160116
dcenter_flyany_frametouch,3.003141e+00,1.328502e+00,10381
dcenter_flyany_framewalk,1.245208e+01,9.178147e-01,174440
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.519908e+01,2.474344e+00,32176
dcenter_flyfemale_frameany,1.157338e+01,9.595497e-01,233564
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.174596e+01,1.336226e+00,221499
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.722566e-01,1.568906e-01,295352
ddcenter_flyany_framenearfly,5.714260e-01,1.484744e+00,151897
ddcenter_flyfemale_framenearfly,5.582381e-01,1.673222e+00,77732
ddcenter_flymale_framenearfly,5.849046e-01,1.254049e+00,73881
ddell2nose_flyany_framenearfly,1.579327e+00,1.674815e+00,151897
ddell2nose_flyfemale_framenearfly,1.555347e+00,1.792734e+00,77732
ddell2nose_flymale_framenearfly,1.611193e+00,1.542901e+00,73881
ddist2wall_flyany_framenearwall,3.101888e-02,1.910285e+00,367954
ddist2wall_flyfemale_framenearwall,3.452881e-02,1.535841e+00,185441
ddist2wall_flymale_framenearwall,2.733253e-02,1.697052e+00,182089
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.606938e+00,1.753124e+00,151897
ddnose2ell_flyfemale_framenearfly,1.658656e+00,2.083936e+00,77732
ddnose2ell_flymale_framechase,-5.082651e-01,1.548855e+00,713
ddnose2ell_flymale_framenearfly,1.559212e+00,1.322031e+00,73881
decc_flyany_frameany,3.804656e-06,-8.840072e-03,455468
decc_flyfemale_frameany,4.418007e-05,2.108452e+00,233554
decc_flymale_frameany,-2.608770e-05,-1.668920e+00,221490
dell2nose_flyany_frameany,1.070565e+01,1.175538e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.055886e+01,8.656835e-01,233564
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.087065e+01,1.297635e+00,221499
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.133395e+01,-6.986772e-01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.441876e+00,1.122064e+00,654
dist2wall_flyany_framebodyturnstart,8.186856e+00,6.502295e-01,2140
dist2wall_flyany_framecrabwalkall,6.812187e+00,-6.188622e-01,56454
dist2wall_flyany_framecrabwalkextreme,7.445804e+00,-2.986062e-01,1667
dist2wall_flyany_framejump,1.931842e+01,7.087483e-01,2106
dist2wall_flyany_framejumpstart,1.778325e+01,8.713141e-01,738
dist2wall_flyany_framemove,8.935903e+00,-7.519126e-01,295371
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.818288e+00,2.835112e-01,3353
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.572435e+01,2.170481e-02,160116
dist2wall_flyany_frametouch,8.172207e+00,-1.356774e+00,10381
dist2wall_flyany_framewalk,8.736526e+00,-9.270080e-01,174440
dist2wall_flyany_framewinggrooming,2.178745e+01,8.599629e-01,32176
dist2wall_flyfemale_frameany,1.177848e+01,-9.405520e-01,233564
dist2wall_flymale_frameany,1.086606e+01,-4.018755e-01,221499
dmax_wing_angle_flyany_frameany,4.235304e-03,-4.806985e-02,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.941718e-03,-1.087489e+00,233554
dmax_wing_angle_flymale_frameany,1.310825e-02,7.150512e-01,221490
dmax_wing_area_flyany_frameany,-3.242179e-01,-1.440489e-01,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.603974e-01,1.349515e+00,233554
dmax_wing_area_flymale_frameany,-3.914059e-01,-1.587246e+00,221490
dmin_wing_angle_flyany_frameany,-4.144206e-03,6.791008e-02,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.966816e-03,1.064342e+00,233554
dmin_wing_angle_flymale_frameany,-1.298517e-02,-6.725316e-01,221490
dmin_wing_area_flyany_frameany,3.243345e-01,1.445259e-01,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.610646e-01,-1.350645e+00,233554
dmin_wing_area_flymale_frameany,3.908533e-01,1.586540e+00,221490
dnose2ell_angle_30tomin30_flyany_frameany,1.124721e+01,1.076189e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.113972e+01,6.332732e-01,233564
dnose2ell_angle_30tomin30_flymale_frameany,1.137007e+01,1.290069e+00,221499
dnose2ell_angle_min20to20_flyany_frameany,4.266099e+01,1.406566e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.160273e+01,1.620693e+00,233564
dnose2ell_angle_min20to20_flymale_frameany,4.382898e+01,7.800035e-01,221499
dnose2ell_angle_min30to30_flyany_frameany,3.423207e+01,1.299218e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.346783e+01,1.475314e+00,233564
dnose2ell_angle_min30to30_flymale_frameany,3.507894e+01,7.653828e-01,221499
dnose2ell_flyany_frameany,1.069578e+01,1.158610e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.466095e+00,-4.160729e-01,654
dnose2ell_flyany_framebodyturn,1.015953e+01,5.849493e-02,5295
dnose2ell_flyany_framebodyturnstart,1.003731e+01,1.344116e-02,2140
dnose2ell_flyany_framecrabwalkallstart,1.099028e+01,1.801012e+00,5799
dnose2ell_flyany_framecrabwalkextreme,7.640026e+00,6.923315e-01,1667
dnose2ell_flyany_framecrabwalkextremestart,7.701715e+00,9.136195e-01,445
dnose2ell_flyany_framejumpstart,1.141485e+01,1.008314e+00,738
dnose2ell_flyany_framenearwall,9.691223e+00,5.175476e-01,367970
dnose2ell_flyany_framepivotcenter,9.647723e+00,9.419894e-01,332
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.189026e+00,-1.397887e-01,3353
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.101848e+01,1.342435e+00,160116
dnose2ell_flyany_frametouch,1.132862e+00,5.971476e-01,10381
dnose2ell_flyany_framewalk,1.149793e+01,8.011175e-01,174440
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.430190e+01,2.405809e+00,32176
dnose2ell_flyfemale_frameany,1.061372e+01,8.514830e-01,233564
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.079234e+01,1.244659e+00,221499
dnose2ell_flymale_framechase,2.354885e+00,1.181434e+00,713
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.163280e+01,1.252898e+00,455487
dnose2tail_flyany_framemove,1.143614e+01,9.351889e-01,295371
dnose2tail_flyfemale_frameany,1.155144e+01,9.628414e-01,233564
dnose2tail_flymale_frameany,1.172809e+01,1.286921e+00,221499
dnwingsdetected_flyany_frameany,1.331614e-04,2.572807e+00,455468
dnwingsdetected_flyfemale_frameany,-1.521153e-20,-1.234383e+00,233554
dnwingsdetected_flymale_frameany,2.738307e-04,2.377146e+00,221490
dphi_flyany_framemove,-4.330094e-02,-1.273836e+00,295352
dphi_flyfemale_framemove,-1.224881e-02,-4.142440e-01,156705
dphi_flymale_framemove,-6.802676e-02,-1.394990e+00,138380
dtheta_flyany_frameany,-1.840791e-02,-2.310533e+00,455468
dtheta_flyfemale_frameany,-1.109063e-02,-1.028941e+00,233554
dtheta_flymale_frameany,-2.698326e-02,-2.540939e+00,221490
du_cor_flyany_frameany,6.997111e+00,8.656766e-01,455468
du_cor_flyfemale_frameany,7.218292e+00,1.655222e+00,233554
du_cor_flymale_frameany,6.774400e+00,4.894180e-02,221490
du_ctr_flyany_frameany,7.438742e+00,9.100103e-01,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.730891e+00,-4.467364e-01,2587
du_ctr_flyany_framebodyturn,6.065122e+00,1.861777e+00,5295
du_ctr_flyany_framecrabwalkall,1.237203e+01,1.089980e+00,56452
du_ctr_flyany_framecrabwalkextreme,1.065577e+00,-2.671260e-01,1667
du_ctr_flyany_framejump,3.781817e+01,1.891392e+00,2106
du_ctr_flyany_framemove,1.139236e+01,2.561242e-01,295352
du_ctr_flyany_framenearfly,6.565331e+00,8.665407e-01,151897
du_ctr_flyany_framenearwall,8.179639e+00,8.334107e-01,367954
du_ctr_flyany_framenotnearfly_notnearwall,4.445041e+00,-2.701432e-01,79229
du_ctr_flyany_framepivotcenter,7.033564e-01,6.190724e-01,332
du_ctr_flyany_framerighting,4.936640e+00,-2.978886e-01,1265
du_ctr_flyany_framestop,1.376766e-01,2.271833e+00,160116
du_ctr_flyany_frametouch,2.381650e+00,-1.897626e-02,10381
du_ctr_flyany_framewalk,1.660049e+01,1.792764e-01,174438
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
