field,value,zscore,nflyframes
a_mm_flyany_frameany,6.334199e-01,-1.158291e+00,479440
a_mm_flyfemale_frameany,6.618468e-01,-2.575693e+00,234774
a_mm_flymale_frameany,6.059297e-01,7.590518e-01,242777
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.036971e-01,-1.924713e+00,446
absangle2wall_flyany_framebodyturnstart,1.151519e+00,2.434656e+00,1006
absangle2wall_flyany_framecrabwalkall,1.169645e+00,1.473822e+00,37783
absangle2wall_flyany_framecrabwalkextreme,7.573575e-01,-3.669189e+00,930
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.288733e+00,-7.827149e-02,171929
absangle2wall_flyany_framenearwall,1.380813e+00,1.438253e-01,264038
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.110926e-01,-4.416635e-01,2344
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.708333e+00,1.590107e+00,307511
absangle2wall_flyany_frametouch,1.365129e+00,-1.531125e+00,7220
absangle2wall_flyany_framewalk,1.340016e+00,6.099186e-01,94359
absangle2wall_flyany_framewinggrooming,1.686598e+00,1.567719e+00,20956
absangle2wall_flyfemale_framenearwall,1.444718e+00,2.031910e+00,91961
absangle2wall_flymale_framenearwall,1.322172e+00,-1.538226e+00,170841
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.540057e+00,6.770763e-01,295
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.514386e+00,7.783348e-01,966
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.690664e+00,4.489206e+00,154816
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.395047e+00,-3.078727e+00,789
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.684834e+00,2.219851e+00,101708
absanglefrom1to2_nose2ell_flyany_frametouch,7.958828e-01,2.162881e+00,7220
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.744479e+00,2.058446e+00,79249
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.799363e-01,4.136472e-01,2149
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.620579e+00,1.395511e+00,75393
absanglefrom1to2_nose2ell_flymale_frametouch,8.165580e-01,2.355956e+00,5057
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.360935e+00,-1.245189e+00,264031
absdangle2wall_flyfemale_framenearwall,1.211641e+00,-2.470938e+00,91959
absdangle2wall_flymale_framenearwall,1.509606e+00,1.515054e-01,170836
absdtheta_flyany_frameany,8.776931e-01,-4.705314e+00,479420
absdtheta_flyany_framebackup,2.648649e+00,4.865494e-01,1767
absdtheta_flyany_framebodyturn,5.685221e+00,-1.123370e-02,2517
absdtheta_flyany_framecrabwalkall,1.617160e+00,-1.419380e+00,37782
absdtheta_flyany_framecrabwalkextreme,1.919734e+00,5.559090e-01,930
absdtheta_flyany_framemove,1.948408e+00,-1.145877e+00,171909
absdtheta_flyany_framenearfly,8.996689e-01,-4.852339e+00,154809
absdtheta_flyany_framenearwall,1.354697e+00,-1.248192e+00,264031
absdtheta_flyany_framenotnearfly_notnearwall,4.719170e-01,-2.985893e+00,156846
absdtheta_flyany_framepivotcenter,4.585334e+00,-3.977808e+00,270
absdtheta_flyany_framepivottail,5.091221e+00,-8.213586e-01,9897
absdtheta_flyany_framerighting,8.221601e+00,-1.472541e+00,536
absdtheta_flyany_framestop,3.268184e-01,-3.801871e+00,307511
absdtheta_flyany_frametouch,1.428061e+00,-2.929862e+00,7220
absdtheta_flyany_framewalk,1.563857e+00,-1.287972e+00,94359
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.207566e-01,-2.040620e+00,20956
absdtheta_flyfemale_frameany,5.419988e-01,-7.257314e+00,234764
absdtheta_flymale_frameany,1.201333e+00,-1.384649e+00,242767
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.103574e+00,-3.642163e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.383925e+00,-2.348424e-01,1767
absdv_cor_flyany_framebodyturn,2.709538e+00,-1.591988e+00,2517
absdv_cor_flyany_framecrabwalkall,5.078513e+00,-2.113853e+00,37782
absdv_cor_flyany_framecrabwalkextreme,4.893354e+00,7.515303e-02,930
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.537020e+00,-2.183619e+00,171909
absdv_cor_flyany_framenearfly,9.385418e-01,-4.185663e+00,154809
absdv_cor_flyany_framenearwall,1.758863e+00,-1.207675e+00,264031
absdv_cor_flyany_framenotnearfly_notnearwall,3.380583e-01,-1.965567e+00,156846
absdv_cor_flyany_framepivotcenter,3.256119e-02,-2.454362e-01,270
absdv_cor_flyany_framepivottail,2.180670e+00,-1.719123e+00,9897
absdv_cor_flyany_framerighting,5.326785e+00,-1.864912e+00,536
absdv_cor_flyany_framestop,1.040044e-01,-3.484136e+00,307511
absdv_cor_flyany_frametouch,1.390800e+00,-2.863024e+00,7220
absdv_cor_flyany_framewalk,3.097660e+00,-2.145127e+00,94359
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.374521e-02,-3.581897e+00,20956
absdv_cor_flyfemale_frameany,4.331186e-01,-6.679066e+00,234764
absdv_cor_flymale_frameany,1.756947e+00,-2.435157e-01,242767
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.502191e+00,-2.526534e+00,154809
absphidiff_nose2ell_flyany_frametouch,1.584697e+00,6.469494e-02,7220
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.402857e+00,-5.415915e+00,79245
absphidiff_nose2ell_flyfemale_frametouch,1.531028e+00,-3.138436e+00,2149
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.597118e+00,-1.238044e-01,75390
absphidiff_nose2ell_flymale_frametouch,1.630808e+00,1.489056e+00,5057
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.440659e-01,-4.672522e+00,479420
abssmoothdtheta_flyfemale_frameany,3.757792e-01,-7.381436e+00,234764
abssmoothdtheta_flymale_frameany,9.048636e-01,-1.187390e+00,242767
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.674499e+00,5.389114e-01,966
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.539893e+00,-9.195718e-01,154816
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.610106e+00,9.480070e-01,789
absthetadiff_nose2ell_flyany_framestop_nearfly,1.469786e+00,-1.307969e+00,101708
absthetadiff_nose2ell_flyany_frametouch,1.802992e+00,7.598968e-01,7220
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.502636e+00,-1.920909e+00,79249
absthetadiff_nose2ell_flyfemale_frametouch,1.858427e+00,7.155215e-01,2149
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.574041e+00,-8.162641e-02,75393
absthetadiff_nose2ell_flymale_frametouch,1.735954e+00,3.677317e-01,5057
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.678494e-01,2.608370e+00,171929
absyaw_flyfemale_framemove,7.512853e-01,5.688569e+00,42470
absyaw_flymale_framemove,6.046597e-01,7.562705e-01,129182
accmag_flyany_frameany,6.557607e+01,-4.220067e+00,479420
accmag_flyfemale_frameany,3.896668e+01,-6.356480e+00,234764
accmag_flymale_frameany,9.134919e+01,-1.312382e+00,242767
angle_biggest_wing_flyany_frameany,1.233904e-02,-3.123939e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-2.934944e-03,-4.694314e+00,234774
angle_biggest_wing_flymale_frameany,2.576811e-02,-1.111473e+00,242777
angle_smallest_wing_flyany_frameany,1.505145e-03,-2.490093e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-9.904735e-03,-4.511014e+00,234774
angle_smallest_wing_flymale_frameany,1.195098e-02,-2.900986e-01,242777
angleonclosestfly_flyany_framenearfly,-3.355594e-01,8.180028e-01,154816
angleonclosestfly_flyany_framestop_nearfly,-3.227777e-01,6.521805e-01,101708
angleonclosestfly_flyany_frametouch,-4.230951e-01,-2.635507e+00,7220
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.429699e-01,7.257207e-01,79249
angleonclosestfly_flyfemale_frametouch,-5.867485e-01,-4.281081e+00,2149
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.143814e-01,7.255259e-01,75393
angleonclosestfly_flymale_frametouch,-2.324381e-01,1.223402e+00,5057
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.838224e-01,-8.965309e-01,479440
anglesub_flyfemale_frameany,1.970369e-01,7.006607e-01,234774
anglesub_flymale_frameany,1.714037e-01,-1.546957e+00,242777
area_flyany_frameany,1.837975e+00,-2.727805e-01,479440
area_flyfemale_frameany,2.022572e+00,-1.192014e+00,234774
area_flymale_frameany,1.659037e+00,1.149967e+00,242777
area_inmost_wing_flyany_frameany,8.960922e-01,1.305298e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.273170e-01,2.874266e+00,20956
area_inmost_wing_flyfemale_frameany,1.006357e+00,2.732766e+00,234774
area_inmost_wing_flymale_frameany,7.935459e-01,-4.694618e-01,242777
area_outmost_wing_flyany_frameany,9.228664e-01,2.856093e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.905826e-01,-1.438241e+00,20956
area_outmost_wing_flyfemale_frameany,1.026228e+00,1.352704e+00,234774
area_outmost_wing_flymale_frameany,8.254381e-01,-9.542085e-01,242777
arena_angle_flyany_frameany,-5.482985e-01,-6.033842e+00,479440
b_mm_flyany_frameany,2.302679e-01,6.330653e-01,479440
b_mm_flyfemale_frameany,2.430889e-01,9.304537e-02,234774
b_mm_flymale_frameany,2.178098e-01,1.291712e+00,242777
boutfreq_flyany_framebackup,9.344235e-04,-1.734352e+00,479440
boutfreq_flyany_framebodyturn,2.100367e-03,-3.907446e+00,479440
boutfreq_flyany_framecrabwalkall,7.197981e-03,-3.783450e+00,479440
boutfreq_flyany_framecrabwalkextreme,5.172701e-04,-1.325616e+00,479440
boutfreq_flyany_framejump,1.272318e-04,-2.351928e+00,479440
boutfreq_flyany_framepivotcenter,1.835475e-04,-1.071229e+00,479440
boutfreq_flyany_framepivottail,4.889037e-03,-3.212739e+00,479440
boutfreq_flyany_framerighting,1.126314e-04,-4.933759e-01,479440
boutfreq_flyany_framestop,7.229267e-03,-6.179336e+00,479440
boutfreq_flyany_frametouch,2.242199e-03,-2.898767e+00,479440
boutfreq_flyany_framewalk,1.253963e-02,-3.997873e+00,479440
boutfreq_flyany_framewingextension,1.251460e-05,-1.080709e+00,479440
boutfreq_flyany_framewingflick,1.668613e-05,-8.344406e-01,479440
boutfreq_flyany_framewinggrooming,8.301352e-04,-3.100904e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.119176e-06,-7.823408e-01,242767
boutfreq_flymale_framechase,1.235753e-04,-1.255070e+00,242767
boutfreq_flymale_framecopulation,0.000000e+00,-3.114247e-01,242767
corfrac_maj_flyany_frameany,-6.182636e-03,5.822510e+00,479420
corfrac_maj_flyany_framebackup,-2.359441e-01,-1.186544e+00,1767
corfrac_maj_flyany_framebodyturn,-7.040221e-01,5.030686e+00,2517
corfrac_maj_flyany_framecrabwalkall,-2.986682e-01,1.386453e+00,37782
corfrac_maj_flyany_framecrabwalkextreme,-5.504572e-01,1.095581e-01,930
corfrac_maj_flyany_framepivotcenter,-8.517198e-02,8.860885e-01,270
corfrac_maj_flyany_framepivottail,-6.774389e-01,8.963775e-01,9897
corfrac_maj_flyfemale_frameany,4.028396e-02,7.864650e+00,234764
corfrac_maj_flymale_frameany,-5.357849e-02,2.439016e+00,242767
da_flyany_frameany,-1.386456e-06,1.017651e+00,479420
da_flyfemale_frameany,-8.413520e-05,-8.525666e-01,234764
da_flymale_frameany,1.346635e-04,2.990967e+00,242767
dangle2wall_flyany_framenearwall,4.759276e-02,3.310092e+00,264031
dangle2wall_flyfemale_framenearwall,8.778211e-02,5.060040e+00,91959
dangle2wall_flymale_framenearwall,1.698160e-02,8.775848e-01,170836
dangle_biggest_wing_flyany_frameany,-1.631604e-03,9.913773e-01,479420
dangle_biggest_wing_flyfemale_frameany,4.724947e-03,1.462525e+00,234764
dangle_biggest_wing_flymale_frameany,-6.205102e-03,4.554459e-01,242767
dangle_smallest_wing_flyany_frameany,1.618866e-03,-9.894122e-01,479420
dangle_smallest_wing_flyfemale_frameany,-4.549748e-03,-1.461086e+00,234764
dangle_smallest_wing_flymale_frameany,5.467508e-03,-4.844379e-01,242767
danglesub_flyany_framemove,-9.645077e-03,3.050605e+00,171909
danglesub_flyany_framenearfly,-4.698376e-02,3.210551e+00,154809
danglesub_flyfemale_framenearfly,-2.153766e-02,4.995126e+00,79245
danglesub_flymale_framenearfly,-7.167410e-02,1.372692e+00,75390
darea_flyany_frameany,4.576861e-05,2.608723e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.924052e-01,2.132791e-01,1767
darea_flyany_framebodyturn,-8.701644e-02,-8.694162e-01,2517
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.908964e-02,-7.960190e-01,37782
darea_flyany_framecrabwalkextreme,2.003139e-02,2.745980e+00,930
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,4.343110e-02,5.134636e-01,270
darea_flyany_framepivottail,-4.079066e-02,1.169010e+00,9897
darea_flyany_framerighting,-2.483450e-01,-3.050021e+00,536
darea_flyany_framestop,-5.568078e-03,2.505875e+00,307511
darea_flyany_frametouch,-7.682773e-02,4.362566e-01,7220
darea_flyany_framewalk,2.424027e-02,-1.479606e+00,94359
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.639604e-03,1.020959e+00,20956
darea_flyfemale_frameany,-4.123394e-04,-9.281707e-01,234764
darea_flymale_frameany,7.586309e-04,3.381950e+00,242767
darea_inmost_wing_flyany_frameany,4.014805e-02,-2.893849e+00,479420
darea_inmost_wing_flyfemale_frameany,1.908844e-02,-3.924219e+00,234764
darea_inmost_wing_flymale_frameany,5.299856e-02,-1.347778e+00,242767
darea_outmost_wing_flyany_frameany,-4.001157e-02,2.896977e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.784112e-02,3.975593e+00,234764
darea_outmost_wing_flymale_frameany,-5.458275e-02,1.293985e+00,242767
db_flyany_frameany,6.459479e-06,2.939546e+00,479420
db_flyfemale_frameany,-2.141995e-05,-9.232832e-01,234764
db_flymale_frameany,4.677451e-05,3.284269e+00,242767
dcenter_flyany_frameany,1.174401e+01,1.227940e+00,479440
dcenter_flyany_framebackupstart,1.176689e+01,5.147332e+00,448
dcenter_flyany_framebodyturn,1.282613e+01,3.741998e+00,2517
dcenter_flyany_framebodyturnstart,1.271083e+01,3.815808e+00,1006
dcenter_flyany_framecrabwalkallstart,1.294030e+01,3.648795e+00,3449
dcenter_flyany_framecrabwalkextreme,1.074538e+01,4.268929e+00,930
dcenter_flyany_framecrabwalkextremestart,1.035105e+01,3.596687e+00,246
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.319001e+01,6.241944e+00,171929
dcenter_flyany_framenearwall,1.247786e+01,6.645843e+00,264038
dcenter_flyany_framepivotcenter,7.519857e+00,-2.187335e+00,270
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.343778e+01,7.632365e+00,2344
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.085980e+01,-1.113257e+00,307511
dcenter_flyany_frametouch,2.906420e+00,-1.066446e+00,7220
dcenter_flyany_framewalk,1.442562e+01,6.703150e+00,94359
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.238179e+01,-1.666308e+00,20956
dcenter_flyfemale_frameany,1.103969e+01,-4.861575e-01,234774
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.239373e+01,2.358332e+00,242777
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.044532e-03,-6.164290e+00,171909
ddcenter_flyany_framenearfly,2.018977e-01,-2.642202e+00,154809
ddcenter_flyfemale_framenearfly,9.752971e-02,-3.862394e+00,79245
ddcenter_flymale_framenearfly,3.019768e-01,-1.523762e+00,75390
ddell2nose_flyany_framenearfly,6.109098e-01,-2.859865e+00,154809
ddell2nose_flyfemale_framenearfly,3.758633e-01,-3.915134e+00,79245
ddell2nose_flymale_framenearfly,8.384574e-01,-1.823537e+00,75390
ddist2wall_flyany_framenearwall,2.730805e-02,2.564256e+00,264031
ddist2wall_flyfemale_framenearwall,3.668637e-02,3.572374e+00,91959
ddist2wall_flymale_framenearwall,1.018006e-03,-2.740973e+00,170836
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.087172e-01,-2.937459e+00,154809
ddnose2ell_flyfemale_framenearfly,2.713041e-01,-4.631271e+00,79245
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,9.351411e-01,-1.214490e+00,75390
decc_flyany_frameany,1.040035e-05,1.126162e+00,479420
decc_flyfemale_frameany,1.162883e-05,7.707484e-03,234764
decc_flymale_frameany,-1.529336e-06,-2.838342e-01,242767
dell2nose_flyany_frameany,1.086067e+01,1.299594e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.015131e+01,-2.153248e-01,234774
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.151639e+01,2.290547e+00,242777
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.523871e+01,3.685510e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.324087e+00,-7.047769e-01,448
dist2wall_flyany_framebodyturnstart,8.586458e+00,2.465017e+00,1006
dist2wall_flyany_framecrabwalkall,8.664866e+00,5.549878e+00,37783
dist2wall_flyany_framecrabwalkextreme,6.585047e+00,-2.100995e+00,930
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.051169e+01,2.711564e+00,171929
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.741245e+00,1.249067e+00,2344
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.826719e+01,2.195779e+00,307511
dist2wall_flyany_frametouch,1.156579e+01,4.590492e+00,7220
dist2wall_flyany_framewalk,1.074564e+01,2.849166e+00,94359
dist2wall_flyany_framewinggrooming,2.202890e+01,1.323862e+00,20956
dist2wall_flyfemale_frameany,1.798479e+01,5.877876e+00,234774
dist2wall_flymale_frameany,1.259583e+01,1.135445e+00,242777
dmax_wing_angle_flyany_frameany,-2.603779e-03,-1.487586e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.936210e-03,-1.059504e+00,234764
dmax_wing_angle_flymale_frameany,-2.271878e-03,-1.096227e+00,242767
dmax_wing_area_flyany_frameany,-1.873392e-01,2.907669e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.459444e-01,3.418461e+00,234764
dmax_wing_area_flymale_frameany,-2.205468e-01,1.485254e+00,242767
dmin_wing_angle_flyany_frameany,2.591041e-03,1.491734e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.111410e-03,1.053267e+00,234764
dmin_wing_angle_flymale_frameany,1.534285e-03,1.056541e+00,242767
dmin_wing_area_flyany_frameany,1.874757e-01,-2.905941e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.471917e-01,-3.399615e+00,234764
dmin_wing_area_flymale_frameany,2.189627e-01,-1.507975e+00,242767
dnose2ell_angle_30tomin30_flyany_frameany,1.135206e+01,1.103960e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.064701e+01,-6.169434e-01,234774
dnose2ell_angle_30tomin30_flymale_frameany,1.200298e+01,2.229484e+00,242777
dnose2ell_angle_min20to20_flyany_frameany,4.900110e+01,4.823152e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.262396e+01,1.109431e+00,234774
dnose2ell_angle_min20to20_flymale_frameany,5.521107e+01,6.063451e+00,242777
dnose2ell_angle_min30to30_flyany_frameany,3.917277e+01,4.718395e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.435357e+01,1.119468e+00,234774
dnose2ell_angle_min30to30_flymale_frameany,4.385286e+01,5.995561e+00,242777
dnose2ell_flyany_frameany,1.092434e+01,1.466274e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.098988e+01,4.877511e+00,448
dnose2ell_flyany_framebodyturn,1.200380e+01,3.825810e+00,2517
dnose2ell_flyany_framebodyturnstart,1.191977e+01,3.918548e+00,1006
dnose2ell_flyany_framecrabwalkallstart,1.209812e+01,3.660957e+00,3449
dnose2ell_flyany_framecrabwalkextreme,9.826685e+00,4.198624e+00,930
dnose2ell_flyany_framecrabwalkextremestart,9.374037e+00,3.520486e+00,246
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.163121e+01,6.801294e+00,264038
dnose2ell_flyany_framepivotcenter,6.576009e+00,-2.272360e+00,270
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.259676e+01,7.290394e+00,2344
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.006186e+01,-8.886961e-01,307511
dnose2ell_flyany_frametouch,1.105762e+00,-8.095319e-03,7220
dnose2ell_flyany_framewalk,1.357448e+01,6.701822e+00,94359
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.167980e+01,-1.423251e+00,20956
dnose2ell_flyfemale_frameany,1.019685e+01,-3.226290e-01,234774
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.159771e+01,2.574358e+00,242777
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.179880e+01,1.399714e+00,479440
dnose2tail_flyany_framemove,1.324646e+01,6.273826e+00,171929
dnose2tail_flyfemale_frameany,1.103613e+01,-5.088605e-01,234774
dnose2tail_flymale_frameany,1.250395e+01,2.567477e+00,242777
dnwingsdetected_flyany_frameany,6.323740e-05,1.727751e+00,479420
dnwingsdetected_flyfemale_frameany,3.874181e-04,3.906272e-01,234764
dnwingsdetected_flymale_frameany,-9.990575e-04,-2.306857e+00,242767
dphi_flyany_framemove,-9.974845e-02,-2.559805e+00,171909
dphi_flyfemale_framemove,-2.596745e-01,-4.918867e+00,42460
dphi_flymale_framemove,-9.456633e-02,-1.752245e+00,129172
dtheta_flyany_frameany,-6.060107e-03,-5.273294e-01,479420
dtheta_flyfemale_frameany,-2.500973e-03,-2.257972e-01,234764
dtheta_flymale_frameany,-9.104938e-03,-5.148689e-01,242767
du_cor_flyany_frameany,3.166853e+00,-3.478613e+00,479420
du_cor_flyfemale_frameany,1.227301e+00,-5.880685e+00,234764
du_cor_flymale_frameany,5.061449e+00,-9.891168e-01,242767
du_ctr_flyany_frameany,3.374049e+00,-3.534214e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.915339e+00,7.724383e-02,1767
du_ctr_flyany_framebodyturn,4.959711e+00,-1.716326e+00,2517
du_ctr_flyany_framecrabwalkall,9.003282e+00,-2.836822e+00,37782
du_ctr_flyany_framecrabwalkextreme,1.414323e+00,3.734085e+00,930
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.491181e+00,-2.239889e+00,171909
du_ctr_flyany_framenearfly,2.779798e+00,-4.056088e+00,154809
du_ctr_flyany_framenearwall,5.463234e+00,-1.544780e+00,264031
du_ctr_flyany_framenotnearfly_notnearwall,1.964555e+00,-1.594866e+00,156846
du_ctr_flyany_framepivotcenter,3.269076e-02,-9.362822e-01,270
du_ctr_flyany_framerighting,4.557985e+00,5.987354e-01,536
du_ctr_flyany_framestop,4.302334e-02,-4.417357e+00,307511
du_ctr_flyany_frametouch,1.532448e+00,-2.832370e+00,7220
du_ctr_flyany_framewalk,1.363971e+01,-2.194184e+00,94359
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.857408e-02,-3.433803e+00,20956
du_ctr_flyfemale_frameany,1.321933e+00,-5.980933e+00,234764
du_ctr_flymale_frameany,5.378127e+00,-9.728537e-01,242767
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.371088e+00,-3.537396e+00,479420
