field,value,zscore,nflyframes
a_mm_flyany_frameany,6.276039e-01,-2.629087e+00,479420
a_mm_flyfemale_frameany,6.728324e-01,-2.240221e+00,239710
a_mm_flymale_frameany,5.823755e-01,-2.911902e+00,239710
absangle2wall_flyany_frameattemptedcopulation,1.740360e+00,4.951109e-01,223
absangle2wall_flyany_framebackupstart_nearwall,8.600088e-01,1.602072e+00,629
absangle2wall_flyany_framebodyturnstart,1.099264e+00,-9.737997e-02,2078
absangle2wall_flyany_framecrabwalkall,1.145506e+00,2.076509e-01,43199
absangle2wall_flyany_framecrabwalkextreme,1.072436e+00,1.724515e+00,1284
absangle2wall_flyany_framejump,1.632604e+00,-1.307400e+00,1044
absangle2wall_flyany_framejumpstart,1.707152e+00,-4.619498e-01,377
absangle2wall_flyany_framemove,1.302710e+00,2.810156e-02,268237
absangle2wall_flyany_framenearwall,1.391713e+00,2.447507e-01,399424
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.510965e-01,5.260518e-01,3504
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.618262e+00,-1.971534e+00,211183
absangle2wall_flyany_frametouch,1.523725e+00,2.697301e+00,8655
absangle2wall_flyany_framewalk,1.352472e+00,5.674975e-01,168547
absangle2wall_flyany_framewinggrooming,1.454820e+00,-2.899998e+00,36000
absangle2wall_flyfemale_framenearwall,1.404288e+00,1.747328e-01,194717
absangle2wall_flymale_framenearwall,1.379138e+00,2.698167e-01,204707
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.623357e+00,-2.439662e-01,279
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.432594e+00,-7.555206e-01,750
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.343073e+00,-2.272160e+00,1964
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.072581e+00,-7.935861e-01,220
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.524052e+00,-1.553953e+00,166597
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.413502e+00,-1.243855e+00,1350
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.475245e+00,-1.637577e+00,67718
absanglefrom1to2_nose2ell_flyany_frametouch,6.876742e-01,-1.085638e+00,8655
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.543962e+00,-9.325699e-01,85480
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.074929e-01,-2.018498e+00,3621
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.393676e-01,-2.442260e-01,223
absanglefrom1to2_nose2ell_flymale_framechase,2.535852e-01,-5.119996e-01,1303
absanglefrom1to2_nose2ell_flymale_framenearfly,1.504142e+00,-3.895507e-01,81117
absanglefrom1to2_nose2ell_flymale_frametouch,6.678555e-01,-3.525029e-01,5034
absanglefrom1to2_nose2ell_flymale_framewingextension,6.379266e-01,-5.206927e-01,442
absdangle2wall_flyany_framenearwall,1.409086e+00,-8.737412e-01,399405
absdangle2wall_flyfemale_framenearwall,1.315938e+00,-1.685443e+00,194707
absdangle2wall_flymale_framenearwall,1.502233e+00,6.506208e-02,204698
absdtheta_flyany_frameany,1.303654e+00,-5.555281e-01,479400
absdtheta_flyany_framebackup,2.622882e+00,1.208967e+00,2702
absdtheta_flyany_framebodyturn,5.635677e+00,3.989448e-01,5321
absdtheta_flyany_framecrabwalkall,1.741853e+00,6.956247e-01,43198
absdtheta_flyany_framecrabwalkextreme,1.928216e+00,1.252535e+00,1284
absdtheta_flyany_framemove,2.044153e+00,6.719062e-01,268217
absdtheta_flyany_framenearfly,1.345589e+00,-1.035637e+00,166589
absdtheta_flyany_framenearwall,1.401955e+00,-8.771042e-01,399405
absdtheta_flyany_framenotnearfly_notnearwall,8.051530e-01,-2.028839e-01,70782
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.185337e+00,2.523546e-01,14570
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.751970e-01,-1.917457e+00,211183
absdtheta_flyany_frametouch,1.473732e+00,-1.871590e+00,8655
absdtheta_flyany_framewalk,1.672088e+00,6.477057e-01,168545
absdtheta_flyany_framewingextension,1.428204e+00,6.674246e-01,466
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.322475e-01,-1.391976e+00,35999
absdtheta_flyfemale_frameany,1.204386e+00,-1.259055e+00,239700
absdtheta_flymale_frameany,1.402922e+00,2.938616e-01,239700
absdtheta_flymale_framechase,1.869748e+00,6.257460e-01,1303
absdv_cor_flyany_frameany,1.731946e+00,-8.829752e-01,479400
absdv_cor_flyany_frameattemptedcopulation,5.193829e-01,-1.360526e+00,223
absdv_cor_flyany_framebackup,1.421005e+00,6.229281e-01,2702
absdv_cor_flyany_framebodyturn,3.101749e+00,3.564726e-01,5321
absdv_cor_flyany_framecrabwalkall,5.701114e+00,-2.184467e-01,43198
absdv_cor_flyany_framecrabwalkextreme,5.059746e+00,1.175170e+00,1284
absdv_cor_flyany_framejump,1.878633e+01,2.648550e+00,1044
absdv_cor_flyany_framemove,2.960293e+00,-1.714345e-01,268217
absdv_cor_flyany_framenearfly,1.652402e+00,-7.074380e-01,166589
absdv_cor_flyany_framenearwall,1.912722e+00,-1.336764e+00,399405
absdv_cor_flyany_framenotnearfly_notnearwall,7.608885e-01,2.521156e-02,70782
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.585607e+00,7.100301e-01,14570
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.177320e-01,-3.236270e+00,211183
absdv_cor_flyany_frametouch,1.693017e+00,-9.588315e-01,8655
absdv_cor_flyany_framewalk,3.451762e+00,-4.705046e-01,168545
absdv_cor_flyany_framewingextension,1.153399e+00,1.050345e+00,466
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.323751e-01,-5.661273e-01,35999
absdv_cor_flyfemale_frameany,1.424698e+00,-1.714778e+00,239700
absdv_cor_flymale_frameany,2.039194e+00,6.341458e-02,239700
absdv_cor_flymale_framechase,2.198700e+00,-2.837807e-01,1303
absphidiff_nose2ell_flyany_framenearfly,1.712686e+00,1.995822e+00,166589
absphidiff_nose2ell_flyany_frametouch,1.594472e+00,6.901861e-01,8655
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.708195e+00,1.674006e+00,85475
absphidiff_nose2ell_flyfemale_frametouch,1.686945e+00,2.832357e+00,3621
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.333869e-01,2.633432e+00,1303
absphidiff_nose2ell_flymale_framenearfly,1.717178e+00,2.181040e+00,81114
absphidiff_nose2ell_flymale_frametouch,1.501998e+00,-7.016947e-01,5034
absphidiff_nose2ell_flymale_framewingextension,1.516345e+00,2.059751e+00,442
abssmoothdtheta_flyany_frameany,1.016222e+00,-2.927320e-01,479400
abssmoothdtheta_flyfemale_frameany,9.508300e-01,-1.106233e+00,239700
abssmoothdtheta_flymale_frameany,1.081614e+00,6.195763e-01,239700
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.692814e+00,1.540513e+00,279
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.805185e+00,2.363474e+00,1964
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.839109e+00,2.503373e+00,220
absthetadiff_nose2ell_flyany_framenearfly,1.716775e+00,1.739775e+00,166597
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.645434e+00,9.737896e-01,1350
absthetadiff_nose2ell_flyany_framestop_nearfly,1.649246e+00,1.852616e+00,67718
absthetadiff_nose2ell_flyany_frametouch,1.739357e+00,-5.859164e-01,8655
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.726111e+00,1.560381e+00,85480
absthetadiff_nose2ell_flyfemale_frametouch,1.849588e+00,-2.706047e-01,3621
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.017308e-01,-2.701409e-01,223
absthetadiff_nose2ell_flymale_framechase,3.405867e-01,-1.280071e+00,1303
absthetadiff_nose2ell_flymale_framenearfly,1.707439e+00,1.798954e+00,81117
absthetadiff_nose2ell_flymale_frametouch,1.629126e+00,-5.957357e-01,5034
absthetadiff_nose2ell_flymale_framewingextension,9.597554e-01,5.706124e-02,442
absyaw_flyany_framemove,5.624372e-01,1.716643e-02,268237
absyaw_flyfemale_framemove,6.138373e-01,1.872098e+00,122836
absyaw_flymale_framemove,5.110371e-01,-1.156768e+00,145401
accmag_flyany_frameany,1.027807e+02,-9.968585e-01,479400
accmag_flyfemale_frameany,9.691415e+01,-1.468810e+00,239700
accmag_flymale_frameany,1.086472e+02,-3.287363e-01,239700
angle_biggest_wing_flyany_frameany,2.835263e-02,-1.176188e+00,479420
angle_biggest_wing_flyany_framewingextension,6.718197e-01,-9.695510e-01,466
angle_biggest_wing_flyfemale_frameany,2.862624e-02,-1.064846e+00,239710
angle_biggest_wing_flymale_frameany,2.807902e-02,-9.050758e-01,239710
angle_smallest_wing_flyany_frameany,7.017309e-03,-1.005429e+00,479420
angle_smallest_wing_flyany_framewingextension,7.146873e-02,-7.046207e-01,466
angle_smallest_wing_flyfemale_frameany,5.014633e-03,-9.957117e-01,239710
angle_smallest_wing_flymale_frameany,9.019986e-03,-6.498491e-01,239710
angleonclosestfly_flyany_framenearfly,-3.780233e-01,-2.699250e-02,166597
angleonclosestfly_flyany_framestop_nearfly,-4.830559e-01,-2.458256e+00,67718
angleonclosestfly_flyany_frametouch,-2.824619e-01,1.709188e+00,8655
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.692858e-01,4.710875e-01,85480
angleonclosestfly_flyfemale_frametouch,-2.484795e-01,2.456081e+00,3621
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.956713e-02,-1.378503e-02,223
angleonclosestfly_flymale_framechase,4.140849e-02,1.764325e+00,1303
angleonclosestfly_flymale_framenearfly,-3.867609e-01,-1.232571e+00,81117
angleonclosestfly_flymale_frametouch,-3.164443e-01,-9.799611e-02,5034
angleonclosestfly_flymale_framewingextension,2.492991e-01,1.635573e+00,442
anglesub_flyany_frameany,1.862876e-01,-1.056218e+00,479420
anglesub_flyfemale_frameany,1.864499e-01,-5.738260e-01,239710
anglesub_flymale_frameany,1.861252e-01,-1.064436e+00,239710
area_flyany_frameany,1.764399e+00,-2.427793e+00,479420
area_flyfemale_frameany,2.014941e+00,-2.002782e+00,239710
area_flymale_frameany,1.513858e+00,-2.904554e+00,239710
area_inmost_wing_flyany_frameany,8.435618e-01,-1.136945e-01,479420
area_inmost_wing_flyany_framewingextension,6.041367e-01,-1.445126e+00,466
area_inmost_wing_flyany_framewinggrooming,3.730245e-01,9.056769e-02,36000
area_inmost_wing_flyfemale_frameany,8.458690e-01,-9.148706e-01,239710
area_inmost_wing_flymale_frameany,8.412546e-01,8.548192e-01,239710
area_outmost_wing_flyany_frameany,8.888503e-01,-5.641157e-01,479420
area_outmost_wing_flyany_framewingextension,1.172266e+00,-1.250819e+00,466
area_outmost_wing_flyany_framewinggrooming,7.991474e-01,-1.320420e+00,36000
area_outmost_wing_flyfemale_frameany,9.017815e-01,-1.375639e+00,239710
area_outmost_wing_flymale_frameany,8.759190e-01,5.340398e-01,239710
arena_angle_flyany_frameany,2.273556e-01,2.493171e+00,479420
b_mm_flyany_frameany,2.225457e-01,-2.039883e+00,479420
b_mm_flyfemale_frameany,2.382582e-01,-1.615337e+00,239710
b_mm_flymale_frameany,2.068333e-01,-2.435990e+00,239710
boutfreq_flyany_framebackup,1.316174e-03,1.011982e+00,479420
boutfreq_flyany_framebodyturn,4.334404e-03,8.406626e-01,479420
boutfreq_flyany_framecrabwalkall,1.123649e-02,-5.691328e-01,479420
boutfreq_flyany_framecrabwalkextreme,7.404781e-04,-7.186841e-01,479420
boutfreq_flyany_framejump,7.905386e-04,1.793906e-01,479420
boutfreq_flyany_framepivotcenter,1.543532e-04,-5.000779e-01,479420
boutfreq_flyany_framepivottail,7.308832e-03,9.271670e-01,479420
boutfreq_flyany_framerighting,3.754537e-05,-1.237229e+00,479420
boutfreq_flyany_framestop,1.573568e-02,2.072701e+00,479420
boutfreq_flyany_frametouch,3.003629e-03,-2.878516e+00,479420
boutfreq_flyany_framewalk,1.875183e-02,-5.149745e-01,479420
boutfreq_flyany_framewingextension,1.022068e-04,-5.358715e-01,479420
boutfreq_flyany_framewingflick,9.803513e-05,-1.519432e+00,479420
boutfreq_flyany_framewinggrooming,1.111760e-03,-1.420042e+00,479420
boutfreq_flymale_frameattemptedcopulation,2.920317e-05,-2.727444e-01,239700
boutfreq_flymale_framechase,5.840634e-04,-7.344174e-01,239700
boutfreq_flymale_framecopulation,0.000000e+00,-3.067704e-01,239700
corfrac_maj_flyany_frameany,-1.186937e-01,-7.584751e-01,479400
corfrac_maj_flyany_framebackup,-2.140722e-01,1.122908e+00,2702
corfrac_maj_flyany_framebodyturn,-7.408242e-01,9.979102e-01,5321
corfrac_maj_flyany_framecrabwalkall,-3.130808e-01,-1.149153e+00,43198
corfrac_maj_flyany_framecrabwalkextreme,-5.769860e-01,-6.707997e-01,1284
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.961731e-01,-6.008721e-01,14570
corfrac_maj_flyfemale_frameany,-1.147682e-01,1.554809e-02,239700
corfrac_maj_flymale_frameany,-1.226191e-01,-1.539880e+00,239700
da_flyany_frameany,-2.003215e-05,-1.963400e+00,479400
da_flyfemale_frameany,-1.030669e-05,9.477557e-01,239700
da_flymale_frameany,-2.975760e-05,-1.768487e+00,239700
dangle2wall_flyany_framenearwall,2.101758e-02,-6.525799e-01,399405
dangle2wall_flyfemale_framenearwall,2.282346e-02,-1.287040e+00,194707
dangle2wall_flymale_framenearwall,1.921170e-02,4.420845e-01,204698
dangle_biggest_wing_flyany_frameany,-1.516573e-02,-1.094968e-01,479400
dangle_biggest_wing_flyfemale_frameany,-5.856660e-03,3.937449e-01,239700
dangle_biggest_wing_flymale_frameany,-2.447480e-02,-5.096837e-01,239700
dangle_smallest_wing_flyany_frameany,1.516372e-02,1.121335e-01,479400
dangle_smallest_wing_flyfemale_frameany,5.849821e-03,-4.061459e-01,239700
dangle_smallest_wing_flymale_frameany,2.447761e-02,5.284557e-01,239700
danglesub_flyany_framemove,-2.220478e-02,-9.503085e-01,268217
danglesub_flyany_framenearfly,-9.836892e-02,5.351245e-02,166589
danglesub_flyfemale_framenearfly,-8.311282e-02,1.272480e+00,85475
danglesub_flymale_framenearfly,-1.136250e-01,-1.034616e+00,81114
darea_flyany_frameany,-5.755539e-05,-1.485144e+00,479400
darea_flyany_frameattemptedcopulation,-2.143525e-01,4.102306e-01,223
darea_flyany_framebackup,-1.421452e-01,3.473364e+00,2702
darea_flyany_framebodyturn,-7.643590e-02,-1.089661e+00,5321
darea_flyany_framechase,9.874418e-02,2.096523e+00,1348
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.467457e-03,1.626700e+00,43198
darea_flyany_framecrabwalkextreme,-7.746918e-02,-1.161032e+00,1284
darea_flyany_framejump,-6.184443e-02,4.532861e-01,1044
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-5.247266e-02,-9.073895e-02,14570
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.773468e-02,-7.093246e-01,211183
darea_flyany_frametouch,-8.000614e-02,5.384096e-01,8655
darea_flyany_framewalk,3.111629e-02,-9.307976e-02,168545
darea_flyany_framewingextension,-1.384812e-02,1.044822e-01,466
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.542891e-03,1.439898e+00,35999
darea_flyfemale_frameany,-1.099097e-05,1.174841e+00,239700
darea_flymale_frameany,-1.041198e-04,-1.774076e+00,239700
darea_inmost_wing_flyany_frameany,8.314183e-02,-4.395911e-01,479400
darea_inmost_wing_flyfemale_frameany,8.996202e-02,-3.460976e-01,239700
darea_inmost_wing_flymale_frameany,7.632163e-02,-3.723784e-01,239700
darea_outmost_wing_flyany_frameany,-8.308175e-02,4.379561e-01,479400
darea_outmost_wing_flyany_framewingextension,-6.122062e-01,-4.192544e-01,466
darea_outmost_wing_flyfemale_frameany,-8.989857e-02,3.221088e-01,239700
darea_outmost_wing_flymale_frameany,-7.626494e-02,3.932142e-01,239700
db_flyany_frameany,-5.261953e-07,-3.121848e-01,479400
db_flyfemale_frameany,2.403684e-06,1.192121e+00,239700
db_flymale_frameany,-3.456075e-06,-1.502978e+00,239700
dcenter_flyany_frameany,1.109046e+01,5.325375e-02,479420
dcenter_flyany_framebackupstart,9.140055e+00,1.357409e+00,631
dcenter_flyany_framebodyturn,1.085701e+01,-2.896894e-01,5321
dcenter_flyany_framebodyturnstart,1.080436e+01,-1.356852e-01,2078
dcenter_flyany_framecrabwalkallstart,1.085914e+01,-5.433682e-01,5385
dcenter_flyany_framecrabwalkextreme,7.353215e+00,-1.268663e+00,1284
dcenter_flyany_framecrabwalkextremestart,7.597496e+00,-9.048719e-01,355
dcenter_flyany_framejumpstart,1.131274e+01,-8.833777e-02,377
dcenter_flyany_framemove,1.109711e+01,4.004942e-01,268237
dcenter_flyany_framenearwall,1.033481e+01,-8.573639e-02,399424
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.038727e+01,1.205376e+00,3504
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.093114e+01,-4.892493e-01,211183
dcenter_flyany_frametouch,2.966700e+00,-3.389416e-01,8655
dcenter_flyany_framewalk,1.209265e+01,4.923245e-01,168547
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.272301e+01,-1.193613e+00,36000
dcenter_flyfemale_frameany,1.085923e+01,-6.700753e-01,239710
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.132168e+01,6.594045e-01,239710
dcenter_flymale_framewingextension,7.002281e+00,7.108623e-01,442
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.757950e-01,-1.417226e-02,268217
ddcenter_flyany_framenearfly,4.670119e-01,1.213657e-01,166589
ddcenter_flyfemale_framenearfly,4.059265e-01,-4.452895e-01,85475
ddcenter_flymale_framenearfly,5.280973e-01,6.195867e-01,81114
ddell2nose_flyany_framenearfly,1.281281e+00,2.655051e-03,166589
ddell2nose_flyfemale_framenearfly,1.200244e+00,-2.361608e-01,85475
ddell2nose_flymale_framenearfly,1.362318e+00,2.188629e-01,81114
ddist2wall_flyany_framenearwall,2.388056e-02,7.387009e-01,399405
ddist2wall_flyfemale_framenearwall,2.180343e-02,-3.036880e-01,194707
ddist2wall_flymale_framenearwall,2.595769e-02,1.615567e+00,204698
ddnose2ell_flyany_frameattemptedcopulation,3.312972e-01,-2.615097e-01,223
ddnose2ell_flyany_framenearfly,1.274315e+00,-1.159420e-01,166589
ddnose2ell_flyfemale_framenearfly,1.097319e+00,-1.089830e+00,85475
ddnose2ell_flymale_framechase,-1.068264e+00,1.360881e-02,1303
ddnose2ell_flymale_framenearfly,1.451311e+00,8.011853e-01,81114
decc_flyany_frameany,1.078050e-05,1.266593e+00,479400
decc_flyfemale_frameany,9.024207e-06,5.796579e-02,239700
decc_flymale_frameany,1.253679e-05,7.233587e-01,239700
dell2nose_flyany_frameany,1.018562e+01,1.290680e-01,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.882995e+00,-5.724222e-01,239710
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.048824e+01,7.231075e-01,239710
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.095751e+01,-4.700538e-01,479420
dist2wall_flyany_frameattemptedcopulation,9.970341e+00,-1.212907e+00,223
dist2wall_flyany_framebackupstart,6.068896e+00,5.056155e-01,631
dist2wall_flyany_framebodyturnstart,7.819790e+00,4.882373e-01,2078
dist2wall_flyany_framecrabwalkall,7.156514e+00,7.354391e-01,43199
dist2wall_flyany_framecrabwalkextreme,7.901481e+00,5.920248e-01,1284
dist2wall_flyany_framejump,1.670473e+01,-1.404703e+00,1044
dist2wall_flyany_framejumpstart,1.509010e+01,-1.477277e+00,377
dist2wall_flyany_framemove,9.007405e+00,-5.875890e-02,268237
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.711214e+00,4.048443e-01,3504
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.346091e+01,-1.025077e+00,211183
dist2wall_flyany_frametouch,9.176236e+00,6.515755e-01,8655
dist2wall_flyany_framewalk,9.114656e+00,1.264699e-01,168547
dist2wall_flyany_framewinggrooming,1.773405e+01,-1.179377e+00,36000
dist2wall_flyfemale_frameany,1.165170e+01,-4.193554e-01,239710
dist2wall_flymale_frameany,1.026331e+01,-4.637560e-01,239710
dmax_wing_angle_flyany_frameany,1.201199e-02,1.012646e+00,479400
dmax_wing_angle_flyany_framewingextension,-1.017592e+00,-1.878517e+00,466
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.416504e-02,1.380539e+00,239700
dmax_wing_angle_flymale_frameany,9.858938e-03,3.322949e-01,239700
dmax_wing_area_flyany_frameany,-2.468004e-01,1.716653e+00,479400
dmax_wing_area_flyany_framewingextension,-1.077283e+00,-1.301828e+00,466
dmax_wing_area_flyfemale_frameany,-2.704917e-01,1.023154e+00,239700
dmax_wing_area_flymale_frameany,-2.231090e-01,1.719946e+00,239700
dmin_wing_angle_flyany_frameany,-1.201400e-02,-1.008195e+00,479400
dmin_wing_angle_flyany_framewingextension,-5.694160e-01,1.693781e-01,466
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.417188e-02,-1.405912e+00,239700
dmin_wing_angle_flymale_frameany,-9.856123e-03,-3.063847e-01,239700
dmin_wing_area_flyany_frameany,2.468604e-01,-1.717327e+00,479400
dmin_wing_area_flyany_framewingextension,1.469049e+00,2.442152e+00,466
dmin_wing_area_flyfemale_frameany,2.705552e-01,-1.032848e+00,239700
dmin_wing_area_flymale_frameany,2.231657e-01,-1.710962e+00,239700
dnose2ell_angle_30tomin30_flyany_frameany,1.074201e+01,8.628013e-02,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.056224e+01,-5.727570e-01,239710
dnose2ell_angle_30tomin30_flymale_frameany,1.092177e+01,6.178863e-01,239710
dnose2ell_angle_min20to20_flyany_frameany,3.849451e+01,-1.136785e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.719059e+01,-9.220586e-01,239710
dnose2ell_angle_min20to20_flymale_frameany,3.979844e+01,-8.827948e-01,239710
dnose2ell_angle_min30to30_flyany_frameany,3.108971e+01,-1.106366e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.026112e+01,-8.675036e-01,239710
dnose2ell_angle_min30to30_flymale_frameany,3.191830e+01,-9.058369e-01,239710
dnose2ell_flyany_frameany,1.015924e+01,7.273072e-02,479420
dnose2ell_flyany_frameattemptedcopulation,8.741867e-01,7.966021e-01,223
dnose2ell_flyany_framebackupstart,8.294740e+00,1.267234e+00,631
dnose2ell_flyany_framebodyturn,9.939102e+00,-2.680992e-01,5321
dnose2ell_flyany_framebodyturnstart,9.893833e+00,-1.134698e-01,2078
dnose2ell_flyany_framecrabwalkallstart,9.867173e+00,-6.286865e-01,5385
dnose2ell_flyany_framecrabwalkextreme,6.234810e+00,-1.267250e+00,1284
dnose2ell_flyany_framecrabwalkextremestart,6.419049e+00,-9.656190e-01,355
dnose2ell_flyany_framejumpstart,1.067812e+01,7.163788e-02,377
dnose2ell_flyany_framenearwall,9.371610e+00,-4.527387e-02,399424
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.480910e+00,1.148619e+00,3504
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.989884e+00,-5.170329e-01,211183
dnose2ell_flyany_frametouch,1.121952e+00,3.778318e-01,8655
dnose2ell_flyany_framewalk,1.120079e+01,5.881587e-01,168547
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.178323e+01,-1.330079e+00,36000
dnose2ell_flyfemale_frameany,9.952053e+00,-6.185808e-01,239710
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.036643e+01,6.299382e-01,239710
dnose2ell_flymale_framechase,2.019089e+00,2.595649e-01,1303
dnose2ell_flymale_framewingextension,4.951895e+00,5.708319e-01,442
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.104766e+01,-4.124492e-03,479420
dnose2tail_flyany_framemove,1.106423e+01,3.610247e-01,268237
dnose2tail_flyfemale_frameany,1.083516e+01,-7.150681e-01,239710
dnose2tail_flymale_frameany,1.126015e+01,5.729439e-01,239710
dnwingsdetected_flyany_frameany,0.000000e+00,3.849515e-01,479400
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.661009e-01,239700
dnwingsdetected_flymale_frameany,0.000000e+00,1.059256e+00,239700
dphi_flyany_framemove,5.862830e-02,1.457084e+00,268217
dphi_flyfemale_framemove,5.624152e-02,1.026364e+00,122826
dphi_flymale_framemove,6.101508e-02,1.170072e+00,145391
dtheta_flyany_frameany,1.870268e-02,2.795201e+00,479400
dtheta_flyfemale_frameany,-2.544786e-03,2.100173e-01,239700
dtheta_flymale_frameany,3.995015e-02,3.936450e+00,239700
du_cor_flyany_frameany,6.314335e+00,-2.079971e-01,479400
du_cor_flyfemale_frameany,4.900897e+00,-1.870515e+00,239700
du_cor_flymale_frameany,7.727773e+00,1.260576e+00,239700
du_ctr_flyany_frameany,6.665531e+00,-2.494352e-01,479400
du_ctr_flyany_frameattemptedcopulation,5.178155e-02,-1.047307e+00,223
du_ctr_flyany_framebackup,-8.258304e+00,-1.485836e+00,2702
du_ctr_flyany_framebodyturn,5.663746e+00,7.226933e-01,5321
du_ctr_flyany_framecrabwalkall,1.153287e+01,1.196756e-02,43198
du_ctr_flyany_framecrabwalkextreme,1.026141e+00,-6.737148e-01,1284
du_ctr_flyany_framejump,3.349576e+01,3.613732e-01,1044
du_ctr_flyany_framemove,1.158020e+01,4.021493e-01,268217
du_ctr_flyany_framenearfly,5.927372e+00,-2.567580e-01,166589
du_ctr_flyany_framenearwall,6.999567e+00,-6.489018e-01,399405
du_ctr_flyany_framenotnearfly_notnearwall,5.561052e+00,7.227246e-01,70782
