field,value,zscore,nflyframes
a_mm_flyany_frameany,6.471921e-01,3.302552e-01,479360
a_mm_flyfemale_frameany,6.863579e-01,-3.932798e-01,234457
a_mm_flymale_frameany,6.096301e-01,1.278721e+00,243576
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.702265e-01,1.410043e+00,651
absangle2wall_flyany_framebodyturnstart,1.127920e+00,7.150351e-01,1660
absangle2wall_flyany_framecrabwalkall,1.075796e+00,-3.251064e+00,63356
absangle2wall_flyany_framecrabwalkextreme,8.669836e-01,-2.243829e+00,1158
absangle2wall_flyany_framejump,1.711581e+00,4.343863e-01,1057
absangle2wall_flyany_framejumpstart,1.781544e+00,1.255765e+00,374
absangle2wall_flyany_framemove,1.286512e+00,-1.565546e+00,305202
absangle2wall_flyany_framenearwall,1.384135e+00,-2.407831e-01,402847
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.366575e-01,-8.619865e-01,2799
absangle2wall_flyany_framerightingstart,2.230586e+00,1.548408e+00,242
absangle2wall_flyany_framestop,1.739581e+00,1.559735e+00,174158
absangle2wall_flyany_frametouch,1.369931e+00,-2.355119e+00,14391
absangle2wall_flyany_framewalk,1.294215e+00,-3.356680e+00,155322
absangle2wall_flyany_framewinggrooming,1.689992e+00,9.906484e-01,35893
absangle2wall_flyfemale_framenearwall,1.399674e+00,-4.285013e-02,195100
absangle2wall_flymale_framenearwall,1.366757e+00,-4.715253e-01,206954
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.503941e+00,-2.196647e+00,447
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.487622e+00,2.830461e-01,699
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.490546e+00,6.576474e-01,2464
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.580982e+00,8.996877e-01,188874
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.341955e+00,-3.353145e+00,1506
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.579411e+00,5.085948e-01,57663
absanglefrom1to2_nose2ell_flyany_frametouch,8.286425e-01,4.349626e+00,14391
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.506056e+00,-1.849190e+00,93654
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.793201e-01,9.680742e-01,7478
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.654523e+00,2.750689e+00,94762
absanglefrom1to2_nose2ell_flymale_frametouch,8.765697e-01,4.470459e+00,6911
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.456118e+00,-1.535222e-01,402829
absdangle2wall_flyfemale_framenearwall,1.474466e+00,1.973238e-01,195090
absdangle2wall_flymale_framenearwall,1.439287e+00,-4.661748e-01,206946
absdtheta_flyany_frameany,1.363810e+00,5.099779e-01,479340
absdtheta_flyany_framebackup,2.161322e+00,-2.046497e+00,2861
absdtheta_flyany_framebodyturn,5.306933e+00,-1.366645e+00,4139
absdtheta_flyany_framecrabwalkall,1.470513e+00,-2.494862e+00,63354
absdtheta_flyany_framecrabwalkextreme,1.555436e+00,-2.771799e+00,1158
absdtheta_flyany_framemove,1.884856e+00,-1.293556e+00,305182
absdtheta_flyany_framenearfly,1.468956e+00,5.050125e-01,188866
absdtheta_flyany_framenearwall,1.452611e+00,-1.171910e-01,402829
absdtheta_flyany_framenotnearfly_notnearwall,8.943125e-01,1.039205e+00,66583
absdtheta_flyany_framepivotcenter,6.831050e+00,9.935525e-01,238
absdtheta_flyany_framepivottail,4.812488e+00,-1.625917e+00,10871
absdtheta_flyany_framerighting,8.340942e+00,-1.824432e+00,3218
absdtheta_flyany_framestop,4.278956e-01,7.860237e-01,174158
absdtheta_flyany_frametouch,1.574093e+00,-9.419619e-01,14391
absdtheta_flyany_framewalk,1.474621e+00,-1.634625e+00,155321
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.867967e-01,7.915548e-01,35893
absdtheta_flyfemale_frameany,1.379640e+00,8.651453e-01,234447
absdtheta_flymale_frameany,1.349887e+00,7.597698e-02,243566
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.866072e+00,6.956542e-01,479340
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.256526e+00,-1.277059e+00,2861
absdv_cor_flyany_framebodyturn,2.720204e+00,-1.225354e+00,4139
absdv_cor_flyany_framecrabwalkall,5.654695e+00,-6.538764e-01,63354
absdv_cor_flyany_framecrabwalkextreme,5.036989e+00,8.749183e-01,1158
absdv_cor_flyany_framejump,1.375499e+01,-1.906435e+00,1057
absdv_cor_flyany_framemove,2.858026e+00,-8.034420e-01,305182
absdv_cor_flyany_framenearfly,1.699441e+00,1.719676e-01,188866
absdv_cor_flyany_framenearwall,2.084024e+00,1.989585e-01,402829
absdv_cor_flyany_framenotnearfly_notnearwall,7.386476e-01,4.178495e-01,66583
absdv_cor_flyany_framepivotcenter,8.409969e-02,1.426481e-01,238
absdv_cor_flyany_framepivottail,2.154561e+00,-1.442539e+00,10871
absdv_cor_flyany_framerighting,6.481614e+00,1.053843e+00,3218
absdv_cor_flyany_framestop,1.513504e-01,1.290158e+00,174158
absdv_cor_flyany_frametouch,1.697202e+00,-5.026739e-01,14391
absdv_cor_flyany_framewalk,3.590971e+00,3.441821e-02,155321
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.266229e-01,-3.362280e-01,35893
absdv_cor_flyfemale_frameany,1.860771e+00,1.453554e+00,234447
absdv_cor_flymale_frameany,1.879451e+00,-1.026331e-01,243566
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.649553e+00,1.015684e+00,188866
absphidiff_nose2ell_flyany_frametouch,1.608615e+00,1.792170e+00,14391
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.643162e+00,6.032814e-01,93650
absphidiff_nose2ell_flyfemale_frametouch,1.576006e+00,-7.384912e-01,7478
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.656796e+00,1.326571e+00,94758
absphidiff_nose2ell_flymale_frametouch,1.641101e+00,2.465035e+00,6911
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.042342e+00,4.582002e-01,479340
abssmoothdtheta_flyfemale_frameany,1.068341e+00,6.780926e-01,234447
abssmoothdtheta_flymale_frameany,1.020331e+00,2.012435e-01,243566
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.495242e+00,-1.988553e+00,447
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.615294e+00,-9.360254e-01,2464
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.599975e+00,1.492353e-01,188874
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.496316e+00,-2.764588e+00,1506
absthetadiff_nose2ell_flyany_framestop_nearfly,1.474936e+00,-1.168303e+00,57663
absthetadiff_nose2ell_flyany_frametouch,1.804620e+00,1.058080e+00,14391
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.611899e+00,-5.675288e-02,93654
absthetadiff_nose2ell_flyfemale_frametouch,1.713734e+00,-2.667212e+00,7478
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.591339e+00,3.421182e-01,94762
absthetadiff_nose2ell_flymale_frametouch,1.898101e+00,2.083379e+00,6911
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.349295e-01,2.028341e+00,305202
absyaw_flyfemale_framemove,6.208332e-01,1.549300e+00,159867
absyaw_flymale_framemove,6.482218e-01,2.014359e+00,145164
accmag_flyany_frameany,1.133418e+02,7.853997e-01,479340
accmag_flyfemale_frameany,1.172460e+02,1.104310e+00,234447
accmag_flymale_frameany,1.098692e+02,3.655979e-01,243566
angle_biggest_wing_flyany_frameany,3.405405e-02,-1.341244e+00,479360
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.851077e-02,-1.788601e+00,234457
angle_biggest_wing_flymale_frameany,3.797168e-02,-7.104016e-01,243576
angle_smallest_wing_flyany_frameany,1.280362e-02,-4.431256e-01,479360
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.351243e-02,1.770881e-01,234457
angle_smallest_wing_flymale_frameany,1.153506e-02,-8.052963e-01,243576
angleonclosestfly_flyany_framenearfly,-3.032505e-01,2.299169e+00,188874
angleonclosestfly_flyany_framestop_nearfly,-2.509108e-01,2.951782e+00,57663
angleonclosestfly_flyany_frametouch,-2.163405e-01,3.034788e+00,14391
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.120319e-01,1.524442e+00,93654
angleonclosestfly_flyfemale_frametouch,-2.386167e-01,2.402799e+00,7478
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.014153e-01,1.689804e+00,94762
angleonclosestfly_flymale_frametouch,-1.936196e-01,1.659622e+00,6911
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.057301e-01,5.510381e-01,479360
anglesub_flyfemale_frameany,2.174354e-01,2.542269e+00,234457
anglesub_flymale_frameany,1.948355e-01,-6.732225e-01,243576
area_flyany_frameany,1.880984e+00,4.278518e-01,479360
area_flyfemale_frameany,2.096555e+00,-3.425149e-01,234457
area_flymale_frameany,1.673270e+00,1.576236e+00,243576
area_inmost_wing_flyany_frameany,8.347689e-01,-4.504259e-01,479360
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.025018e-01,1.890966e+00,35893
area_inmost_wing_flyfemale_frameany,9.162836e-01,7.273721e-01,234457
area_inmost_wing_flymale_frameany,7.586579e-01,-1.670303e+00,243576
area_outmost_wing_flyany_frameany,8.801576e-01,-1.137675e+00,479360
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.327159e-01,-1.579566e-01,35893
area_outmost_wing_flyfemale_frameany,9.561958e-01,-3.509095e-01,234457
area_outmost_wing_flymale_frameany,8.077642e-01,-1.841815e+00,243576
arena_angle_flyany_frameany,-1.232951e-01,-1.406941e+00,479360
b_mm_flyany_frameany,2.305064e-01,5.974220e-01,479360
b_mm_flyfemale_frameany,2.430218e-01,-2.403127e-01,234457
b_mm_flymale_frameany,2.183753e-01,1.583660e+00,243576
boutfreq_flyany_framebackup,1.360147e-03,1.870329e+00,479360
boutfreq_flyany_framebodyturn,3.462951e-03,-7.204189e-01,479360
boutfreq_flyany_framecrabwalkall,1.221837e-02,1.347584e+00,479360
boutfreq_flyany_framecrabwalkextreme,7.030207e-04,-5.136971e-01,479360
boutfreq_flyany_framejump,7.802069e-04,3.542016e-02,479360
boutfreq_flyany_framepivotcenter,2.106976e-04,-1.665061e-01,479360
boutfreq_flyany_framepivottail,5.839035e-03,-1.202490e+00,479360
boutfreq_flyany_framerighting,5.069259e-04,3.476063e+00,479360
boutfreq_flyany_framestop,1.543516e-02,1.571985e+00,479360
boutfreq_flyany_frametouch,5.359229e-03,9.999083e-01,479360
boutfreq_flyany_framewalk,2.111983e-02,1.806745e+00,479360
boutfreq_flyany_framewingextension,2.503338e-05,-1.287941e+00,479360
boutfreq_flyany_framewingflick,1.189085e-04,-1.426160e+00,479360
boutfreq_flyany_framewinggrooming,1.282961e-03,-1.641209e+00,479360
boutfreq_flymale_frameattemptedcopulation,4.105663e-06,-1.380341e+00,243566
boutfreq_flymale_framechase,1.888605e-04,-1.461323e+00,243566
boutfreq_flymale_framecopulation,0.000000e+00,-4.244297e-01,243566
corfrac_maj_flyany_frameany,-1.159968e-01,-1.286986e+00,479340
corfrac_maj_flyany_framebackup,-2.286630e-01,-1.101161e-01,2861
corfrac_maj_flyany_framebodyturn,-7.397211e-01,9.304008e-01,4139
corfrac_maj_flyany_framecrabwalkall,-2.616267e-01,3.369528e+00,63354
corfrac_maj_flyany_framecrabwalkextreme,-5.085285e-01,9.050517e-01,1158
corfrac_maj_flyany_framepivotcenter,-1.181540e-01,-8.786550e-01,238
corfrac_maj_flyany_framepivottail,-6.867006e-01,2.484189e-01,10871
corfrac_maj_flyfemale_frameany,-1.430358e-01,-2.161636e+00,234447
corfrac_maj_flymale_frameany,-9.205099e-02,-2.273736e-01,243566
da_flyany_frameany,-8.864735e-06,-4.049894e-01,479340
da_flyfemale_frameany,-1.240840e-04,-2.057714e+00,234447
da_flymale_frameany,1.082348e-04,2.222633e+00,243566
dangle2wall_flyany_framenearwall,3.306405e-02,6.780851e-01,402829
dangle2wall_flyfemale_framenearwall,5.912692e-02,1.745671e+00,195090
dangle2wall_flymale_framenearwall,8.226143e-03,-9.602875e-01,206946
dangle_biggest_wing_flyany_frameany,-3.599936e-02,-1.489059e+00,479340
dangle_biggest_wing_flyfemale_frameany,-2.678918e-02,-1.060454e+00,234447
dangle_biggest_wing_flymale_frameany,-4.270956e-02,-1.312653e+00,243566
dangle_smallest_wing_flyany_frameany,3.591532e-02,1.484969e+00,479340
dangle_smallest_wing_flyfemale_frameany,2.732450e-02,1.087689e+00,234447
dangle_smallest_wing_flymale_frameany,4.186229e-02,1.273032e+00,243566
danglesub_flyany_framemove,-2.028339e-02,-2.343404e-01,305182
danglesub_flyany_framenearfly,-7.826232e-02,1.088726e+00,188866
danglesub_flyfemale_framenearfly,-8.775105e-02,2.427473e-01,93650
danglesub_flymale_framenearfly,-6.993748e-02,1.691186e+00,94758
darea_flyany_frameany,-1.883913e-05,-8.952565e-02,479340
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.472310e-01,2.995034e+00,2861
darea_flyany_framebodyturn,-1.479646e-02,9.844671e-01,4139
darea_flyany_framechase,3.328234e-02,2.446828e-01,248
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.049434e-02,1.192983e+00,63354
darea_flyany_framecrabwalkextreme,-1.947062e-02,8.349532e-01,1158
darea_flyany_framejump,-1.573495e-01,-7.538603e-01,1057
darea_flyany_framepivotcenter,1.715433e-01,2.003894e+00,238
darea_flyany_framepivottail,-2.800083e-02,1.054536e+00,10871
darea_flyany_framerighting,-1.717733e-01,-1.919840e+00,3218
darea_flyany_framestop,-1.959604e-02,-1.617346e+00,174158
darea_flyany_frametouch,-7.526585e-02,8.990194e-01,14391
darea_flyany_framewalk,3.460046e-02,2.158920e-01,155321
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.076446e-03,8.853896e-01,35893
darea_flyfemale_frameany,-5.569404e-04,-1.906078e+00,234447
darea_flymale_frameany,5.816650e-04,2.462098e+00,243566
darea_inmost_wing_flyany_frameany,1.051843e-01,1.888395e-01,479340
darea_inmost_wing_flyfemale_frameany,6.718312e-02,-1.877271e+00,234447
darea_inmost_wing_flymale_frameany,1.352268e-01,1.854430e+00,243566
darea_outmost_wing_flyany_frameany,-1.048950e-01,-1.778499e-01,479340
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.539160e-02,1.947378e+00,234447
darea_outmost_wing_flymale_frameany,-1.369410e-01,-1.923080e+00,243566
db_flyany_frameany,5.958472e-07,2.276627e-01,479340
db_flyfemale_frameany,-2.405696e-05,-1.362600e+00,234447
db_flymale_frameany,3.298040e-05,2.246721e+00,243566
dcenter_flyany_frameany,1.091385e+01,-5.001404e-01,479360
dcenter_flyany_framebackupstart,6.697895e+00,-3.683174e+00,652
dcenter_flyany_framebodyturn,1.036708e+01,-1.989980e+00,4139
dcenter_flyany_framebodyturnstart,1.026258e+01,-1.994917e+00,1660
dcenter_flyany_framecrabwalkallstart,1.071315e+01,-1.124216e+00,5857
dcenter_flyany_framecrabwalkextreme,8.563434e+00,7.246370e-01,1158
dcenter_flyany_framecrabwalkextremestart,9.085083e+00,1.699004e+00,337
dcenter_flyany_framejumpstart,1.347426e+01,3.470035e+00,374
dcenter_flyany_framemove,1.063581e+01,-1.168689e+00,305202
dcenter_flyany_framenearwall,1.008776e+01,-9.706170e-01,402847
dcenter_flyany_framepivotcenter,7.730492e+00,-1.473253e+00,238
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.792603e+00,-3.290095e+00,2799
dcenter_flyany_framerightingstart,1.113855e+01,-9.541327e-04,242
dcenter_flyany_framestop,1.128150e+01,2.509400e-01,174158
dcenter_flyany_frametouch,2.878128e+00,-2.991103e+00,14391
dcenter_flyany_framewalk,1.185617e+01,-3.605282e-01,155322
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.462325e+01,1.910497e+00,35893
dcenter_flyfemale_frameany,1.090550e+01,-3.988736e-01,234457
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.093182e+01,-4.871640e-01,243576
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.629470e-01,-1.261902e+00,305182
ddcenter_flyany_framenearfly,3.295387e-01,-1.423269e+00,188866
ddcenter_flyfemale_framenearfly,3.202734e-01,-1.307725e+00,93650
ddcenter_flymale_framenearfly,3.378511e-01,-1.508583e+00,94758
ddell2nose_flyany_framenearfly,9.512810e-01,-1.413328e+00,188866
ddell2nose_flyfemale_framenearfly,9.055192e-01,-1.427352e+00,93650
ddell2nose_flymale_framenearfly,9.985203e-01,-1.379599e+00,94758
ddist2wall_flyany_framenearwall,1.749759e-02,-7.769619e-01,402829
ddist2wall_flyfemale_framenearwall,2.215339e-02,-1.745618e-01,195090
ddist2wall_flymale_framenearwall,1.187675e-02,-1.243423e+00,206946
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.858118e-01,-1.263775e+00,188866
ddnose2ell_flyfemale_framenearfly,1.025067e+00,-9.573393e-01,93650
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,9.516355e-01,-1.466573e+00,94758
decc_flyany_frameany,7.233369e-06,7.235885e-01,479340
decc_flyfemale_frameany,2.793220e-05,9.964914e-01,234447
decc_flymale_frameany,-1.063908e-06,1.561429e-01,243566
dell2nose_flyany_frameany,9.993225e+00,-4.683711e-01,479360
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.964831e+00,-1.995436e-01,234457
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.002985e+01,-6.098494e-01,243576
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.065472e+01,-1.422630e+00,479360
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.537900e+00,-1.142513e+00,652
dist2wall_flyany_framebodyturnstart,7.405330e+00,-8.523414e-01,1660
dist2wall_flyany_framecrabwalkall,6.416261e+00,-1.874848e+00,63356
dist2wall_flyany_framecrabwalkextreme,6.758710e+00,-2.258399e+00,1158
dist2wall_flyany_framejump,2.011055e+01,1.899077e+00,1057
dist2wall_flyany_framejumpstart,1.836036e+01,1.787955e+00,374
dist2wall_flyany_framemove,8.507124e+00,-1.399694e+00,305202
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.046209e+00,-1.651477e+00,2799
dist2wall_flyany_framerightingstart,1.117772e+01,-1.131065e+00,242
dist2wall_flyany_framestop,1.425353e+01,-7.133262e-01,174158
dist2wall_flyany_frametouch,7.437124e+00,-2.852239e+00,14391
dist2wall_flyany_framewalk,8.433075e+00,-1.095533e+00,155322
dist2wall_flyany_framewinggrooming,2.098156e+01,7.910108e-01,35893
dist2wall_flyfemale_frameany,1.096806e+01,-1.533299e+00,234457
dist2wall_flymale_frameany,1.033488e+01,-1.132343e+00,243576
dmax_wing_angle_flyany_frameany,5.556947e-03,1.162164e-01,479340
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.337716e-02,-2.631069e+00,234447
dmax_wing_angle_flymale_frameany,2.355885e-02,1.730726e+00,243566
dmax_wing_area_flyany_frameany,-3.173236e-01,4.639048e-01,479340
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.691245e-01,1.401947e+00,234447
dmax_wing_area_flymale_frameany,-3.584307e-01,-4.701776e-01,243566
dmin_wing_angle_flyany_frameany,-5.640983e-03,-1.240239e-01,479340
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.391248e-02,2.687748e+00,234447
dmin_wing_angle_flymale_frameany,-2.440612e-02,-1.782505e+00,243566
dmin_wing_area_flyany_frameany,3.176129e-01,-4.589099e-01,479340
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.709160e-01,-1.373252e+00,234447
dmin_wing_area_flymale_frameany,3.567165e-01,4.417510e-01,243566
dnose2ell_angle_30tomin30_flyany_frameany,1.050442e+01,-6.296201e-01,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,1.049331e+01,-6.264901e-01,234457
dnose2ell_angle_30tomin30_flymale_frameany,1.052482e+01,-5.108323e-01,243576
dnose2ell_angle_min20to20_flyany_frameany,3.970829e+01,-7.931368e-01,479360
dnose2ell_angle_min20to20_flyfemale_frameany,3.752856e+01,-1.235998e+00,234457
dnose2ell_angle_min20to20_flymale_frameany,4.184793e+01,-1.399459e-01,243576
dnose2ell_angle_min30to30_flyany_frameany,3.191056e+01,-8.945648e-01,479360
dnose2ell_angle_min30to30_flyfemale_frameany,3.028370e+01,-1.355359e+00,234457
dnose2ell_angle_min30to30_flymale_frameany,3.350157e+01,-2.079276e-01,243576
dnose2ell_flyany_frameany,9.994389e+00,-4.580495e-01,479360
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.756711e+00,-3.745014e+00,652
dnose2ell_flyany_framebodyturn,9.438820e+00,-2.009891e+00,4139
dnose2ell_flyany_framebodyturnstart,9.341967e+00,-1.993863e+00,1660
dnose2ell_flyany_framecrabwalkallstart,9.775263e+00,-1.134705e+00,5857
dnose2ell_flyany_framecrabwalkextreme,7.547138e+00,7.478301e-01,1158
dnose2ell_flyany_framecrabwalkextremestart,8.055771e+00,1.712844e+00,337
dnose2ell_flyany_framejumpstart,1.278117e+01,3.486198e+00,374
dnose2ell_flyany_framenearwall,9.138715e+00,-8.839597e-01,402847
dnose2ell_flyany_framepivotcenter,6.965914e+00,-1.402481e+00,238
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.770094e+00,-3.498034e+00,2799
dnose2ell_flyany_framerightingstart,1.031514e+01,6.777926e-02,242
dnose2ell_flyany_framestop,1.038564e+01,3.062647e-01,174158
dnose2ell_flyany_frametouch,1.132323e+00,8.386588e-01,14391
dnose2ell_flyany_framewalk,1.096027e+01,-2.935095e-01,155322
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.370772e+01,1.825189e+00,35893
dnose2ell_flyfemale_frameany,9.940801e+00,-5.526631e-01,234457
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.005320e+01,-2.980356e-01,243576
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.090285e+01,-4.793300e-01,479360
dnose2tail_flyany_framemove,1.062252e+01,-1.138823e+00,305202
dnose2tail_flyfemale_frameany,1.081087e+01,-7.012825e-01,234457
dnose2tail_flymale_frameany,1.099916e+01,-2.099644e-01,243576
dnwingsdetected_flyany_frameany,-6.328409e-05,-6.306643e-01,479340
dnwingsdetected_flyfemale_frameany,7.763272e-04,1.847654e+00,234447
dnwingsdetected_flymale_frameany,-8.718055e-04,-1.912313e+00,243566
dphi_flyany_framemove,3.143034e-02,7.027825e-01,305182
dphi_flyfemale_framemove,1.505032e-02,1.050777e-01,159857
dphi_flymale_framemove,4.442528e-02,8.863855e-01,145154
dtheta_flyany_frameany,2.153875e-02,3.054028e+00,479340
dtheta_flyfemale_frameany,3.377756e-02,3.491576e+00,234447
dtheta_flymale_frameany,9.606522e-03,1.200547e+00,243566
du_cor_flyany_frameany,5.395946e+00,-7.939509e-01,479340
du_cor_flyfemale_frameany,5.753782e+00,1.606456e-01,234447
du_cor_flymale_frameany,5.078305e+00,-1.471915e+00,243566
du_ctr_flyany_frameany,5.779148e+00,-7.260543e-01,479340
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.220463e+00,1.011807e+00,2861
du_ctr_flyany_framebodyturn,5.037630e+00,-1.367435e+00,4139
du_ctr_flyany_framecrabwalkall,1.047087e+01,-1.263853e+00,63354
du_ctr_flyany_framecrabwalkextreme,1.098934e+00,1.298054e-01,1158
du_ctr_flyany_framejump,4.029069e+01,2.507237e+00,1057
du_ctr_flyany_framemove,8.971471e+00,-2.319513e+00,305182
du_ctr_flyany_framenearfly,5.003954e+00,-1.065171e+00,188866
du_ctr_flyany_framenearwall,6.086738e+00,-1.313155e+00,402829
du_ctr_flyany_framenotnearfly_notnearwall,4.345738e+00,2.853488e-01,66583
du_ctr_flyany_framepivotcenter,7.610431e-01,1.408573e+00,238
du_ctr_flyany_framerighting,4.937259e+00,4.915319e-01,3218
du_ctr_flyany_framestop,1.542819e-01,4.896915e+00,174158
du_ctr_flyany_frametouch,1.872547e+00,-1.693805e+00,14391
du_ctr_flyany_framewalk,1.410214e+01,-2.322056e+00,155321
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
