field,value,zscore,nflyframes
a_mm_flyany_frameany,6.391389e-01,4.294770e-01,479440
a_mm_flyfemale_frameany,6.814597e-01,1.673922e-01,230332
a_mm_flymale_frameany,5.999007e-01,1.021450e+00,248290
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.026182e-01,7.211785e-01,830
absangle2wall_flyany_framebodyturnstart,1.111910e+00,6.591114e-01,1758
absangle2wall_flyany_framecrabwalkall,1.081359e+00,-3.185827e+00,60956
absangle2wall_flyany_framecrabwalkextreme,9.587966e-01,-1.765802e-02,1601
absangle2wall_flyany_framejump,1.592797e+00,-9.429554e-01,633
absangle2wall_flyany_framejumpstart,1.667758e+00,6.011874e-01,218
absangle2wall_flyany_framemove,1.227422e+00,-3.674157e+00,263828
absangle2wall_flyany_framenearwall,1.356337e+00,-1.880633e+00,406625
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.239954e-01,-5.003851e-01,3726
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.678996e+00,1.100494e+00,215612
absangle2wall_flyany_frametouch,1.363175e+00,-2.006696e+00,11132
absangle2wall_flyany_framewalk,1.269810e+00,-3.773174e+00,149055
absangle2wall_flyany_framewinggrooming,1.677105e+00,1.915923e+00,33232
absangle2wall_flyfemale_framenearwall,1.392788e+00,-9.020428e-01,188410
absangle2wall_flymale_framenearwall,1.322918e+00,-2.463172e+00,217397
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.615741e+00,-1.556773e+00,451
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.570682e+00,1.114932e+00,695
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.514874e+00,5.248033e-01,2383
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.092926e+00,-2.282076e-01,242
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.612501e+00,6.895364e-01,189651
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.441989e+00,-1.871346e+00,1728
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.613653e+00,5.035769e-01,78343
absanglefrom1to2_nose2ell_flyany_frametouch,8.052409e-01,2.170216e+00,11132
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.547233e+00,-8.378076e-01,91830
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.814358e-01,7.794173e-01,5514
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.671857e+00,1.407410e+00,97636
absanglefrom1to2_nose2ell_flymale_frametouch,8.306457e-01,2.154432e+00,5618
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.384264e+00,6.655254e-01,406607
absdangle2wall_flyfemale_framenearwall,1.276064e+00,3.401483e-02,188401
absdangle2wall_flymale_framenearwall,1.484218e+00,1.133277e+00,217388
absdtheta_flyany_frameany,1.259190e+00,5.755087e-01,479420
absdtheta_flyany_framebackup,2.311176e+00,-9.087213e-01,3416
absdtheta_flyany_framebodyturn,5.178342e+00,-1.241577e+00,4414
absdtheta_flyany_framecrabwalkall,1.621348e+00,-6.024774e-01,60955
absdtheta_flyany_framecrabwalkextreme,1.760326e+00,-7.211489e-01,1600
absdtheta_flyany_framemove,1.978443e+00,4.410432e-02,263808
absdtheta_flyany_framenearfly,1.335654e+00,8.951261e-01,189644
absdtheta_flyany_framenearwall,1.382621e+00,7.219419e-01,406607
absdtheta_flyany_framenotnearfly_notnearwall,6.172420e-01,-1.603484e+00,66308
absdtheta_flyany_framepivotcenter,6.076434e+00,-1.147740e-01,268
absdtheta_flyany_framepivottail,4.846804e+00,-9.876438e-01,15744
absdtheta_flyany_framerighting,1.015946e+01,2.310601e+00,286
absdtheta_flyany_framestop,3.715713e-01,-7.335215e-01,215612
absdtheta_flyany_frametouch,1.584521e+00,2.666225e-01,11132
absdtheta_flyany_framewalk,1.617819e+00,1.649491e-01,149055
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.213243e-01,-8.969485e-01,33232
absdtheta_flyfemale_frameany,1.134197e+00,-2.105300e-01,230323
absdtheta_flymale_frameany,1.375605e+00,1.276703e+00,248279
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.815541e+00,1.992591e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.333827e+00,-1.452215e-01,3416
absdv_cor_flyany_framebodyturn,3.392111e+00,1.692708e+00,4414
absdv_cor_flyany_framecrabwalkall,6.043221e+00,1.771006e+00,60955
absdv_cor_flyany_framecrabwalkextreme,4.741420e+00,3.073256e-01,1600
absdv_cor_flyany_framejump,1.759428e+01,7.974766e-01,633
absdv_cor_flyany_framemove,3.166664e+00,2.351743e+00,263808
absdv_cor_flyany_framenearfly,1.624617e+00,1.614274e+00,189644
absdv_cor_flyany_framenearwall,2.058619e+00,2.173531e+00,406607
absdv_cor_flyany_framenotnearfly_notnearwall,4.877628e-01,-1.279443e+00,66308
absdv_cor_flyany_framepivotcenter,5.556361e-02,1.053925e-01,268
absdv_cor_flyany_framepivottail,2.545210e+00,5.810256e-01,15744
absdv_cor_flyany_framerighting,5.899664e+00,4.359045e-01,286
absdv_cor_flyany_framestop,1.411150e-01,8.329713e-01,215612
absdv_cor_flyany_frametouch,1.816455e+00,1.483086e+00,11132
absdv_cor_flyany_framewalk,3.913122e+00,2.774021e+00,149055
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.299216e-01,3.300357e-01,33232
absdv_cor_flyfemale_frameany,1.582263e+00,1.414224e+00,230323
absdv_cor_flymale_frameany,2.035626e+00,2.199939e+00,248279
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.644810e+00,7.938627e-01,189644
absphidiff_nose2ell_flyany_frametouch,1.647382e+00,1.682225e+00,11132
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.645601e+00,8.880342e-01,91828
absphidiff_nose2ell_flyfemale_frametouch,1.654197e+00,2.042587e+00,5514
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.644287e+00,6.808252e-01,97631
absphidiff_nose2ell_flymale_frametouch,1.644846e+00,1.055076e+00,5618
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.797845e-01,6.685316e-01,479420
abssmoothdtheta_flyfemale_frameany,8.911941e-01,-2.291688e-01,230323
abssmoothdtheta_flymale_frameany,1.062515e+00,1.470279e+00,248279
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.501705e+00,-7.341535e-01,451
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.717875e+00,7.213000e-01,2383
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.652104e+00,-1.597350e-01,242
absthetadiff_nose2ell_flyany_framenearfly,1.670864e+00,8.878476e-01,189651
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.595646e+00,2.948699e-02,1728
absthetadiff_nose2ell_flyany_framestop_nearfly,1.604960e+00,9.837872e-01,78343
absthetadiff_nose2ell_flyany_frametouch,1.826996e+00,9.505010e-01,11132
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.675343e+00,8.501180e-01,91830
absthetadiff_nose2ell_flyfemale_frametouch,1.776869e+00,1.179750e-01,5514
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.668488e+00,8.990423e-01,97636
absthetadiff_nose2ell_flymale_frametouch,1.878016e+00,9.371254e-01,5618
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.506480e-01,1.421025e+00,263828
absyaw_flyfemale_framemove,6.505258e-01,1.136415e+00,119976
absyaw_flymale_framemove,6.526872e-01,1.430857e+00,143642
accmag_flyany_frameany,9.974366e+01,1.041483e+00,479420
accmag_flyfemale_frameany,9.185535e+01,3.021408e-01,230323
accmag_flymale_frameany,1.071277e+02,1.738100e+00,248279
angle_biggest_wing_flyany_frameany,3.381180e-02,-6.595337e-01,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.864755e-02,-1.152222e+00,230332
angle_biggest_wing_flymale_frameany,3.813495e-02,-1.400007e-01,248290
angle_smallest_wing_flyany_frameany,1.509427e-02,3.349362e-01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.947275e-03,-1.393245e+00,230332
angle_smallest_wing_flymale_frameany,2.426745e-02,1.350341e+00,248290
angleonclosestfly_flyany_framenearfly,-3.385141e-01,-3.729827e-01,189651
angleonclosestfly_flyany_framestop_nearfly,-3.239577e-01,-4.265554e-02,78343
angleonclosestfly_flyany_frametouch,-3.515698e-01,-7.668221e-01,11132
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.682610e-01,7.887657e-01,91830
angleonclosestfly_flyfemale_frametouch,-3.300555e-01,-1.066406e-01,5514
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.065150e-01,-2.847399e+00,97636
angleonclosestfly_flymale_frametouch,-3.695091e-01,-8.274918e-01,5618
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.968077e-01,-8.025587e-02,479440
anglesub_flyfemale_frameany,2.070137e-01,7.328492e-01,230332
anglesub_flymale_frameany,1.877161e-01,-4.639451e-01,248290
area_flyany_frameany,1.850948e+00,5.911453e-01,479440
area_flyfemale_frameany,2.080969e+00,1.120628e-01,230332
area_flymale_frameany,1.637462e+00,1.541985e+00,248290
area_inmost_wing_flyany_frameany,9.003108e-01,1.212515e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.110331e-01,1.083793e+00,33232
area_inmost_wing_flyfemale_frameany,9.136838e-01,7.789191e-02,230332
area_inmost_wing_flymale_frameany,8.881052e-01,2.371904e+00,248290
area_outmost_wing_flyany_frameany,9.433590e-01,8.622926e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.021386e-01,-6.273976e-01,33232
area_outmost_wing_flyfemale_frameany,9.677906e-01,-2.223310e-01,230332
area_outmost_wing_flymale_frameany,9.205022e-01,2.081641e+00,248290
arena_angle_flyany_frameany,1.923486e-02,2.865611e-01,479440
b_mm_flyany_frameany,2.295161e-01,7.546439e-01,479440
b_mm_flyfemale_frameany,2.428583e-01,5.771700e-02,230332
b_mm_flymale_frameany,2.171140e-01,1.746770e+00,248290
boutfreq_flyany_framebackup,1.731186e-03,2.652087e+00,479440
boutfreq_flyany_framebodyturn,3.666778e-03,-1.731983e-01,479440
boutfreq_flyany_framecrabwalkall,1.278366e-02,2.189466e+00,479440
boutfreq_flyany_framecrabwalkextreme,8.655932e-04,1.326996e+00,479440
boutfreq_flyany_framejump,4.713833e-04,-5.638836e-01,479440
boutfreq_flyany_framepivotcenter,2.190055e-04,-1.584489e+00,479440
boutfreq_flyany_framepivottail,7.771567e-03,1.138066e+00,479440
boutfreq_flyany_framerighting,4.797263e-05,-2.780810e-01,479440
boutfreq_flyany_framestop,1.408935e-02,2.244270e-01,479440
boutfreq_flyany_frametouch,4.405139e-03,9.811141e-01,479440
boutfreq_flyany_framewalk,1.907225e-02,7.832294e-01,479440
boutfreq_flyany_framewingextension,2.711497e-05,-3.925197e-01,479440
boutfreq_flyany_framewingflick,2.294343e-05,-3.864876e-01,479440
boutfreq_flyany_framewinggrooming,1.203487e-03,-1.532524e+00,479440
boutfreq_flymale_frameattemptedcopulation,8.055454e-06,-9.133765e-02,248279
boutfreq_flymale_framechase,1.933309e-04,-2.978179e-01,248279
boutfreq_flymale_framecopulation,0.000000e+00,-7.792452e-02,248279
corfrac_maj_flyany_frameany,-1.261978e-01,-2.051574e+00,479420
corfrac_maj_flyany_framebackup,-2.275029e-01,-5.576866e-01,3416
corfrac_maj_flyany_framebodyturn,-7.785777e-01,-2.684868e+00,4414
corfrac_maj_flyany_framecrabwalkall,-3.237424e-01,2.926023e-01,60955
corfrac_maj_flyany_framecrabwalkextreme,-5.984420e-01,-6.118983e-01,1600
corfrac_maj_flyany_framepivotcenter,-1.036288e-01,-1.249547e-01,268
corfrac_maj_flyany_framepivottail,-7.098514e-01,-2.368215e+00,15744
corfrac_maj_flyfemale_frameany,-1.202355e-01,-1.002502e+00,230323
corfrac_maj_flymale_frameany,-1.320667e-01,-2.952711e+00,248279
da_flyany_frameany,-7.585483e-06,4.350043e-01,479420
da_flyfemale_frameany,-4.688282e-05,-4.049492e-01,230323
da_flymale_frameany,3.087509e-05,7.081507e-01,248279
dangle2wall_flyany_framenearwall,-1.636377e-03,-1.333393e+00,406607
dangle2wall_flyfemale_framenearwall,8.632740e-03,-7.113362e-01,188401
dangle2wall_flymale_framenearwall,-1.052736e-02,-1.729863e+00,217388
dangle_biggest_wing_flyany_frameany,-1.679228e-03,9.257251e-01,479420
dangle_biggest_wing_flyfemale_frameany,-1.160847e-02,-4.972409e-01,230323
dangle_biggest_wing_flymale_frameany,7.946877e-03,1.823133e+00,248279
dangle_smallest_wing_flyany_frameany,1.653168e-03,-9.250046e-01,479420
dangle_smallest_wing_flyfemale_frameany,1.148357e-02,4.769102e-01,230323
dangle_smallest_wing_flymale_frameany,-8.035122e-03,-1.815292e+00,248279
danglesub_flyany_framemove,-2.379976e-02,-8.073705e-01,263808
danglesub_flyany_framenearfly,-7.715115e-02,-4.023852e-01,189644
danglesub_flyfemale_framenearfly,-7.631552e-02,-6.321595e-01,91828
danglesub_flymale_framenearfly,-7.807662e-02,-1.552650e-01,97631
darea_flyany_frameany,-4.387964e-05,-6.053358e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.580131e-01,1.712869e+00,3416
darea_flyany_framebodyturn,-6.736790e-02,-1.872714e-01,4414
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.353224e-02,1.108173e+00,60955
darea_flyany_framecrabwalkextreme,-2.709206e-02,1.593129e+00,1600
darea_flyany_framejump,-2.617686e-01,-1.156785e+00,633
darea_flyany_framepivotcenter,4.621225e-02,3.483637e-03,268
darea_flyany_framepivottail,-4.774646e-02,9.973923e-01,15744
darea_flyany_framerighting,2.141911e-01,1.063214e+00,286
darea_flyany_framestop,-8.713308e-03,1.089236e+00,215612
darea_flyany_frametouch,-7.278305e-02,-1.392073e-01,11132
darea_flyany_framewalk,2.931306e-02,-8.740431e-01,149055
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.425455e-03,-1.194552e-01,33232
darea_flyfemale_frameany,-3.904786e-04,-1.432386e+00,230323
darea_flymale_frameany,3.142274e-04,1.444290e+00,248279
darea_inmost_wing_flyany_frameany,4.839890e-02,-1.598377e+00,479420
darea_inmost_wing_flyfemale_frameany,6.271241e-02,-5.983668e-01,230323
darea_inmost_wing_flymale_frameany,3.387321e-02,-2.104410e+00,248279
darea_outmost_wing_flyany_frameany,-4.848024e-02,1.588716e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.238414e-02,6.017456e-01,230323
darea_outmost_wing_flymale_frameany,-3.444276e-02,2.085550e+00,248279
db_flyany_frameany,-2.879800e-06,-1.447231e+00,479420
db_flyfemale_frameany,-3.040361e-05,-2.308250e+00,230323
db_flymale_frameany,2.660086e-05,1.918998e+00,248279
dcenter_flyany_frameany,1.099728e+01,-7.182608e-02,479440
dcenter_flyany_framebackupstart,9.637899e+00,7.813263e-01,830
dcenter_flyany_framebodyturn,1.129492e+01,-9.694572e-01,4414
dcenter_flyany_framebodyturnstart,1.123013e+01,-8.591646e-01,1758
dcenter_flyany_framecrabwalkallstart,1.138183e+01,-4.915512e-01,6129
dcenter_flyany_framecrabwalkextreme,9.015772e+00,9.686242e-01,1601
dcenter_flyany_framecrabwalkextremestart,9.059277e+00,1.050205e+00,414
dcenter_flyany_framejumpstart,1.345065e+01,2.045454e+00,226
dcenter_flyany_framemove,1.100307e+01,-7.713514e-01,263828
dcenter_flyany_framenearwall,1.007198e+01,-8.591239e-01,406625
dcenter_flyany_framepivotcenter,9.565871e+00,1.152342e-01,268
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.045985e+01,-1.144425e-01,3726
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.097339e+01,3.491546e-01,215612
dcenter_flyany_frametouch,2.853605e+00,-1.626593e+00,11132
dcenter_flyany_framewalk,1.211598e+01,-5.432535e-01,149055
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.373333e+01,1.335333e+00,33232
dcenter_flyfemale_frameany,1.100198e+01,1.900286e-01,230332
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.097652e+01,-3.167910e-01,248290
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.122027e-01,-2.064136e+00,263808
ddcenter_flyany_framenearfly,3.379723e-01,3.100702e-01,189644
ddcenter_flyfemale_framenearfly,3.034996e-01,1.744347e-01,91828
ddcenter_flymale_framenearfly,3.728976e-01,4.115646e-01,97631
ddell2nose_flyany_framenearfly,9.759843e-01,4.225018e-01,189644
ddell2nose_flyfemale_framenearfly,9.247620e-01,4.199989e-01,91828
ddell2nose_flymale_framenearfly,1.028208e+00,4.012997e-01,97631
ddist2wall_flyany_framenearwall,8.575250e-03,-8.665479e-01,406607
ddist2wall_flyfemale_framenearwall,1.122078e-02,-5.358004e-01,188401
ddist2wall_flymale_framenearwall,5.309099e-03,-9.829941e-01,217388
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.888166e-01,4.093951e-01,189644
ddnose2ell_flyfemale_framenearfly,9.200843e-01,2.590419e-01,91828
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.055053e+00,4.943579e-01,97631
decc_flyany_frameany,5.615951e-08,-1.262326e+00,479420
decc_flyfemale_frameany,-1.708694e-05,-1.818679e+00,230323
decc_flymale_frameany,2.125354e-05,9.544905e-01,248279
dell2nose_flyany_frameany,1.009236e+01,-7.870698e-02,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.009577e+01,3.292661e-01,230332
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.007232e+01,-4.542356e-01,248290
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.039137e+01,-8.667038e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.435809e+00,8.226803e-02,830
dist2wall_flyany_framebodyturnstart,6.687352e+00,-7.987764e-01,1758
dist2wall_flyany_framecrabwalkall,6.225462e+00,-1.041584e+00,60956
dist2wall_flyany_framecrabwalkextreme,6.733137e+00,-9.215489e-01,1601
dist2wall_flyany_framejump,1.728950e+01,1.112080e-01,633
dist2wall_flyany_framejumpstart,1.616822e+01,1.804414e-01,218
dist2wall_flyany_framemove,7.463814e+00,-1.734974e+00,263828
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.865123e+00,-5.900315e-01,3726
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.378761e+01,-8.897308e-02,215612
dist2wall_flyany_frametouch,7.293708e+00,-1.737832e+00,11132
dist2wall_flyany_framewalk,7.234677e+00,-1.580471e+00,149055
dist2wall_flyany_framewinggrooming,1.837922e+01,1.461410e-01,33232
dist2wall_flyfemale_frameany,1.108045e+01,-6.737689e-01,230332
dist2wall_flymale_frameany,9.752480e+00,-8.935459e-01,248290
dmax_wing_angle_flyany_frameany,5.745594e-03,2.838905e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-8.794085e-04,-6.059881e-01,230323
dmax_wing_angle_flymale_frameany,1.169072e-02,6.652937e-01,248279
dmax_wing_area_flyany_frameany,-2.582148e-01,5.970798e-01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.396072e-01,8.549323e-01,230323
dmax_wing_area_flymale_frameany,-2.750768e-01,1.511217e-01,248279
dmin_wing_angle_flyany_frameany,-5.771653e-03,-2.823642e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,7.545082e-04,5.742992e-01,230323
dmin_wing_angle_flymale_frameany,-1.177896e-02,-6.567424e-01,248279
dmin_wing_area_flyany_frameany,2.581335e-01,-6.013285e-01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.399355e-01,-8.534596e-01,230323
dmin_wing_area_flymale_frameany,2.745073e-01,-1.596249e-01,248279
dnose2ell_angle_30tomin30_flyany_frameany,1.059533e+01,-2.032554e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.061159e+01,3.929394e-02,230332
dnose2ell_angle_30tomin30_flymale_frameany,1.056342e+01,-4.016582e-01,248290
dnose2ell_angle_min20to20_flyany_frameany,4.187067e+01,-1.184394e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.002370e+01,-1.406509e-01,230332
dnose2ell_angle_min20to20_flymale_frameany,4.347752e+01,-1.577527e-01,248290
dnose2ell_angle_min30to30_flyany_frameany,3.360561e+01,-9.716771e-02,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.230075e+01,-8.837628e-02,230332
dnose2ell_angle_min30to30_flymale_frameany,3.473157e+01,-1.681292e-01,248290
dnose2ell_flyany_frameany,1.012197e+01,-2.603435e-03,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.770182e+00,5.071763e-01,830
dnose2ell_flyany_framebodyturn,1.038690e+01,-1.040200e+00,4414
dnose2ell_flyany_framebodyturnstart,1.033922e+01,-9.213552e-01,1758
dnose2ell_flyany_framecrabwalkallstart,1.049707e+01,-4.612369e-01,6129
dnose2ell_flyany_framecrabwalkextreme,7.924201e+00,7.778857e-01,1601
dnose2ell_flyany_framecrabwalkextremestart,7.933481e+00,8.513371e-01,414
dnose2ell_flyany_framejumpstart,1.268391e+01,2.008224e+00,226
dnose2ell_flyany_framenearwall,9.150659e+00,-8.450751e-01,406625
dnose2ell_flyany_framepivotcenter,8.776881e+00,1.383215e-01,268
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.545853e+00,-3.084391e-01,3726
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.013570e+01,4.758248e-01,215612
dnose2ell_flyany_frametouch,1.107532e+00,1.275481e-01,11132
dnose2ell_flyany_framewalk,1.124978e+01,-5.021301e-01,149055
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.301884e+01,1.590926e+00,33232
dnose2ell_flyfemale_frameany,1.010228e+01,1.985992e-01,230332
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.012234e+01,-2.089786e-01,248290
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.102068e+01,1.286921e-02,479440
dnose2tail_flyany_framemove,1.103354e+01,-7.006179e-01,263828
dnose2tail_flyfemale_frameany,1.094449e+01,9.312925e-02,230332
dnose2tail_flymale_frameany,1.107412e+01,-1.030084e-01,248290
dnwingsdetected_flyany_frameany,-6.325935e-05,-5.851894e-01,479420
dnwingsdetected_flyfemale_frameany,-1.316751e-04,-6.761764e-01,230323
dnwingsdetected_flymale_frameany,-1.221521e-04,-8.336359e-03,248279
dphi_flyany_framemove,-1.459119e-01,-3.590294e+00,263808
dphi_flyfemale_framemove,-8.740786e-02,-1.680396e+00,119967
dphi_flymale_framemove,-1.777566e-01,-3.236635e+00,143631
dtheta_flyany_frameany,1.070776e-02,1.644832e+00,479420
dtheta_flyfemale_frameany,-5.560783e-03,-4.422098e-01,230323
dtheta_flymale_frameany,2.554591e-02,2.707760e+00,248279
du_cor_flyany_frameany,5.100581e+00,4.837418e-01,479420
du_cor_flyfemale_frameany,4.506782e+00,1.498984e-01,230323
du_cor_flymale_frameany,5.664400e+00,6.650592e-01,248279
du_ctr_flyany_frameany,5.397560e+00,4.573457e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.540445e+00,3.123315e-01,3416
du_ctr_flyany_framebodyturn,5.397877e+00,1.025126e+00,4414
du_ctr_flyany_framecrabwalkall,1.102791e+01,5.211281e-01,60955
du_ctr_flyany_framecrabwalkextreme,1.078688e+00,1.449738e-01,1600
du_ctr_flyany_framejump,3.839625e+01,2.436605e+00,633
du_ctr_flyany_framemove,9.624935e+00,-4.887892e-02,263808
du_ctr_flyany_framenearfly,4.766771e+00,5.043354e-01,189644
du_ctr_flyany_framenearwall,5.989687e+00,6.164355e-01,406607
du_ctr_flyany_framenotnearfly_notnearwall,2.699185e+00,-1.382214e+00,66308
du_ctr_flyany_framepivotcenter,2.619000e-01,5.307869e-01,268
du_ctr_flyany_framerighting,4.276239e+00,2.203225e-01,286
du_ctr_flyany_framestop,7.391385e-02,-1.098500e+00,215612
du_ctr_flyany_frametouch,1.696926e+00,-7.957087e-01,11132
du_ctr_flyany_framewalk,1.462167e+01,-6.564370e-02,149055
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.226162e-02,-1.320483e+00,33232
du_ctr_flyfemale_frameany,4.796087e+00,1.207910e-01,230323
