field,value,zscore,nflyframes
a_mm_flyany_frameany,6.219059e-01,-2.667249e+00,479260
a_mm_flyfemale_frameany,6.727983e-01,-1.321061e+00,228557
a_mm_flymale_frameany,5.755091e-01,-3.513648e+00,250703
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.257291e+00,6.095543e+00,745
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.498140e+00,1.325580e+01,11974
absangle2wall_flyany_framenearwall,1.640949e+00,9.568155e+00,305929
absangle2wall_flyany_framepivotcenterstart,1.475842e+00,-2.554039e+00,367
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.596377e+00,-1.425123e+00,467286
absangle2wall_flyany_frametouch,1.602609e+00,5.268006e+00,9612
absangle2wall_flyany_framewalk,1.325767e+00,-1.004171e+00,3923
absangle2wall_flyany_framewinggrooming,1.313032e+00,-3.946252e+00,12965
absangle2wall_flyfemale_framenearwall,1.552471e+00,5.635139e+00,173481
absangle2wall_flymale_framenearwall,1.732370e+00,1.203736e+01,132448
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.606368e+00,9.975856e-01,277238
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.834272e+00,NaN,237
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.601648e+00,5.343169e-01,272015
absanglefrom1to2_nose2ell_flyany_frametouch,6.694331e-01,-2.591652e+00,9612
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.429159e+00,-3.130143e+00,158286
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.108303e-01,-7.293999e+00,6631
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.789954e+00,4.405051e+00,118952
absanglefrom1to2_nose2ell_flymale_frametouch,7.832549e-01,1.537310e+00,2981
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,3.613183e-01,-1.152958e+01,305919
absdangle2wall_flyfemale_framenearwall,3.630935e-01,-1.049548e+01,173476
absdangle2wall_flymale_framenearwall,3.654827e-01,-1.088007e+01,132443
absdtheta_flyany_frameany,3.632705e-01,-1.027482e+01,479240
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,1.250718e+00,-4.698547e+00,745
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.994151e+00,-1.015813e-01,11954
absdtheta_flyany_framenearfly,3.406759e-01,-1.020583e+01,277226
absdtheta_flyany_framenearwall,3.612788e-01,-1.156794e+01,305919
absdtheta_flyany_framenotnearfly_notnearwall,3.697293e-01,-4.420462e+00,130400
absdtheta_flyany_framepivotcenter,4.406208e+00,-4.187976e+00,1406
absdtheta_flyany_framepivottail,5.308610e+00,3.370417e-01,415
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.198378e-01,-4.047654e+00,467286
absdtheta_flyany_frametouch,4.221008e-01,-1.331594e+01,9612
absdtheta_flyany_framewalk,9.854214e-01,-6.854352e+00,3923
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.396866e-01,-5.364495e+00,12965
absdtheta_flyfemale_frameany,3.528195e-01,-8.985812e+00,228548
absdtheta_flymale_frameany,3.727984e-01,-1.025772e+01,250692
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.189418e-01,-1.024279e+01,479240
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,3.284831e+00,-7.475069e+00,745
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.104169e+00,-1.038210e+01,11954
absdv_cor_flyany_framenearfly,1.022153e-01,-9.668207e+00,277226
absdv_cor_flyany_framenearwall,1.258115e-01,-1.150875e+01,305919
absdv_cor_flyany_framenotnearfly_notnearwall,1.229908e-01,-3.972750e+00,130400
absdv_cor_flyany_framepivotcenter,2.460587e-02,-3.036815e-01,1406
absdv_cor_flyany_framepivottail,1.830219e+00,-2.787331e+00,415
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,8.981978e-02,-4.721767e+00,467286
absdv_cor_flyany_frametouch,1.779808e-01,-1.164230e+01,9612
absdv_cor_flyany_framewalk,1.773369e+00,-8.575134e+00,3923
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.299506e-02,-4.518435e+00,12965
absdv_cor_flyfemale_frameany,1.306151e-01,-8.546951e+00,228548
absdv_cor_flymale_frameany,1.082996e-01,-1.043409e+01,250692
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.391049e+00,-5.613001e+00,277226
absphidiff_nose2ell_flyany_frametouch,1.388768e+00,-6.305138e+00,9612
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.386309e+00,-6.326058e+00,158281
absphidiff_nose2ell_flyfemale_frametouch,1.375948e+00,-9.225334e+00,6631
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.402104e+00,-4.724719e+00,118945
absphidiff_nose2ell_flymale_frametouch,1.412494e+00,-2.796157e+00,2981
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.567926e-01,-1.097281e+01,479240
abssmoothdtheta_flyfemale_frameany,1.738517e-01,-9.612932e+00,228548
abssmoothdtheta_flymale_frameany,1.412403e-01,-1.085042e+01,250692
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.593335e+00,-2.290938e-01,277238
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.538542e+00,NaN,237
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.591293e+00,8.040057e-01,272015
absthetadiff_nose2ell_flyany_frametouch,1.641898e+00,-1.833100e+00,9612
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.582676e+00,-7.803934e-01,158286
absthetadiff_nose2ell_flyfemale_frametouch,1.553622e+00,-5.632842e+00,6631
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.601487e+00,1.935855e-01,118952
absthetadiff_nose2ell_flymale_frametouch,1.804907e+00,7.789658e-01,2981
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,9.225043e-01,1.139339e+01,11974
absyaw_flyfemale_framemove,8.891009e-01,1.123641e+01,8573
absyaw_flymale_framemove,9.481637e-01,9.547355e+00,3365
accmag_flyany_frameany,2.408805e+01,-9.143235e+00,479240
accmag_flyfemale_frameany,2.469634e+01,-7.832245e+00,228548
accmag_flymale_frameany,2.353348e+01,-9.645566e+00,250692
angle_biggest_wing_flyany_frameany,3.144120e-02,-5.862610e-01,479260
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.433120e-02,-1.400395e+00,228557
angle_biggest_wing_flymale_frameany,3.792313e-02,1.892971e-01,250703
angle_smallest_wing_flyany_frameany,1.476415e-02,7.891995e-01,479260
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.559488e-03,-1.103553e-01,228557
angle_smallest_wing_flymale_frameany,1.950905e-02,1.139582e+00,250703
angleonclosestfly_flyany_framenearfly,-5.195233e-01,-4.792963e+00,277238
angleonclosestfly_flyany_framestop_nearfly,-5.209172e-01,-3.989315e+00,272015
angleonclosestfly_flyany_frametouch,-7.703638e-02,6.590661e+00,9612
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.195376e-01,2.158403e+00,158286
angleonclosestfly_flyfemale_frametouch,-1.655517e-01,3.305961e+00,6631
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-8.211768e-01,-1.755113e+01,118952
angleonclosestfly_flymale_frametouch,5.590284e-02,6.139452e+00,2981
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.448950e-01,4.410405e+00,479260
anglesub_flyfemale_frameany,2.994946e-01,1.078766e+01,228557
anglesub_flymale_frameany,1.951185e-01,-9.283331e-02,250703
area_flyany_frameany,1.803101e+00,-1.088528e+00,479260
area_flyfemale_frameany,2.069730e+00,-3.906364e-01,228557
area_flymale_frameany,1.560025e+00,-1.510494e+00,250703
area_inmost_wing_flyany_frameany,6.944670e-01,-5.251259e+00,479260
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.280674e-01,2.703378e+00,12965
area_inmost_wing_flyfemale_frameany,9.628919e-01,1.307892e+00,228557
area_inmost_wing_flymale_frameany,4.497535e-01,-1.160433e+01,250703
area_outmost_wing_flyany_frameany,7.311802e-01,-6.046960e+00,479260
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.149993e-01,-4.796000e+00,12965
area_outmost_wing_flyfemale_frameany,1.022295e+00,9.857356e-01,228557
area_outmost_wing_flymale_frameany,4.657815e-01,-1.303917e+01,250703
arena_angle_flyany_frameany,8.512686e-01,9.426233e+00,479260
b_mm_flyany_frameany,2.294587e-01,2.998162e-01,479260
b_mm_flyfemale_frameany,2.447785e-01,4.673122e-01,228557
b_mm_flymale_frameany,2.154921e-01,4.119631e-01,250703
boutfreq_flyany_framebackup,4.173100e-05,-6.846126e+00,479260
boutfreq_flyany_framebodyturn,9.806785e-05,-8.024223e+00,479260
boutfreq_flyany_framecrabwalkall,2.816843e-04,-1.109097e+01,479260
boutfreq_flyany_framecrabwalkextreme,8.346200e-06,-5.221301e+00,479260
boutfreq_flyany_framejump,2.086550e-06,-2.833759e+00,479260
boutfreq_flyany_framepivotcenter,7.657639e-04,8.563577e+00,479260
boutfreq_flyany_framepivottail,2.003088e-04,-9.381837e+00,479260
boutfreq_flyany_framerighting,1.460585e-05,-2.068535e+00,479260
boutfreq_flyany_framestop,2.858574e-03,-1.012017e+01,479260
boutfreq_flyany_frametouch,1.001544e-03,-4.906130e+00,479260
boutfreq_flyany_framewalk,7.428118e-04,-1.199818e+01,479260
boutfreq_flyany_framewingextension,1.460585e-05,-8.369452e-01,479260
boutfreq_flyany_framewingflick,2.086550e-06,-1.989120e+00,479260
boutfreq_flyany_framewinggrooming,5.487627e-04,-4.029123e+00,479260
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.284111e-01,250692
boutfreq_flymale_framechase,0.000000e+00,-1.309412e+00,250692
boutfreq_flymale_framecopulation,0.000000e+00,-2.117067e-01,250692
corfrac_maj_flyany_frameany,6.264542e-02,1.036061e+01,479240
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-2.475183e-01,4.700031e+00,745
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-3.368731e-02,3.641591e+00,1406
corfrac_maj_flyany_framepivottail,-6.774375e-01,9.639481e-01,415
corfrac_maj_flyfemale_frameany,1.100125e-01,1.176538e+01,228548
corfrac_maj_flymale_frameany,1.946232e-02,7.340201e+00,250692
da_flyany_frameany,-1.673801e-05,-1.081018e+00,479240
da_flyfemale_frameany,2.986564e-06,1.649932e+00,228548
da_flymale_frameany,-3.472028e-05,-2.118124e+00,250692
dangle2wall_flyany_framenearwall,2.787870e-03,-2.165487e+00,305919
dangle2wall_flyfemale_framenearwall,1.046188e-03,-2.409415e+00,173476
dangle2wall_flymale_framenearwall,4.631172e-03,-1.224050e+00,132443
dangle_biggest_wing_flyany_frameany,2.384931e-02,3.188127e+00,479240
dangle_biggest_wing_flyfemale_frameany,5.792649e-02,5.777539e+00,228548
dangle_biggest_wing_flymale_frameany,-7.217787e-03,4.613091e-01,250692
dangle_smallest_wing_flyany_frameany,-2.403991e-02,-3.203527e+00,479240
dangle_smallest_wing_flyfemale_frameany,-5.802864e-02,-5.784306e+00,228548
dangle_smallest_wing_flymale_frameany,6.946556e-03,-4.572770e-01,250692
danglesub_flyany_framemove,-5.815752e-02,-1.373683e+01,11954
danglesub_flyany_framenearfly,-1.079407e-03,7.022170e+00,277226
danglesub_flyfemale_framenearfly,-1.661646e-03,6.663742e+00,158281
danglesub_flymale_framenearfly,-4.346801e-04,6.697353e+00,118945
darea_flyany_frameany,-5.125137e-05,-8.791648e-01,479240
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.397305e-02,-4.428729e+00,745
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.238588e-01,2.851735e+00,1406
darea_flyany_framepivottail,-6.531676e-02,7.635811e-02,415
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.813939e-04,4.380744e+00,467286
darea_flyany_frametouch,-1.417470e-02,5.030516e+00,9612
darea_flyany_framewalk,3.342478e-02,1.068462e+00,3923
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,1.819337e-02,1.432852e+01,12965
darea_flyfemale_frameany,-2.969577e-05,1.318437e+00,228548
darea_flymale_frameany,-7.090294e-05,-1.764910e+00,250692
darea_inmost_wing_flyany_frameany,-2.085272e-02,-6.116484e+00,479240
darea_inmost_wing_flyfemale_frameany,-1.830105e-02,-5.369955e+00,228548
darea_inmost_wing_flymale_frameany,-2.317900e-02,-4.990897e+00,250692
darea_outmost_wing_flyany_frameany,2.077614e-02,6.104791e+00,479240
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.798423e-02,5.349805e+00,228548
darea_outmost_wing_flymale_frameany,2.332144e-02,5.021942e+00,250692
db_flyany_frameany,-7.875056e-07,-3.255114e-01,479240
db_flyfemale_frameany,-4.581330e-06,6.428056e-01,228548
db_flymale_frameany,2.671205e-06,-1.034594e+00,250692
dcenter_flyany_frameany,1.112697e+01,-4.336438e-01,479260
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,NaN,NaN,0
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.254539e+01,4.143365e+00,11974
dcenter_flyany_framenearwall,7.437188e+00,-1.050114e+01,305929
dcenter_flyany_framepivotcenter,1.154614e+01,1.478753e+00,1406
dcenter_flyany_framepivotcenterstart,1.136648e+01,1.024585e+00,367
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.104684e+01,-5.903771e-01,467286
dcenter_flyany_frametouch,2.945005e+00,-1.210010e-01,9615
dcenter_flyany_framewalk,1.017636e+01,-5.780826e+00,3923
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.048952e+01,-4.410698e+00,12965
dcenter_flyfemale_frameany,9.526274e+00,-4.708362e+00,228557
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.258626e+01,2.946859e+00,250703
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-2.461511e-02,-7.087494e+00,11954
ddcenter_flyany_framenearfly,3.751833e-03,-5.400043e+00,277226
ddcenter_flyfemale_framenearfly,4.813896e-03,-5.170704e+00,158281
ddcenter_flymale_framenearfly,7.371068e-03,-5.371256e+00,118945
ddell2nose_flyany_framenearfly,1.057927e-02,-6.453257e+00,277226
ddell2nose_flyfemale_framenearfly,7.420576e-03,-6.134274e+00,158281
ddell2nose_flymale_framenearfly,5.365191e-02,-6.403070e+00,118945
ddist2wall_flyany_framenearwall,1.912194e-03,-3.448546e+00,305919
ddist2wall_flyfemale_framenearwall,-7.237559e-04,-3.522065e+00,173476
ddist2wall_flymale_framenearwall,5.090788e-03,-1.987237e+00,132443
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.259185e-02,-6.509599e+00,277226
ddnose2ell_flyfemale_framenearfly,1.597134e-02,-6.183829e+00,158281
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.241815e-02,-6.386608e+00,118945
decc_flyany_frameany,1.363564e-05,1.628966e+00,479240
decc_flyfemale_frameany,-8.612004e-06,-1.466625e+00,228548
decc_flymale_frameany,3.391813e-05,2.323784e+00,250692
dell2nose_flyany_frameany,1.019793e+01,-4.795454e-01,479260
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.622395e+00,-4.401101e+00,228557
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.163429e+01,2.700344e+00,250703
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.469554e+01,2.962133e+00,479260
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,9.348194e+00,7.238571e+00,745
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.305913e+01,6.628334e+00,11974
dist2wall_flyany_framepivotcenterstart,1.434497e+01,-9.061598e-01,367
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.477001e+01,-6.790607e-01,467286
dist2wall_flyany_frametouch,9.927965e+00,1.641822e+00,9612
dist2wall_flyany_framewalk,8.855662e+00,-2.324808e-01,3923
dist2wall_flyany_framewinggrooming,1.307329e+01,-4.608074e+00,12965
dist2wall_flyfemale_frameany,1.231472e+01,-2.454902e-01,228557
dist2wall_flymale_frameany,1.686605e+01,5.495483e+00,250703
dmax_wing_angle_flyany_frameany,6.873495e-02,1.045673e+01,479240
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.571355e-03,-1.041445e-01,228548
dmax_wing_angle_flymale_frameany,1.281426e-01,1.193771e+01,250692
dmax_wing_area_flyany_frameany,-2.390786e-01,1.650484e+00,479240
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.136445e-01,1.754388e-03,228548
dmax_wing_area_flymale_frameany,-1.710992e-01,2.453869e+00,250692
dmin_wing_angle_flyany_frameany,-6.892555e-02,-1.048540e+01,479240
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.673509e-03,5.439331e-02,228548
dmin_wing_angle_flymale_frameany,-1.284138e-01,-1.193184e+01,250692
dmin_wing_area_flyany_frameany,2.390020e-01,-1.655248e+00,479240
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.133277e-01,-2.373367e-02,228548
dmin_wing_area_flymale_frameany,1.712417e-01,-2.441772e+00,250692
dnose2ell_angle_30tomin30_flyany_frameany,1.072538e+01,-5.345743e-01,479260
dnose2ell_angle_30tomin30_flyfemale_frameany,8.816978e+00,-5.599419e+00,228557
dnose2ell_angle_30tomin30_flymale_frameany,1.246520e+01,3.393697e+00,250703
dnose2ell_angle_min20to20_flyany_frameany,4.071685e+01,-9.877740e-01,479260
dnose2ell_angle_min20to20_flyfemale_frameany,3.295507e+01,-4.824061e+00,228557
dnose2ell_angle_min20to20_flymale_frameany,4.779298e+01,2.256624e+00,250703
dnose2ell_angle_min30to30_flyany_frameany,3.326670e+01,-5.421277e-01,479260
dnose2ell_angle_min30to30_flyfemale_frameany,2.692271e+01,-4.756914e+00,228557
dnose2ell_angle_min30to30_flymale_frameany,3.905029e+01,2.837123e+00,250703
dnose2ell_flyany_frameany,1.016166e+01,-5.825790e-01,479260
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,6.369961e+00,-1.067515e+01,305929
dnose2ell_flyany_framepivotcenter,1.080327e+01,1.515702e+00,1406
dnose2ell_flyany_framepivotcenterstart,1.066113e+01,1.140236e+00,367
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.007322e+01,-7.190148e-01,467286
dnose2ell_flyany_frametouch,9.910981e-01,-3.824911e+00,9615
dnose2ell_flyany_framewalk,9.382551e+00,-5.368972e+00,3923
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.729946e+00,-4.269621e+00,12965
dnose2ell_flyfemale_frameany,8.450984e+00,-5.181467e+00,228557
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.172122e+01,2.970142e+00,250703
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.111295e+01,-4.414230e-01,479260
dnose2tail_flyany_framemove,1.273105e+01,4.625889e+00,11974
dnose2tail_flyfemale_frameany,9.316856e+00,-5.311688e+00,228557
dnose2tail_flymale_frameany,1.275039e+01,3.240836e+00,250703
dnwingsdetected_flyany_frameany,-1.265891e-04,-1.797703e+00,479240
dnwingsdetected_flyfemale_frameany,-1.327217e-04,-1.473117e+00,228548
dnwingsdetected_flymale_frameany,-1.209982e-04,7.457613e-01,250692
dphi_flyany_framemove,-8.690685e-02,-1.831871e+00,11954
dphi_flyfemale_framemove,3.361743e-01,6.358737e+00,8564
dphi_flymale_framemove,-3.739746e-01,-6.807707e+00,3354
dtheta_flyany_frameany,-1.038130e-03,1.109577e-01,479240
dtheta_flyfemale_frameany,-1.765008e-03,-8.491883e-02,228548
dtheta_flymale_frameany,-3.754587e-04,2.455504e-01,250692
du_cor_flyany_frameany,9.918563e-02,-8.310214e+00,479240
du_cor_flyfemale_frameany,1.432859e-01,-7.576645e+00,228548
du_cor_flymale_frameany,5.898079e-02,-7.812316e+00,250692
du_ctr_flyany_frameany,1.155765e-01,-8.473984e+00,479240
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,5.171013e+00,-7.524908e+00,745
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.288141e+00,-8.040986e+00,11954
du_ctr_flyany_framenearfly,6.596564e-02,-8.382554e+00,277226
du_ctr_flyany_framenearwall,1.509966e-01,-9.198255e+00,305919
du_ctr_flyany_framenotnearfly_notnearwall,1.201904e-01,-3.626613e+00,130400
du_ctr_flyany_framepivotcenter,6.890247e-02,-6.817217e-01,1406
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.701805e-02,-7.243197e+00,467286
du_ctr_flyany_frametouch,1.739014e-01,-9.263752e+00,9612
du_ctr_flyany_framewalk,8.600088e+00,-7.305084e+00,3923
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.701242e-02,-5.316384e+00,12965
du_ctr_flyfemale_frameany,1.664414e-01,-7.714442e+00,228548
du_ctr_flymale_frameany,6.920462e-02,-7.952119e+00,250692
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.160304e-01,-8.473320e+00,479240
du_tail_flyany_framepivottail,-2.402626e-01,-3.187481e+00,415
du_tail_flyfemale_frameany,1.670405e-01,-7.712919e+00,228548
du_tail_flymale_frameany,6.952618e-02,-7.952471e+00,250692
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.812492e-01,-6.519060e+00,745
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.566404e-01,-8.392102e+00,11974
duration_flyany_framepivotcenter,1.227518e-01,1.102223e+01,1406
