field,value,zscore,nflyframes
a_mm_flyany_frameany,6.364523e-01,-9.482141e-01,431514
a_mm_flyfemale_frameany,6.838851e-01,-4.930765e-01,190559
a_mm_flymale_frameany,5.988500e-01,-7.802079e-02,240193
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.423628e-01,-4.613668e+00,301
absangle2wall_flyany_framebodyturnstart,1.060579e+00,-1.542548e+00,1923
absangle2wall_flyany_framecrabwalkall,1.178181e+00,2.063527e+00,21141
absangle2wall_flyany_framecrabwalkextreme,1.179677e+00,3.189343e+00,438
absangle2wall_flyany_framejump,1.320151e+00,-6.929477e+00,8202
absangle2wall_flyany_framejumpstart,1.352138e+00,-6.525103e+00,2945
absangle2wall_flyany_framemove,1.298077e+00,-5.915825e-01,291336
absangle2wall_flyany_framenearwall,1.290671e+00,-3.704881e+00,345030
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.210341e-01,-6.708310e+00,1584
absangle2wall_flyany_framerightingstart,1.831210e+00,-1.158734e+00,633
absangle2wall_flyany_framestop,1.454466e+00,-5.150521e+00,140178
absangle2wall_flyany_frametouch,1.349388e+00,-2.812468e+00,13508
absangle2wall_flyany_framewalk,1.355256e+00,1.062217e+00,139207
absangle2wall_flyany_framewinggrooming,1.483699e+00,-1.887435e+00,19563
absangle2wall_flyfemale_framenearwall,1.325668e+00,-2.667089e+00,153245
absangle2wall_flymale_framenearwall,1.264094e+00,-3.897670e+00,191023
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.458871e+00,-5.149250e-01,647
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.508967e+00,7.785376e-01,1067
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.723661e+00,-6.461207e-02,910
absanglefrom1to2_nose2ell_flyany_framenearfly,1.553570e+00,-4.557070e-01,139790
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.542858e+00,2.377086e+00,544
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.478155e+00,-1.751443e+00,42562
absanglefrom1to2_nose2ell_flyany_frametouch,8.697974e-01,5.629633e+00,13508
absanglefrom1to2_nose2ell_flyfemale_framechase,2.673728e-01,-6.129981e-01,211
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.506814e+00,-1.705099e+00,60773
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.384752e-01,3.579691e+00,5798
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.300960e-01,2.590957e+00,283
absanglefrom1to2_nose2ell_flymale_framenearfly,1.590901e+00,1.260102e+00,78792
absanglefrom1to2_nose2ell_flymale_frametouch,8.981393e-01,4.716617e+00,7709
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.980840e+00,5.575770e+00,345016
absdangle2wall_flyfemale_framenearwall,2.014584e+00,5.740874e+00,153239
absdangle2wall_flymale_framenearwall,1.960466e+00,4.753807e+00,191015
absdtheta_flyany_frameany,1.939418e+00,7.018940e+00,431496
absdtheta_flyany_framebackup,2.631528e+00,1.124638e+00,1179
absdtheta_flyany_framebodyturn,6.555998e+00,3.505600e+00,4705
absdtheta_flyany_framecrabwalkall,1.941074e+00,2.408565e+00,21140
absdtheta_flyany_framecrabwalkextreme,1.905999e+00,7.751927e-01,438
absdtheta_flyany_framemove,2.684002e+00,6.831806e+00,291318
absdtheta_flyany_framenearfly,1.952686e+00,5.424813e+00,139788
absdtheta_flyany_framenearwall,1.976234e+00,5.652470e+00,345016
absdtheta_flyany_framenotnearfly_notnearwall,1.776963e+00,1.056208e+01,77159
absdtheta_flyany_framepivotcenter,7.855883e+00,3.616692e+00,269
absdtheta_flyany_framepivottail,6.168321e+00,4.144551e+00,5562
absdtheta_flyany_framerighting,9.881224e+00,1.506621e+00,7596
absdtheta_flyany_framestop,4.241096e-01,7.406803e-01,140178
absdtheta_flyany_frametouch,2.038152e+00,4.040827e+00,13508
absdtheta_flyany_framewalk,1.816439e+00,2.110489e+00,139205
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.244988e-01,2.326763e+00,19563
absdtheta_flyfemale_frameany,1.929550e+00,6.498203e+00,190552
absdtheta_flymale_frameany,1.949278e+00,6.614486e+00,240182
absdtheta_flymale_framechase,1.752359e+00,-5.639950e-01,283
absdv_cor_flyany_frameany,2.182335e+00,3.183687e+00,431496
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.533309e+00,1.895751e+00,1179
absdv_cor_flyany_framebodyturn,2.945445e+00,-2.524968e-01,4705
absdv_cor_flyany_framecrabwalkall,5.732222e+00,-1.142958e-01,21140
absdv_cor_flyany_framecrabwalkextreme,5.078987e+00,1.290170e+00,438
absdv_cor_flyany_framejump,1.429428e+01,-1.657583e+00,8202
absdv_cor_flyany_framemove,3.155545e+00,1.296857e+00,291318
absdv_cor_flyany_framenearfly,2.015535e+00,2.622230e+00,139788
absdv_cor_flyany_framenearwall,2.260549e+00,1.782627e+00,345016
absdv_cor_flyany_framenotnearfly_notnearwall,1.885727e+00,8.925978e+00,77159
absdv_cor_flyany_framepivotcenter,1.300818e-01,7.365551e-01,269
absdv_cor_flyany_framepivottail,2.289793e+00,-7.799802e-01,5562
absdv_cor_flyany_framerighting,6.425618e+00,8.833915e-01,7596
absdv_cor_flyany_framestop,1.976890e-01,6.383428e+00,140178
absdv_cor_flyany_frametouch,1.872070e+00,1.039882e+00,13508
absdv_cor_flyany_framewalk,3.625731e+00,4.685594e-01,139205
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.633828e-01,1.528517e+01,19563
absdv_cor_flyfemale_frameany,2.062954e+00,3.133287e+00,190552
absdv_cor_flymale_frameany,2.280738e+00,2.647774e+00,240182
absdv_cor_flymale_framechase,3.084556e+00,4.110673e+00,283
absphidiff_nose2ell_flyany_framenearfly,1.713292e+00,2.432726e+00,139788
absphidiff_nose2ell_flyany_frametouch,1.611764e+00,1.660910e+00,13508
absphidiff_nose2ell_flyfemale_framechase,3.915905e-01,-7.439536e-01,211
absphidiff_nose2ell_flyfemale_framenearfly,1.712226e+00,2.282904e+00,60772
absphidiff_nose2ell_flyfemale_frametouch,1.590241e+00,-3.957279e-01,5798
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.001025e-01,9.474412e-01,283
absphidiff_nose2ell_flymale_framenearfly,1.715309e+00,2.481712e+00,78791
absphidiff_nose2ell_flymale_frametouch,1.627205e+00,2.044799e+00,7709
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.494105e+00,6.565188e+00,431496
abssmoothdtheta_flyfemale_frameany,1.503947e+00,6.044239e+00,190552
abssmoothdtheta_flymale_frameany,1.488326e+00,6.229825e+00,240182
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.854715e+00,3.491030e+00,1067
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.713222e+00,1.939564e+00,139790
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.542988e+00,-1.564093e+00,544
absthetadiff_nose2ell_flyany_framestop_nearfly,1.654591e+00,2.021410e+00,42562
absthetadiff_nose2ell_flyany_frametouch,1.863570e+00,1.788071e+00,13508
absthetadiff_nose2ell_flyfemale_framechase,2.806806e-01,-1.361631e+00,211
absthetadiff_nose2ell_flyfemale_framenearfly,1.741694e+00,2.133101e+00,60773
absthetadiff_nose2ell_flyfemale_frametouch,1.875408e+00,6.558025e-01,5798
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.799945e-01,-3.032440e-02,283
absthetadiff_nose2ell_flymale_framenearfly,1.692962e+00,1.788859e+00,78792
absthetadiff_nose2ell_flymale_frametouch,1.852838e+00,1.574404e+00,7709
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.404998e-01,-1.479897e+00,291336
absyaw_flyfemale_framemove,5.470978e-01,-1.831505e+00,132823
absyaw_flymale_framemove,5.350061e-01,-9.860599e-01,158236
accmag_flyany_frameany,1.839899e+02,9.328937e+00,431496
accmag_flyfemale_frameany,1.782392e+02,7.639170e+00,190552
accmag_flymale_frameany,1.888267e+02,1.014758e+01,240182
angle_biggest_wing_flyany_frameany,3.294756e-02,-1.411298e+00,431514
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.187784e-02,-1.338708e+00,190559
angle_biggest_wing_flymale_frameany,3.334014e-02,-1.079740e+00,240193
angle_smallest_wing_flyany_frameany,1.588083e-02,2.581314e-01,431514
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.800926e-02,1.178006e+00,190559
angle_smallest_wing_flymale_frameany,1.390055e-02,-4.524780e-01,240193
angleonclosestfly_flyany_framenearfly,-3.891822e-01,-4.011574e-01,139790
angleonclosestfly_flyany_framestop_nearfly,-4.257068e-01,-1.086841e+00,42562
angleonclosestfly_flyany_frametouch,-3.924662e-01,-1.731599e+00,13508
angleonclosestfly_flyfemale_framechase,-3.462103e-02,-6.382071e-01,211
angleonclosestfly_flyfemale_framenearfly,-3.920387e-01,1.580668e-01,60773
angleonclosestfly_flyfemale_frametouch,-3.782050e-01,-1.526768e-01,5798
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.573328e-02,-2.292553e+00,283
angleonclosestfly_flymale_framenearfly,-3.875056e-01,-1.430540e+00,78792
angleonclosestfly_flymale_frametouch,-4.166080e-01,-2.227907e+00,7709
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.848198e-01,-1.052808e+00,431514
anglesub_flyfemale_frameany,1.901520e-01,-1.228839e-01,190559
anglesub_flymale_frameany,1.805850e-01,-1.255524e+00,240193
area_flyany_frameany,1.801826e+00,-1.192019e+00,431514
area_flyfemale_frameany,2.052632e+00,-9.570571e-01,190559
area_flymale_frameany,1.602649e+00,-1.229221e-01,240193
area_inmost_wing_flyany_frameany,8.540897e-01,3.222695e-02,431514
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.956685e-01,1.415136e+00,19563
area_inmost_wing_flyfemale_frameany,8.772363e-01,-3.867104e-01,190559
area_inmost_wing_flymale_frameany,8.365748e-01,6.794781e-01,240193
area_outmost_wing_flyany_frameany,8.924611e-01,-8.594513e-01,431514
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.872147e-01,-1.891604e+00,19563
area_outmost_wing_flyfemale_frameany,9.191296e-01,-1.413498e+00,190559
area_outmost_wing_flymale_frameany,8.718269e-01,1.612415e-01,240193
arena_angle_flyany_frameany,-2.871399e-01,-3.187195e+00,431514
b_mm_flyany_frameany,2.242783e-01,-1.225169e+00,431514
b_mm_flyfemale_frameany,2.387624e-01,-1.249664e+00,190559
b_mm_flymale_frameany,2.127474e-01,-1.560366e-01,240193
boutfreq_flyany_framebackup,6.998614e-04,-2.261283e+00,431514
boutfreq_flyany_framebodyturn,4.456402e-03,1.506693e+00,431514
boutfreq_flyany_framecrabwalkall,7.119120e-03,-3.760220e+00,431514
boutfreq_flyany_framecrabwalkextreme,3.267565e-04,-2.967784e+00,431514
boutfreq_flyany_framejump,6.824808e-03,2.869835e+01,431514
boutfreq_flyany_framepivotcenter,2.641861e-04,4.283415e-01,431514
boutfreq_flyany_framepivottail,3.670796e-03,-4.256217e+00,431514
boutfreq_flyany_framerighting,1.466928e-03,1.393870e+01,431514
boutfreq_flyany_framestop,2.817058e-02,1.388310e+01,431514
boutfreq_flyany_frametouch,5.151629e-03,9.181559e-01,431514
boutfreq_flyany_framewalk,2.151495e-02,2.243325e+00,431514
boutfreq_flyany_framewingextension,7.647492e-05,-6.557024e-01,431514
boutfreq_flyany_framewingflick,2.919952e-04,1.255193e+00,431514
boutfreq_flyany_framewinggrooming,9.733172e-04,-2.934292e+00,431514
boutfreq_flymale_frameattemptedcopulation,2.081755e-05,-5.678265e-01,240182
boutfreq_flymale_framechase,3.247537e-04,-9.963964e-01,240182
boutfreq_flymale_framecopulation,0.000000e+00,-2.461345e-01,240182
corfrac_maj_flyany_frameany,-1.146109e-01,-1.343821e+00,431496
corfrac_maj_flyany_framebackup,-1.683894e-01,4.542126e+00,1179
corfrac_maj_flyany_framebodyturn,-6.060848e-01,1.549696e+01,4705
corfrac_maj_flyany_framecrabwalkall,-2.434647e-01,4.954643e+00,21140
corfrac_maj_flyany_framecrabwalkextreme,-3.774520e-01,4.175241e+00,438
corfrac_maj_flyany_framepivotcenter,-5.184455e-02,2.516206e+00,269
corfrac_maj_flyany_framepivottail,-6.313737e-01,6.482664e+00,5562
corfrac_maj_flyfemale_frameany,-1.169200e-01,-8.948030e-01,190552
corfrac_maj_flymale_frameany,-1.134175e-01,-1.720238e+00,240182
da_flyany_frameany,-1.364162e-05,-9.763973e-01,431496
da_flyfemale_frameany,-1.259423e-04,-2.136197e+00,190552
da_flymale_frameany,9.255782e-05,1.845805e+00,240182
dangle2wall_flyany_framenearwall,1.549809e-02,-1.046553e+00,345016
dangle2wall_flyfemale_framenearwall,4.994201e-02,1.207895e+00,153239
dangle2wall_flymale_framenearwall,-1.208790e-02,-3.272255e+00,191015
dangle_biggest_wing_flyany_frameany,-3.871107e-02,-1.906922e+00,431496
dangle_biggest_wing_flyfemale_frameany,-1.671946e-02,-3.292294e-01,190552
dangle_biggest_wing_flymale_frameany,-5.658723e-02,-2.453366e+00,240182
dangle_smallest_wing_flyany_frameany,3.879513e-02,1.917411e+00,431496
dangle_smallest_wing_flyfemale_frameany,1.708940e-02,3.447455e-01,190552
dangle_smallest_wing_flymale_frameany,5.599240e-02,2.429469e+00,240182
danglesub_flyany_framemove,-1.971064e-02,-1.192051e-01,291318
danglesub_flyany_framenearfly,-1.250024e-01,-2.968854e+00,139788
danglesub_flyfemale_framenearfly,-1.280307e-01,-3.360211e+00,60772
danglesub_flymale_framenearfly,-1.233106e-01,-2.401555e+00,78791
darea_flyany_frameany,-5.466896e-05,-1.279185e+00,431496
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.939722e-01,4.669007e-01,1179
darea_flyany_framebodyturn,-9.314796e-02,-1.481818e+00,4705
darea_flyany_framechase,3.788097e-02,4.203508e-01,497
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.951624e-02,-1.606858e-02,21140
darea_flyany_framecrabwalkextreme,1.556478e-01,8.258978e+00,438
darea_flyany_framejump,-4.921024e-01,-3.521073e+00,8202
darea_flyany_framepivotcenter,-2.517326e-01,-4.714477e+00,269
darea_flyany_framepivottail,-9.159557e-02,-9.366040e-01,5562
darea_flyany_framerighting,1.367125e-01,1.352582e+00,7596
darea_flyany_framestop,1.809581e-02,1.063012e+01,140178
darea_flyany_frametouch,-6.868579e-02,1.368114e+00,13508
darea_flyany_framewalk,2.936462e-02,-7.556058e-01,139205
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.163522e-02,-9.713015e-01,19563
darea_flyfemale_frameany,-6.264495e-04,-2.318286e+00,190552
darea_flymale_frameany,4.288100e-04,1.554376e+00,240182
darea_inmost_wing_flyany_frameany,1.027393e-01,8.368798e-02,431496
darea_inmost_wing_flyfemale_frameany,1.143083e-01,4.487795e-01,190552
darea_inmost_wing_flymale_frameany,9.268452e-02,-1.850987e-01,240182
darea_outmost_wing_flyany_frameany,-1.026253e-01,-8.200031e-02,431496
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.127212e-01,-4.016814e-01,190552
darea_outmost_wing_flymale_frameany,-9.361423e-02,1.576104e-01,240182
db_flyany_frameany,-2.030732e-06,-8.824208e-01,431496
db_flyfemale_frameany,-3.165311e-05,-2.062877e+00,190552
db_flymale_frameany,1.905244e-05,8.324140e-01,240182
dcenter_flyany_frameany,1.192894e+01,2.366068e+00,431514
dcenter_flyany_framebackupstart,1.021592e+01,2.895977e+00,302
dcenter_flyany_framebodyturn,1.222347e+01,2.848206e+00,4705
dcenter_flyany_framebodyturnstart,1.208002e+01,2.833229e+00,1923
dcenter_flyany_framecrabwalkallstart,1.176694e+01,1.355780e+00,3072
dcenter_flyany_framecrabwalkextreme,9.482794e+00,2.341899e+00,438
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.186525e+01,9.871742e-01,2945
dcenter_flyany_framemove,1.203314e+01,3.102686e+00,291336
dcenter_flyany_framenearwall,1.104358e+01,2.226653e+00,345030
dcenter_flyany_framepivotcenter,1.173487e+01,2.057991e+00,269
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.188582e+01,4.538072e+00,1584
dcenter_flyany_framerightingstart,1.154290e+01,3.721470e-01,633
dcenter_flyany_framestop,1.165339e+01,1.026615e+00,140178
dcenter_flyany_frametouch,2.772901e+00,-5.782188e+00,13508
dcenter_flyany_framewalk,1.303035e+01,2.953373e+00,139207
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.562505e+01,3.569680e+00,19563
dcenter_flyfemale_frameany,1.202982e+01,2.799022e+00,190559
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.184369e+01,1.629657e+00,240193
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.515126e-01,2.365497e+00,291318
ddcenter_flyany_framenearfly,7.227999e-01,4.310215e+00,139788
ddcenter_flyfemale_framenearfly,7.042270e-01,4.498920e+00,60772
ddcenter_flymale_framenearfly,7.443094e-01,4.003966e+00,78791
ddell2nose_flyany_framenearfly,1.710368e+00,3.289155e+00,139788
ddell2nose_flyfemale_framenearfly,1.716195e+00,3.566247e+00,60772
ddell2nose_flymale_framenearfly,1.713453e+00,2.961439e+00,78791
ddist2wall_flyany_framenearwall,6.252220e-02,9.825079e+00,345016
ddist2wall_flyfemale_framenearwall,6.528228e-02,8.156111e+00,153239
ddist2wall_flymale_framenearwall,6.125310e-02,8.439656e+00,191015
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.707240e+00,3.220289e+00,139788
ddnose2ell_flyfemale_framenearfly,1.746544e+00,3.540011e+00,60772
ddnose2ell_flymale_framechase,-3.503722e+00,-5.183689e+00,283
ddnose2ell_flymale_framenearfly,1.684003e+00,2.764981e+00,78791
decc_flyany_frameany,3.190859e-06,-8.334695e-02,431496
decc_flyfemale_frameany,1.988034e-05,4.707774e-01,190552
decc_flymale_frameany,-2.329836e-05,-1.541537e+00,240182
dell2nose_flyany_frameany,1.101025e+01,2.351448e+00,431514
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.106388e+01,2.822812e+00,190559
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.096299e+01,1.563698e+00,240193
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.193001e+01,6.588971e-02,431514
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.797708e+00,-2.919080e-01,302
dist2wall_flyany_framebodyturnstart,9.444449e+00,3.399320e+00,1923
dist2wall_flyany_framecrabwalkall,7.029793e+00,8.503608e-02,21141
dist2wall_flyany_framecrabwalkextreme,8.039818e+00,2.928230e-01,438
dist2wall_flyany_framejump,1.696672e+01,-1.124392e+00,8202
dist2wall_flyany_framejumpstart,1.610455e+01,-4.391523e-01,2945
dist2wall_flyany_framemove,1.061603e+01,2.346276e+00,291336
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.433956e+00,-5.030315e-01,1584
dist2wall_flyany_framerightingstart,1.303465e+01,1.393811e-01,633
dist2wall_flyany_framestop,1.460338e+01,-3.070567e-01,140178
dist2wall_flyany_frametouch,8.923954e+00,-3.224625e-01,13508
dist2wall_flyany_framewalk,1.015034e+01,1.449688e+00,139207
dist2wall_flyany_framewinggrooming,1.988485e+01,2.878288e-01,19563
dist2wall_flyfemale_frameany,1.212226e+01,-2.713573e-01,190559
dist2wall_flymale_frameany,1.177944e+01,4.266093e-01,240193
dmax_wing_angle_flyany_frameany,1.482329e-02,1.617753e+00,431496
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.549414e-03,2.496636e-01,190552
dmax_wing_angle_flymale_frameany,2.126116e-02,1.491385e+00,240182
dmax_wing_area_flyany_frameany,-4.951231e-01,-4.145238e+00,431496
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.672591e-01,-7.116027e-01,190552
dmax_wing_area_flymale_frameany,-5.955270e-01,-5.315425e+00,240182
dmin_wing_angle_flyany_frameany,-1.473923e-02,-1.600009e+00,431496
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.179472e-03,-2.206367e-01,190552
dmin_wing_angle_flymale_frameany,-2.185598e-02,-1.520692e+00,240182
dmin_wing_area_flyany_frameany,4.952371e-01,4.145922e+00,431496
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.688463e-01,7.322616e-01,190552
dmin_wing_area_flymale_frameany,5.945973e-01,5.302797e+00,240182
dnose2ell_angle_30tomin30_flyany_frameany,1.162605e+01,2.413883e+00,431514
dnose2ell_angle_30tomin30_flyfemale_frameany,1.174354e+01,2.828438e+00,190559
dnose2ell_angle_30tomin30_flymale_frameany,1.152882e+01,1.689873e+00,240193
dnose2ell_angle_min20to20_flyany_frameany,4.621355e+01,3.686751e+00,431514
dnose2ell_angle_min20to20_flyfemale_frameany,4.521308e+01,3.529156e+00,190559
dnose2ell_angle_min20to20_flymale_frameany,4.702308e+01,2.355432e+00,240193
dnose2ell_angle_min30to30_flyany_frameany,3.697707e+01,3.544891e+00,431514
dnose2ell_angle_min30to30_flyfemale_frameany,3.626160e+01,3.413687e+00,190559
dnose2ell_angle_min30to30_flymale_frameany,3.756095e+01,2.321205e+00,240193
dnose2ell_flyany_frameany,1.098797e+01,2.278375e+00,431514
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.533875e+00,2.983559e+00,302
dnose2ell_flyany_framebodyturn,1.130477e+01,2.723651e+00,4705
dnose2ell_flyany_framebodyturnstart,1.117500e+01,2.699408e+00,1923
dnose2ell_flyany_framecrabwalkallstart,1.085467e+01,1.292072e+00,3072
dnose2ell_flyany_framecrabwalkextreme,8.576702e+00,2.437825e+00,438
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.110818e+01,9.504724e-01,2945
dnose2ell_flyany_framenearwall,1.008021e+01,2.159185e+00,345030
dnose2ell_flyany_framepivotcenter,1.104715e+01,2.144884e+00,269
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.111311e+01,4.580111e+00,1584
dnose2ell_flyany_framerightingstart,1.069027e+01,4.153361e-01,633
dnose2ell_flyany_framestop,1.068543e+01,9.259000e-01,140178
dnose2ell_flyany_frametouch,1.074615e+00,-1.087548e+00,13508
dnose2ell_flyany_framewalk,1.208463e+01,2.786678e+00,139207
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.461077e+01,3.350962e+00,19563
dnose2ell_flyfemale_frameany,1.106293e+01,2.626834e+00,190559
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.092464e+01,1.619434e+00,240193
dnose2ell_flymale_framechase,3.837041e+00,8.122062e+00,283
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.190248e+01,2.306289e+00,431514
dnose2tail_flyany_framemove,1.201632e+01,3.012659e+00,291336
dnose2tail_flyfemale_frameany,1.195180e+01,2.579017e+00,190559
dnose2tail_flymale_frameany,1.185906e+01,1.664119e+00,240193
dnwingsdetected_flyany_frameany,-7.028168e-05,-8.622732e-01,431496
dnwingsdetected_flyfemale_frameany,6.365981e-04,1.371750e+00,190552
dnwingsdetected_flymale_frameany,-8.838457e-04,-2.006811e+00,240182
dphi_flyany_framemove,-4.114822e-02,-1.340602e+00,291318
dphi_flyfemale_framemove,-3.729154e-02,-9.832812e-01,132816
dphi_flymale_framemove,-4.411577e-02,-1.031397e+00,158225
dtheta_flyany_frameany,-1.518234e-02,-1.912479e+00,431496
dtheta_flyfemale_frameany,1.487785e-02,1.605053e+00,190552
dtheta_flymale_frameany,-3.853137e-02,-3.715729e+00,240182
du_cor_flyany_frameany,7.094115e+00,2.225687e+00,431496
du_cor_flyfemale_frameany,7.008000e+00,2.553800e+00,190552
du_cor_flymale_frameany,7.179509e+00,1.625343e+00,240182
du_ctr_flyany_frameany,7.699365e+00,2.523698e+00,431496
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.961657e+00,-5.216237e-01,1179
du_ctr_flyany_framebodyturn,7.140283e+00,6.044364e+00,4705
du_ctr_flyany_framecrabwalkall,1.167010e+01,5.485501e-01,21140
du_ctr_flyany_framecrabwalkextreme,6.616588e-01,-4.210338e+00,438
du_ctr_flyany_framejump,2.791837e+01,-1.803443e+00,8202
du_ctr_flyany_framemove,1.127755e+01,6.939822e-01,291318
du_ctr_flyany_framenearfly,6.630044e+00,1.936541e+00,139788
du_ctr_flyany_framenearwall,7.926169e+00,1.763030e+00,345016
du_ctr_flyany_framenotnearfly_notnearwall,7.423900e+00,3.515549e+00,77159
du_ctr_flyany_framepivotcenter,2.425520e-01,-4.032373e-01,269
du_ctr_flyany_framerighting,4.306885e+00,-6.843852e-01,7596
du_ctr_flyany_framestop,2.825830e-01,1.670105e+01,140178
du_ctr_flyany_frametouch,2.846701e+00,2.896699e+00,13508
du_ctr_flyany_framewalk,1.761422e+01,1.748157e+00,139205
du_ctr_flyany_framewingextension,NaN,NaN,0
