field,value,zscore,nflyframes
a_mm_flyany_frameany,6.202219e-01,-1.981157e+00,479440
a_mm_flyfemale_frameany,6.570597e-01,-2.484694e+00,236190
a_mm_flymale_frameany,5.844000e-01,-1.120693e+00,242421
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.847329e-01,3.273465e+00,416
absangle2wall_flyany_framebodyturnstart,1.153524e+00,2.530764e+00,2342
absangle2wall_flyany_framecrabwalkall,1.193476e+00,2.487270e+00,37307
absangle2wall_flyany_framecrabwalkextreme,1.268235e+00,5.290959e+00,769
absangle2wall_flyany_framejump,1.629603e+00,-1.237124e-01,1440
absangle2wall_flyany_framejumpstart,1.728674e+00,1.376255e+00,513
absangle2wall_flyany_framemove,1.367897e+00,5.643340e+00,271617
absangle2wall_flyany_framenearwall,1.392038e+00,-3.748146e-01,338704
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.105091e-01,4.323723e+00,3065
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.705090e+00,1.752325e+00,207823
absangle2wall_flyany_frametouch,1.535519e+00,3.197452e+00,11031
absangle2wall_flyany_framewalk,1.375100e+00,3.507316e+00,170702
absangle2wall_flyany_framewinggrooming,1.729335e+00,2.414643e+00,26958
absangle2wall_flyfemale_framenearwall,1.368481e+00,-1.437132e+00,161908
absangle2wall_flymale_framenearwall,1.412757e+00,6.012917e-01,176412
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.519686e+00,-3.731521e-01,921
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.413747e+00,-2.390797e+00,1720
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.552524e+00,-1.875939e+00,155445
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.394116e+00,-3.336431e+00,1297
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.592687e+00,-1.075946e-01,51722
absanglefrom1to2_nose2ell_flyany_frametouch,6.396827e-01,-3.231087e+00,11031
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.685419e+00,1.081261e+00,75544
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.336408e-01,-1.164726e+00,3492
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.056781e-01,-2.472912e+00,6283
absanglefrom1to2_nose2ell_flymale_framenearfly,1.423837e+00,-2.788165e+00,79749
absanglefrom1to2_nose2ell_flymale_frametouch,5.490735e-01,-3.154703e+00,7532
absanglefrom1to2_nose2ell_flymale_framewingextension,3.279741e-01,-2.068028e+00,2122
absdangle2wall_flyany_framenearwall,1.662657e+00,3.152834e+00,338691
absdangle2wall_flyfemale_framenearwall,1.705024e+00,3.731696e+00,161903
absdangle2wall_flymale_framenearwall,1.620177e+00,2.123248e+00,176404
absdtheta_flyany_frameany,1.371338e+00,1.429544e+00,479420
absdtheta_flyany_framebackup,2.590461e+00,8.140343e-01,1604
absdtheta_flyany_framebodyturn,6.018144e+00,1.664990e+00,6105
absdtheta_flyany_framecrabwalkall,1.868979e+00,1.610314e+00,37305
absdtheta_flyany_framecrabwalkextreme,1.759573e+00,-7.592815e-01,769
absdtheta_flyany_framemove,2.144724e+00,1.391237e+00,271597
absdtheta_flyany_framenearfly,1.584270e+00,2.816820e+00,155438
absdtheta_flyany_framenearwall,1.652889e+00,3.143516e+00,338691
absdtheta_flyany_framenotnearfly_notnearwall,6.672256e-01,-1.069475e+00,116295
absdtheta_flyany_framepivotcenter,7.148565e+00,2.451650e+00,484
absdtheta_flyany_framepivottail,5.628839e+00,1.682850e+00,12427
absdtheta_flyany_framerighting,9.880310e+00,2.043508e+00,1078
absdtheta_flyany_framestop,3.528196e-01,-1.842239e+00,207823
absdtheta_flyany_frametouch,1.715226e+00,1.266836e+00,11031
absdtheta_flyany_framewalk,1.758111e+00,1.297302e+00,170700
absdtheta_flyany_framewingextension,1.537564e+00,1.357596e+00,2243
absdtheta_flyany_framewingflick,1.714184e+00,-6.952725e-01,3510
absdtheta_flyany_framewinggrooming,5.812152e-01,-3.019301e+00,26958
absdtheta_flyfemale_frameany,1.397480e+00,1.929296e+00,236180
absdtheta_flymale_frameany,1.347590e+00,7.032013e-01,242411
absdtheta_flymale_framechase,1.921189e+00,1.132998e+00,6283
absdv_cor_flyany_frameany,1.765601e+00,1.461306e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.503816e+00,1.653436e+00,1604
absdv_cor_flyany_framebodyturn,3.123494e+00,5.938564e-01,6105
absdv_cor_flyany_framecrabwalkall,6.152262e+00,2.029640e+00,37305
absdv_cor_flyany_framecrabwalkextreme,4.400320e+00,-1.114870e+00,769
absdv_cor_flyany_framejump,1.843211e+01,1.252786e+00,1440
absdv_cor_flyany_framemove,2.996081e+00,1.253109e+00,271597
absdv_cor_flyany_framenearfly,1.849917e+00,2.761341e+00,155438
absdv_cor_flyany_framenearwall,2.243123e+00,3.130985e+00,338691
absdv_cor_flyany_framenotnearfly_notnearwall,5.697734e-01,-6.833177e-01,116295
absdv_cor_flyany_framepivotcenter,3.492619e-02,-1.911352e-01,484
absdv_cor_flyany_framepivottail,2.675939e+00,1.018012e+00,12427
absdv_cor_flyany_framerighting,5.958194e+00,4.596502e-01,1078
absdv_cor_flyany_framestop,1.182770e-01,-1.777731e+00,207823
absdv_cor_flyany_frametouch,1.810303e+00,1.309616e+00,11031
absdv_cor_flyany_framewalk,3.519035e+00,5.971568e-01,170700
absdv_cor_flyany_framewingextension,1.612980e+00,3.158135e+00,2243
absdv_cor_flyany_framewingflick,2.051219e+00,-1.205434e+00,3510
absdv_cor_flyany_framewinggrooming,1.079326e-01,-1.805932e+00,26958
absdv_cor_flyfemale_frameany,1.740137e+00,2.090074e+00,236180
absdv_cor_flymale_frameany,1.794867e+00,6.497767e-01,242411
absdv_cor_flymale_framechase,1.950753e+00,-9.143416e-01,6283
absphidiff_nose2ell_flyany_framenearfly,1.579094e+00,-5.984260e-01,155438
absphidiff_nose2ell_flyany_frametouch,1.525042e+00,-1.957330e+00,11031
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.588733e+00,-4.894932e-01,75540
absphidiff_nose2ell_flyfemale_frametouch,1.641259e+00,1.156381e+00,3492
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.095940e-01,-1.424889e+00,6283
absphidiff_nose2ell_flymale_framenearfly,1.569052e+00,-7.034981e-01,79746
absphidiff_nose2ell_flymale_frametouch,1.407920e+00,-3.061586e+00,7532
absphidiff_nose2ell_flymale_framewingextension,9.941269e-01,-2.335560e+00,2122
abssmoothdtheta_flyany_frameany,1.073315e+00,1.527228e+00,479420
abssmoothdtheta_flyfemale_frameany,1.120058e+00,2.028688e+00,236180
abssmoothdtheta_flymale_frameany,1.029506e+00,7.887007e-01,242411
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.642088e+00,-2.796538e-01,1720
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.504257e+00,-1.522269e+00,155445
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.582776e+00,8.227656e-02,1297
absthetadiff_nose2ell_flyany_framestop_nearfly,1.428236e+00,-1.987869e+00,51722
absthetadiff_nose2ell_flyany_frametouch,1.652723e+00,-1.482596e+00,11031
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.535591e+00,-1.296995e+00,75544
absthetadiff_nose2ell_flyfemale_frametouch,1.916921e+00,2.337376e+00,3492
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.305856e-01,-1.302425e+00,6283
absthetadiff_nose2ell_flymale_framenearfly,1.469141e+00,-1.745358e+00,79749
absthetadiff_nose2ell_flymale_frametouch,1.385585e+00,-2.569618e+00,7532
absthetadiff_nose2ell_flymale_framewingextension,4.874513e-01,-2.220293e+00,2122
absyaw_flyany_framemove,5.132381e-01,-3.075869e+00,271617
absyaw_flyfemale_framemove,5.578974e-01,-2.752437e+00,132564
absyaw_flymale_framemove,4.698999e-01,-2.780313e+00,138936
accmag_flyany_frameany,1.086391e+02,1.876666e+00,479420
accmag_flyfemale_frameany,1.151659e+02,2.433078e+00,236180
accmag_flymale_frameany,1.024375e+02,1.026711e+00,242411
angle_biggest_wing_flyany_frameany,3.842733e-02,4.799151e-02,479440
angle_biggest_wing_flyany_framewingextension,6.436227e-01,-1.076174e+00,2243
angle_biggest_wing_flyfemale_frameany,4.779252e-02,9.759276e-01,236190
angle_biggest_wing_flymale_frameany,2.894064e-02,-6.783229e-01,242421
angle_smallest_wing_flyany_frameany,1.678539e-02,9.318470e-01,479440
angle_smallest_wing_flyany_framewingextension,1.376694e-01,2.951340e+00,2243
angle_smallest_wing_flyfemale_frameany,2.381629e-02,2.610623e+00,236190
angle_smallest_wing_flymale_frameany,9.741277e-03,-5.948097e-01,242421
angleonclosestfly_flyany_framenearfly,-4.379760e-01,-2.768457e+00,155445
angleonclosestfly_flyany_framestop_nearfly,-4.094496e-01,-1.746109e+00,51722
angleonclosestfly_flyany_frametouch,-2.737637e-01,1.089054e+00,11031
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.105963e-01,-2.148917e+00,75544
angleonclosestfly_flyfemale_frametouch,-3.328229e-01,2.514981e-02,3492
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.350292e-02,-1.658245e+00,6283
angleonclosestfly_flymale_framenearfly,-3.661913e-01,-1.480257e+00,79749
angleonclosestfly_flymale_frametouch,-2.189045e-01,1.363601e+00,7532
angleonclosestfly_flymale_framewingextension,-1.599874e-01,-4.561559e-01,2122
anglesub_flyany_frameany,1.786546e-01,-1.681411e+00,479440
anglesub_flyfemale_frameany,1.692574e-01,-2.684332e+00,236190
anglesub_flymale_frameany,1.879278e-01,-6.807690e-01,242421
area_flyany_frameany,1.740170e+00,-2.016912e+00,479440
area_flyfemale_frameany,1.941212e+00,-2.464843e+00,236190
area_flymale_frameany,1.544300e+00,-1.162839e+00,242421
area_inmost_wing_flyany_frameany,1.012530e+00,4.147395e+00,479440
area_inmost_wing_flyany_framewingextension,8.043539e-01,5.699548e+00,2243
area_inmost_wing_flyany_framewinggrooming,4.393874e-01,3.286111e+00,26958
area_inmost_wing_flyfemale_frameany,1.067940e+00,3.664533e+00,236190
area_inmost_wing_flymale_frameany,9.589367e-01,3.989167e+00,242421
area_outmost_wing_flyany_frameany,1.062476e+00,4.027020e+00,479440
area_outmost_wing_flyany_framewingextension,1.340675e+00,3.308052e+00,2243
area_outmost_wing_flyany_framewinggrooming,8.924624e-01,2.558990e+00,26958
area_outmost_wing_flyfemale_frameany,1.127385e+00,3.431028e+00,236190
area_outmost_wing_flymale_frameany,9.993043e-01,4.046386e+00,242421
arena_angle_flyany_frameany,-5.736778e-02,-7.455311e-01,479440
b_mm_flyany_frameany,2.224645e-01,-1.786846e+00,479440
b_mm_flyfemale_frameany,2.350544e-01,-2.292277e+00,236190
b_mm_flymale_frameany,2.101693e-01,-1.016538e+00,242421
boutfreq_flyany_framebackup,8.760220e-04,-2.189354e+00,479440
boutfreq_flyany_framebodyturn,4.884866e-03,1.930410e+00,479440
boutfreq_flyany_framecrabwalkall,9.901135e-03,-9.426481e-01,479440
boutfreq_flyany_framecrabwalkextreme,4.776406e-04,-1.630748e+00,479440
boutfreq_flyany_framejump,1.090856e-03,2.461785e+00,479440
boutfreq_flyany_framepivotcenter,3.962957e-04,1.358477e+00,479440
boutfreq_flyany_framepivottail,6.392875e-03,-8.110147e-01,479440
boutfreq_flyany_framerighting,1.543467e-04,6.630030e-01,479440
boutfreq_flyany_framestop,1.433547e-02,5.356310e-01,479440
boutfreq_flyany_frametouch,4.578258e-03,7.916072e-01,479440
boutfreq_flyany_framewalk,1.885325e-02,4.945435e-01,479440
boutfreq_flyany_framewingextension,3.504088e-04,1.450588e+00,479440
boutfreq_flyany_framewingflick,7.156266e-03,1.015737e+02,479440
boutfreq_flyany_framewinggrooming,1.055398e-03,-1.772007e+00,479440
boutfreq_flymale_frameattemptedcopulation,2.062613e-05,2.902302e-02,242411
boutfreq_flymale_framechase,1.254069e-03,1.132372e+00,242411
boutfreq_flymale_framecopulation,0.000000e+00,-9.899615e-02,242411
corfrac_maj_flyany_frameany,-1.047312e-01,-6.854242e-01,479420
corfrac_maj_flyany_framebackup,-2.108591e-01,5.684759e-01,1604
corfrac_maj_flyany_framebodyturn,-7.287403e-01,2.529568e+00,6105
corfrac_maj_flyany_framecrabwalkall,-3.060409e-01,1.623224e+00,37305
corfrac_maj_flyany_framecrabwalkextreme,-4.400893e-01,2.973129e+00,769
corfrac_maj_flyany_framepivotcenter,-1.109897e-01,-2.314451e-01,484
corfrac_maj_flyany_framepivottail,-6.662221e-01,2.493083e+00,12427
corfrac_maj_flyfemale_frameany,-1.130845e-01,-6.526647e-01,236180
corfrac_maj_flymale_frameany,-9.705721e-02,-6.331710e-01,242411
da_flyany_frameany,-1.939435e-05,-1.474867e+00,479420
da_flyfemale_frameany,-4.714867e-05,-2.110937e-01,236180
da_flymale_frameany,7.548472e-06,-4.214553e-01,242411
dangle2wall_flyany_framenearwall,3.856376e-02,3.053383e+00,338691
dangle2wall_flyfemale_framenearwall,5.264987e-02,2.946264e+00,161903
dangle2wall_flymale_framenearwall,2.589360e-02,2.479660e+00,176404
dangle_biggest_wing_flyany_frameany,-4.117862e-02,-2.978299e+00,479420
dangle_biggest_wing_flyfemale_frameany,-8.927275e-02,-7.470183e+00,236180
dangle_biggest_wing_flymale_frameany,6.039650e-03,1.368106e+00,242411
dangle_smallest_wing_flyany_frameany,4.111475e-02,2.975959e+00,479420
dangle_smallest_wing_flyfemale_frameany,8.957821e-02,7.453843e+00,236180
dangle_smallest_wing_flymale_frameany,-6.287232e-03,-1.364307e+00,242411
danglesub_flyany_framemove,-1.917010e-02,1.000842e+00,271597
danglesub_flyany_framenearfly,-1.007200e-01,-2.181735e+00,155438
danglesub_flyfemale_framenearfly,-9.749488e-02,-2.293299e+00,75540
danglesub_flymale_framenearfly,-1.028525e-01,-1.773883e+00,79746
darea_flyany_frameany,-9.726343e-06,5.068167e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.356215e-01,2.935297e+00,1604
darea_flyany_framebodyturn,-3.121602e-02,1.162390e+00,6105
darea_flyany_framechase,4.078678e-02,2.538832e-01,6363
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.471984e-02,-2.924796e+00,37305
darea_flyany_framecrabwalkextreme,-5.024811e-02,2.127498e-01,769
darea_flyany_framejump,-3.065079e-01,-1.897180e+00,1440
darea_flyany_framepivotcenter,1.151618e-01,1.093775e+00,484
darea_flyany_framepivottail,-9.086529e-02,-2.336686e-01,12427
darea_flyany_framerighting,6.423165e-02,1.284420e-01,1078
darea_flyany_framestop,-1.055711e-02,3.351928e-01,207823
darea_flyany_frametouch,-8.918886e-02,-9.315389e-01,11031
darea_flyany_framewalk,2.764584e-02,-7.051007e-01,170700
darea_flyany_framewingextension,-1.258192e-01,-9.220798e-01,2243
darea_flyany_framewingflick,3.551108e-01,9.282125e-02,3510
darea_flyany_framewinggrooming,-1.616247e-02,-3.349176e+00,26958
darea_flyfemale_frameany,-2.190438e-04,-2.366475e-01,236180
darea_flymale_frameany,1.450995e-04,3.592546e-02,242411
darea_inmost_wing_flyany_frameany,1.139337e-01,2.141206e+00,479420
darea_inmost_wing_flyfemale_frameany,1.830668e-01,4.958479e+00,236180
darea_inmost_wing_flymale_frameany,4.515747e-02,-1.263625e+00,242411
darea_outmost_wing_flyany_frameany,-1.138684e-01,-2.141601e+00,479420
darea_outmost_wing_flyany_framewingextension,-1.258092e+00,-2.301299e+00,2243
darea_outmost_wing_flyfemale_frameany,-1.830878e-01,-5.006745e+00,236180
darea_outmost_wing_flymale_frameany,-4.533181e-02,1.268848e+00,242411
db_flyany_frameany,6.069985e-06,2.546473e+00,479420
db_flyfemale_frameany,-9.832898e-06,-1.989165e-01,236180
db_flymale_frameany,1.562063e-05,6.190958e-01,242411
dcenter_flyany_frameany,1.170028e+01,1.958345e+00,479440
dcenter_flyany_framebackupstart,9.890582e+00,1.324600e+00,420
dcenter_flyany_framebodyturn,1.068270e+01,-2.352797e+00,6105
dcenter_flyany_framebodyturnstart,1.052600e+01,-2.544794e+00,2342
dcenter_flyany_framecrabwalkallstart,1.162601e+01,1.123912e-01,4747
dcenter_flyany_framecrabwalkextreme,8.049500e+00,-7.830662e-01,769
dcenter_flyany_framecrabwalkextremestart,8.179901e+00,-6.169393e-01,228
dcenter_flyany_framejumpstart,1.083218e+01,-1.294871e+00,522
dcenter_flyany_framemove,1.093636e+01,-7.127150e-01,271617
dcenter_flyany_framenearwall,1.056407e+01,8.224162e-01,338704
dcenter_flyany_framepivotcenter,1.028341e+01,8.917047e-01,484
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.046106e+01,8.160422e-02,3065
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.250987e+01,3.309036e+00,207823
dcenter_flyany_frametouch,2.982740e+00,1.800949e+00,11031
dcenter_flyany_framewalk,1.165738e+01,-1.568744e+00,170702
dcenter_flyany_framewingflick,6.424110e+00,7.043516e-01,3510
dcenter_flyany_framewinggrooming,1.476772e+01,2.898501e+00,26958
dcenter_flyfemale_frameany,1.164715e+01,2.174938e+00,236190
dcenter_flyfemale_framewingflick,6.617652e+00,NaN,3454
dcenter_flymale_frameany,1.174620e+01,1.437160e+00,242421
dcenter_flymale_framewingextension,4.213071e+00,-1.050222e+00,2122
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.815172e-01,3.910417e+00,271597
ddcenter_flyany_framenearfly,5.329073e-01,2.896044e+00,155438
ddcenter_flyfemale_framenearfly,5.240433e-01,3.221905e+00,75540
ddcenter_flymale_framenearfly,5.469967e-01,2.552002e+00,79746
ddell2nose_flyany_framenearfly,1.384316e+00,2.648638e+00,155438
ddell2nose_flyfemale_framenearfly,1.385245e+00,2.924638e+00,75540
ddell2nose_flymale_framenearfly,1.388682e+00,2.320475e+00,79746
ddist2wall_flyany_framenearwall,2.398947e-02,2.630426e+00,338691
ddist2wall_flyfemale_framenearwall,2.989502e-02,2.932845e+00,161903
ddist2wall_flymale_framenearwall,1.802912e-02,1.410289e+00,176404
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.376190e+00,2.549930e+00,155438
ddnose2ell_flyfemale_framenearfly,1.370163e+00,2.784934e+00,75540
ddnose2ell_flymale_framechase,-4.899482e-01,1.628683e+00,6283
ddnose2ell_flymale_framenearfly,1.384061e+00,2.148047e+00,79746
decc_flyany_frameany,2.189617e-05,3.087052e+00,479420
decc_flyfemale_frameany,1.139092e-05,8.874285e-02,236180
decc_flymale_frameany,2.279385e-05,1.404461e+00,242411
dell2nose_flyany_frameany,1.079353e+01,1.916975e+00,479440
dell2nose_flyany_framewingflick,5.770556e+00,1.139069e+00,3510
dell2nose_flyfemale_frameany,1.064518e+01,2.025364e+00,236190
dell2nose_flyfemale_framewingflick,5.862337e+00,NaN,3454
dell2nose_flymale_frameany,1.093138e+01,1.495132e+00,242421
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.320901e+01,2.443291e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.113640e+00,2.164005e+00,420
dist2wall_flyany_framebodyturnstart,8.324295e+00,2.832653e+00,2342
dist2wall_flyany_framecrabwalkall,6.944289e+00,1.349359e+00,37307
dist2wall_flyany_framecrabwalkextreme,9.292315e+00,4.109398e+00,769
dist2wall_flyany_framejump,1.789841e+01,1.049566e+00,1440
dist2wall_flyany_framejumpstart,1.606080e+01,5.842683e-01,513
dist2wall_flyany_framemove,9.620026e+00,2.206539e+00,271617
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.757516e+00,1.923581e+00,3065
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.766449e+01,2.948853e+00,207823
dist2wall_flyany_frametouch,9.776846e+00,2.403060e+00,11031
dist2wall_flyany_framewalk,9.310637e+00,1.593314e+00,170702
dist2wall_flyany_framewinggrooming,2.204432e+01,2.668637e+00,26958
dist2wall_flyfemale_frameany,1.358186e+01,2.261149e+00,236190
dist2wall_flymale_frameany,1.283605e+01,2.289620e+00,242421
dmax_wing_angle_flyany_frameany,6.575090e-03,2.849179e-01,479420
dmax_wing_angle_flyany_framewingextension,-1.013480e+00,-2.055887e+00,2243
dmax_wing_angle_flyany_framewingflick,-1.232714e+01,-1.859753e+00,3510
dmax_wing_angle_flyfemale_frameany,2.239820e-03,-3.617529e-01,236180
dmax_wing_angle_flymale_frameany,1.070660e-02,5.539701e-01,242411
dmax_wing_area_flyany_frameany,-4.001320e-01,-2.835843e+00,479420
dmax_wing_area_flyany_framewingextension,-1.319883e+00,-1.989446e+00,2243
dmax_wing_area_flyfemale_frameany,-4.647252e-01,-3.637209e+00,236180
dmax_wing_area_flymale_frameany,-3.356446e-01,-1.031953e+00,242411
dmin_wing_angle_flyany_frameany,-6.638954e-03,-2.901247e-01,479420
dmin_wing_angle_flyany_framewingextension,-1.067856e+00,-1.258657e+00,2243
dmin_wing_angle_flyany_framewingflick,-1.212871e+01,-1.338089e+00,3510
dmin_wing_angle_flyfemale_frameany,-1.934366e-03,3.827257e-01,236180
dmin_wing_angle_flymale_frameany,-1.095418e-02,-5.503595e-01,242411
dmin_wing_area_flyany_frameany,4.001974e-01,2.835426e+00,479420
dmin_wing_area_flyany_framewingextension,9.288815e-01,8.583832e-01,2243
dmin_wing_area_flyfemale_frameany,4.647041e-01,3.621887e+00,236180
dmin_wing_area_flymale_frameany,3.354703e-01,1.033591e+00,242411
dnose2ell_angle_30tomin30_flyany_frameany,1.138160e+01,1.982068e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.135090e+01,2.219535e+00,236190
dnose2ell_angle_30tomin30_flymale_frameany,1.140570e+01,1.435596e+00,242421
dnose2ell_angle_min20to20_flyany_frameany,3.998734e+01,-1.548283e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.985464e+01,-4.786886e-01,236190
dnose2ell_angle_min20to20_flymale_frameany,4.013906e+01,-1.841435e+00,242421
dnose2ell_angle_min30to30_flyany_frameany,3.250208e+01,-1.182719e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.232462e+01,-2.806865e-01,236190
dnose2ell_angle_min30to30_flymale_frameany,3.268954e+01,-1.499631e+00,242421
dnose2ell_flyany_frameany,1.081524e+01,1.961958e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.005996e+00,9.842375e-01,420
dnose2ell_flyany_framebodyturn,9.814649e+00,-2.317484e+00,6105
dnose2ell_flyany_framebodyturnstart,9.653575e+00,-2.534799e+00,2342
dnose2ell_flyany_framecrabwalkallstart,1.074137e+01,9.556075e-02,4747
dnose2ell_flyany_framecrabwalkextreme,7.018548e+00,-7.590503e-01,769
dnose2ell_flyany_framecrabwalkextremestart,7.125047e+00,-5.901752e-01,228
dnose2ell_flyany_framejumpstart,1.014625e+01,-1.167317e+00,522
dnose2ell_flyany_framenearwall,9.623227e+00,7.391725e-01,338704
dnose2ell_flyany_framepivotcenter,9.514943e+00,9.173971e-01,484
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.558767e+00,-9.883128e-02,3065
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.167040e+01,3.394054e+00,207823
dnose2ell_flyany_frametouch,1.102434e+00,1.356295e-01,11031
dnose2ell_flyany_framewalk,1.075769e+01,-1.599706e+00,170702
dnose2ell_flyany_framewingflick,5.739967e+00,6.284547e-01,3510
dnose2ell_flyany_framewinggrooming,1.401932e+01,3.094476e+00,26958
dnose2ell_flyfemale_frameany,1.078677e+01,2.254187e+00,236190
dnose2ell_flyfemale_framewingflick,6.160529e+00,NaN,3454
dnose2ell_flymale_frameany,1.083778e+01,1.379572e+00,242421
dnose2ell_flymale_framechase,1.665650e+00,-7.736218e-01,6283
dnose2ell_flymale_framewingextension,1.996207e+00,-1.126727e+00,2122
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.169996e+01,1.956323e+00,479440
dnose2tail_flyany_framemove,1.092078e+01,-7.740635e-01,271617
dnose2tail_flyfemale_frameany,1.170531e+01,2.355110e+00,236190
dnose2tail_flymale_frameany,1.169005e+01,1.268662e+00,242421
dnwingsdetected_flyany_frameany,-6.324792e-05,-5.489509e-01,479420
dnwingsdetected_flyfemale_frameany,2.567729e-04,2.891105e-01,236180
dnwingsdetected_flymale_frameany,-3.752592e-04,-4.124991e-01,242411
dphi_flyany_framemove,-8.192197e-02,-2.211409e+00,271597
dphi_flyfemale_framemove,-7.105714e-02,-1.522781e+00,132554
dphi_flymale_framemove,-8.898296e-02,-1.722153e+00,138926
dtheta_flyany_frameany,-2.257285e-02,-2.628863e+00,479420
dtheta_flyfemale_frameany,-3.002858e-02,-2.872631e+00,236180
dtheta_flymale_frameany,-1.489504e-02,-1.115717e+00,242411
du_cor_flyany_frameany,6.638996e+00,2.634966e+00,479420
du_cor_flyfemale_frameany,6.338015e+00,2.794855e+00,236180
du_cor_flymale_frameany,6.952869e+00,2.145289e+00,242411
du_ctr_flyany_frameany,7.033341e+00,2.651648e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.362318e+00,-1.390376e+00,1604
du_ctr_flyany_framebodyturn,5.574071e+00,1.435251e+00,6105
du_ctr_flyany_framecrabwalkall,1.269121e+01,2.524901e+00,37305
du_ctr_flyany_framecrabwalkextreme,8.718936e-01,-1.796069e+00,769
du_ctr_flyany_framejump,3.352481e+01,3.958918e-01,1440
du_ctr_flyany_framemove,1.214631e+01,2.742707e+00,271597
du_ctr_flyany_framenearfly,7.158869e+00,3.924199e+00,155438
du_ctr_flyany_framenearwall,8.492996e+00,3.936755e+00,338691
