field,value,zscore,nflyframes
a_mm_flyany_frameany,6.502013e-01,2.157429e+00,479460
a_mm_flyfemale_frameany,6.987241e-01,2.427793e+00,239675
a_mm_flymale_frameany,6.016824e-01,1.453418e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.180652e-01,1.487550e+00,705
absangle2wall_flyany_framebodyturnstart,1.098286e+00,3.738512e-01,2045
absangle2wall_flyany_framecrabwalkall,1.156230e+00,6.075017e-01,49977
absangle2wall_flyany_framecrabwalkextreme,9.439454e-01,-3.845135e-01,945
absangle2wall_flyany_framejump,1.598543e+00,-8.616080e-01,1022
absangle2wall_flyany_framejumpstart,1.699156e+00,8.646226e-01,350
absangle2wall_flyany_framemove,1.287424e+00,3.043536e-01,264294
absangle2wall_flyany_framenearwall,1.427616e+00,8.073442e-01,409540
absangle2wall_flyany_framepivotcenterstart,1.661797e+00,-2.011656e-01,259
absangle2wall_flyany_framepivottailstart,8.403695e-01,5.930964e-01,3179
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.650682e+00,4.805567e-01,215166
absangle2wall_flyany_frametouch,1.403252e+00,-7.592410e-01,11099
absangle2wall_flyany_framewalk,1.316526e+00,-5.034980e-01,158659
absangle2wall_flyany_framewinggrooming,1.465841e+00,-1.277585e+00,39216
absangle2wall_flyfemale_framenearwall,1.476688e+00,2.045046e+00,206719
absangle2wall_flymale_framenearwall,1.378605e+00,-5.230245e-01,202766
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.726338e+00,6.755309e-02,395
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.551772e+00,4.005639e-01,854
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.574707e+00,1.599978e+00,2220
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.682100e+00,3.582503e+00,195147
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.441327e+00,-1.989209e+00,1516
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.731218e+00,2.939025e+00,81631
absanglefrom1to2_nose2ell_flyany_frametouch,8.433440e-01,3.775411e+00,11099
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.672987e+00,1.093759e+00,97746
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.286283e-01,3.017986e+00,5244
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.691203e+00,1.971643e+00,97359
absanglefrom1to2_nose2ell_flymale_frametouch,8.580539e-01,2.916893e+00,5855
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.343154e+00,6.938402e-02,409521
absdangle2wall_flyfemale_framenearwall,1.319860e+00,3.153405e-01,206709
absdangle2wall_flymale_framenearwall,1.366075e+00,-1.891684e-01,202757
absdtheta_flyany_frameany,1.241646e+00,1.835110e-01,479440
absdtheta_flyany_framebackup,2.302022e+00,-1.075088e+00,2940
absdtheta_flyany_framebodyturn,5.408308e+00,-5.155146e-01,5332
absdtheta_flyany_framecrabwalkall,1.691718e+00,-4.702192e-02,49977
absdtheta_flyany_framecrabwalkextreme,1.873455e+00,4.458232e-01,945
absdtheta_flyany_framemove,1.945514e+00,-4.143655e-01,264274
absdtheta_flyany_framenearfly,1.310283e+00,4.098966e-01,195135
absdtheta_flyany_framenearwall,1.339894e+00,1.010444e-01,409521
absdtheta_flyany_framenotnearfly_notnearwall,7.179282e-01,-5.725152e-01,62014
absdtheta_flyany_framepivotcenter,5.869898e+00,-6.167951e-01,684
absdtheta_flyany_framepivottail,5.117499e+00,-2.294986e-01,13342
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.813550e-01,-3.735428e-01,215166
absdtheta_flyany_frametouch,1.669476e+00,1.047221e+00,11099
absdtheta_flyany_framewalk,1.586762e+00,-2.862981e-01,158657
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.442067e-01,-3.955089e-01,39215
absdtheta_flyfemale_frameany,1.232110e+00,5.561926e-01,239665
absdtheta_flymale_frameany,1.250816e+00,-2.517240e-01,239720
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.553989e+00,1.650266e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.194278e+00,-1.795049e+00,2940
absdv_cor_flyany_framebodyturn,2.812163e+00,-5.443201e-01,5332
absdv_cor_flyany_framecrabwalkall,5.422776e+00,-2.110483e-01,49977
absdv_cor_flyany_framecrabwalkextreme,4.577632e+00,-2.259981e-01,945
absdv_cor_flyany_framejump,1.409974e+01,-2.068093e+00,1022
absdv_cor_flyany_framemove,2.697712e+00,-4.345198e-01,264274
absdv_cor_flyany_framenearfly,1.414392e+00,9.855528e-02,195135
absdv_cor_flyany_framenearwall,1.748037e+00,1.799484e-01,409521
absdv_cor_flyany_framenotnearfly_notnearwall,5.078736e-01,-1.151601e+00,62014
absdv_cor_flyany_framepivotcenter,2.415416e-02,-3.186743e-01,684
absdv_cor_flyany_framepivottail,2.308203e+00,-5.073187e-01,13342
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.443155e-01,1.059722e+00,215166
absdv_cor_flyany_frametouch,1.611997e+00,6.121378e-02,11099
absdv_cor_flyany_framewalk,3.310311e+00,-3.558592e-01,158657
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.333731e-01,8.908796e-01,39215
absdv_cor_flyfemale_frameany,1.507750e+00,8.793006e-01,239665
absdv_cor_flymale_frameany,1.599993e+00,-5.628350e-01,239720
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.611294e+00,3.670141e-02,195135
absphidiff_nose2ell_flyany_frametouch,1.615118e+00,7.184080e-01,11099
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.609931e+00,-4.670325e-03,97740
absphidiff_nose2ell_flyfemale_frametouch,1.625686e+00,7.903848e-01,5244
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.612625e+00,5.564767e-02,97353
absphidiff_nose2ell_flymale_frametouch,1.604581e+00,4.406551e-01,5855
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.821061e-01,4.936127e-01,479440
abssmoothdtheta_flyfemale_frameany,9.893206e-01,7.207446e-01,239665
abssmoothdtheta_flymale_frameany,9.747711e-01,1.694683e-01,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.446661e+00,-1.608183e+00,395
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.660033e+00,-1.685786e-01,2220
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.547096e+00,-1.012957e+00,195147
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.548486e+00,-8.910083e-01,1516
absthetadiff_nose2ell_flyany_framestop_nearfly,1.384766e+00,-3.006817e+00,81631
absthetadiff_nose2ell_flyany_frametouch,1.710409e+00,-8.031856e-01,11099
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.541904e+00,-1.350213e+00,97746
absthetadiff_nose2ell_flyfemale_frametouch,1.704805e+00,-1.679131e+00,5244
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.552198e+00,-7.008809e-01,97359
absthetadiff_nose2ell_flymale_frametouch,1.715999e+00,-2.325019e-01,5855
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.916147e-01,-4.960251e-01,264294
absyaw_flyfemale_framemove,5.835699e-01,-1.792858e+00,135737
absyaw_flymale_framemove,5.996259e-01,3.977006e-01,128517
accmag_flyany_frameany,9.061509e+01,-1.042963e-01,479440
accmag_flyfemale_frameany,9.356115e+01,4.173980e-01,239665
accmag_flymale_frameany,8.763472e+01,-7.218664e-01,239720
angle_biggest_wing_flyany_frameany,3.460882e-02,-3.746164e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.637726e-02,-1.243920e+00,239675
angle_biggest_wing_flymale_frameany,4.283125e-02,4.304286e-01,239730
angle_smallest_wing_flyany_frameany,1.391512e-02,2.946302e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.036904e-03,-1.135315e+00,239675
angle_smallest_wing_flymale_frameany,2.278849e-02,1.262526e+00,239730
angleonclosestfly_flyany_framenearfly,-2.937614e-01,1.100661e+00,195147
angleonclosestfly_flyany_framestop_nearfly,-2.339686e-01,1.930415e+00,81631
angleonclosestfly_flyany_frametouch,-3.079566e-01,2.277927e-01,11099
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.176984e-01,2.804490e-01,97746
angleonclosestfly_flyfemale_frametouch,-3.671758e-01,-6.632597e-01,5244
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.698334e-01,2.051250e+00,97359
angleonclosestfly_flymale_frametouch,-2.486698e-01,9.719928e-01,5855
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.002029e-01,1.410711e-01,479460
anglesub_flyfemale_frameany,1.990348e-01,9.281660e-03,239675
anglesub_flymale_frameany,2.013558e-01,1.881741e-01,239730
area_flyany_frameany,1.925104e+00,2.313624e+00,479460
area_flyfemale_frameany,2.207692e+00,2.542810e+00,239675
area_flymale_frameany,1.642581e+00,1.630145e+00,239730
area_inmost_wing_flyany_frameany,9.480877e-01,2.167472e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.026528e-01,7.310016e-01,39216
area_inmost_wing_flyfemale_frameany,1.024513e+00,2.508823e+00,239675
area_inmost_wing_flymale_frameany,8.716662e-01,1.307442e+00,239730
area_outmost_wing_flyany_frameany,1.000397e+00,2.113869e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.268484e-01,2.943662e-02,39216
area_outmost_wing_flyfemale_frameany,1.090702e+00,2.488024e+00,239675
area_outmost_wing_flymale_frameany,9.100972e-01,1.200093e+00,239730
arena_angle_flyany_frameany,-9.140360e-02,-9.590481e-01,479460
b_mm_flyany_frameany,2.342725e-01,2.123003e+00,479460
b_mm_flyfemale_frameany,2.513614e-01,2.373793e+00,239675
b_mm_flymale_frameany,2.171896e-01,1.540863e+00,239730
boutfreq_flyany_framebackup,1.472490e-03,1.253750e+00,479460
boutfreq_flyany_framebodyturn,4.265215e-03,7.688188e-01,479460
boutfreq_flyany_framecrabwalkall,1.216577e-02,1.457657e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.360197e-04,-1.121294e+00,479460
boutfreq_flyany_framejump,7.466733e-04,8.195454e-01,479460
boutfreq_flyany_framepivotcenter,5.422767e-04,3.589213e+00,479460
boutfreq_flyany_framepivottail,6.630376e-03,-4.254612e-01,479460
boutfreq_flyany_framerighting,2.294248e-05,-6.725271e-01,479460
boutfreq_flyany_framestop,1.535686e-02,1.441539e+00,479460
boutfreq_flyany_frametouch,4.125474e-03,2.637297e-01,479460
boutfreq_flyany_framewalk,1.834772e-02,1.564866e-01,479460
boutfreq_flyany_framewingextension,2.711384e-05,-5.124009e-01,479460
boutfreq_flyany_framewingflick,9.802695e-05,5.413865e-01,479460
boutfreq_flyany_framewinggrooming,1.501689e-03,7.979828e-02,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-4.600628e-01,239720
boutfreq_flymale_framechase,2.002336e-04,-5.229052e-01,239720
boutfreq_flymale_framecopulation,0.000000e+00,-6.137544e-02,239720
corfrac_maj_flyany_frameany,-1.075652e-01,-8.721437e-01,479440
corfrac_maj_flyany_framebackup,-2.017032e-01,1.347873e+00,2940
corfrac_maj_flyany_framebodyturn,-7.425455e-01,1.128118e+00,5332
corfrac_maj_flyany_framecrabwalkall,-3.583318e-01,-2.266190e+00,49977
corfrac_maj_flyany_framecrabwalkextreme,-5.994447e-01,-7.998777e-01,945
corfrac_maj_flyany_framepivotcenter,-1.353148e-01,-1.513209e+00,684
corfrac_maj_flyany_framepivottail,-6.928077e-01,-4.210335e-01,13342
corfrac_maj_flyfemale_frameany,-1.111488e-01,-5.426832e-01,239665
corfrac_maj_flymale_frameany,-1.039778e-01,-1.102724e+00,239720
da_flyany_frameany,-2.230251e-05,-1.788345e+00,479440
da_flyfemale_frameany,-5.485642e-06,7.398625e-01,239665
da_flymale_frameany,-3.604091e-05,-1.409937e+00,239720
dangle2wall_flyany_framenearwall,2.589197e-03,-8.325140e-01,409521
dangle2wall_flyfemale_framenearwall,4.737440e-03,-9.224010e-01,206709
dangle2wall_flymale_framenearwall,1.031738e-03,-4.164059e-01,202757
dangle_biggest_wing_flyany_frameany,-9.205200e-03,5.694526e-02,479440
dangle_biggest_wing_flyfemale_frameany,-2.809685e-03,2.725180e-01,239665
dangle_biggest_wing_flymale_frameany,-1.538586e-02,-1.378159e-01,239720
dangle_smallest_wing_flyany_frameany,9.209297e-03,-5.370496e-02,479440
dangle_smallest_wing_flyfemale_frameany,2.783463e-03,-2.831347e-01,239665
dangle_smallest_wing_flymale_frameany,1.542027e-02,1.543797e-01,239720
danglesub_flyany_framemove,-2.185282e-02,4.267718e-02,264274
danglesub_flyany_framenearfly,-7.081495e-02,1.580585e-01,195135
danglesub_flyfemale_framenearfly,-7.217769e-02,-3.491826e-01,97740
danglesub_flymale_framenearfly,-6.943945e-02,6.146127e-01,97353
darea_flyany_frameany,-7.083641e-05,-1.659755e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.503544e-01,2.070824e+00,2940
darea_flyany_framebodyturn,-7.794278e-02,-4.493244e-01,5332
darea_flyany_framechase,2.396696e-02,-1.236253e-01,285
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.644822e-02,9.203671e-01,49977
darea_flyany_framecrabwalkextreme,-3.057658e-02,1.045610e+00,945
darea_flyany_framejump,-1.686683e-01,-5.884591e-01,1022
darea_flyany_framepivotcenter,4.999707e-02,8.141174e-02,684
darea_flyany_framepivottail,-6.297033e-02,6.846084e-01,13342
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.071729e-02,2.745290e-01,215166
darea_flyany_frametouch,-5.815055e-02,1.265760e+00,11099
darea_flyany_framewalk,2.230205e-02,-2.003996e+00,158657
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.318114e-02,-1.967468e+00,39215
darea_flyfemale_frameany,-3.276885e-05,6.380656e-01,239665
darea_flymale_frameany,-1.261317e-04,-1.396493e+00,239720
darea_inmost_wing_flyany_frameany,7.798211e-02,1.096491e-01,479440
darea_inmost_wing_flyfemale_frameany,9.385680e-02,7.551354e-01,239665
darea_inmost_wing_flymale_frameany,6.188497e-02,-5.475216e-01,239720
darea_outmost_wing_flyany_frameany,-7.774982e-02,-1.011726e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.333213e-02,-7.494234e-01,239665
darea_outmost_wing_flymale_frameany,-6.178636e-02,5.608505e-01,239720
db_flyany_frameany,-1.216868e-06,-6.998976e-01,479440
db_flyfemale_frameany,-1.590089e-06,4.275450e-01,239665
db_flymale_frameany,-3.748185e-06,-1.187020e+00,239720
dcenter_flyany_frameany,1.100984e+01,7.545011e-02,479460
dcenter_flyany_framebackupstart,8.935736e+00,-5.206331e-01,706
dcenter_flyany_framebodyturn,1.098247e+01,-1.566407e+00,5332
dcenter_flyany_framebodyturnstart,1.087020e+01,-1.597939e+00,2045
dcenter_flyany_framecrabwalkallstart,1.170034e+01,3.507554e-01,5832
dcenter_flyany_framecrabwalkextreme,7.477492e+00,-1.937362e+00,945
dcenter_flyany_framecrabwalkextremestart,7.563370e+00,-1.927715e+00,257
dcenter_flyany_framejumpstart,1.450096e+01,3.535643e+00,356
dcenter_flyany_framemove,1.107056e+01,-2.969441e-01,264294
dcenter_flyany_framenearwall,1.030359e+01,5.596988e-02,409540
dcenter_flyany_framepivotcenter,9.110288e+00,-1.897434e-01,684
dcenter_flyany_framepivotcenterstart,9.100280e+00,-8.984279e-01,259
dcenter_flyany_framepivottailstart,1.013111e+01,-7.662418e-01,3179
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.084195e+01,1.153677e-01,215166
dcenter_flyany_frametouch,2.833025e+00,-2.200034e+00,11099
dcenter_flyany_framewalk,1.226477e+01,2.140417e-01,158659
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.290029e+01,1.820730e-01,39216
dcenter_flyfemale_frameany,1.131991e+01,1.361028e+00,239675
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.070124e+01,-1.021760e+00,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.379819e-02,-3.089153e+00,264274
ddcenter_flyany_framenearfly,2.899499e-01,-3.930635e-01,195135
ddcenter_flyfemale_framenearfly,2.884922e-01,-4.162368e-02,97740
ddcenter_flymale_framenearfly,2.916453e-01,-7.043215e-01,97353
ddell2nose_flyany_framenearfly,8.518076e-01,-3.517513e-01,195135
ddell2nose_flyfemale_framenearfly,8.367325e-01,-1.339546e-01,97740
ddell2nose_flymale_framenearfly,8.672429e-01,-5.703829e-01,97353
ddist2wall_flyany_framenearwall,8.298444e-03,-8.943847e-01,409521
ddist2wall_flyfemale_framenearwall,7.168892e-03,-1.247284e+00,206709
ddist2wall_flymale_framenearwall,9.389429e-03,-1.412435e-01,202757
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.935247e-01,-1.787810e-01,195135
ddnose2ell_flyfemale_framenearfly,9.158925e-01,2.850636e-01,97740
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.710828e-01,-6.216401e-01,97353
decc_flyany_frameany,1.253447e-05,1.191529e+00,479440
decc_flyfemale_frameany,9.799681e-07,-4.904997e-01,239665
decc_flymale_frameany,1.866164e-05,8.053530e-01,239720
dell2nose_flyany_frameany,1.011445e+01,8.805228e-02,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.036376e+01,1.336658e+00,239675
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.866726e+00,-1.003211e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.054572e+01,-4.928101e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.376571e+00,1.284679e-01,706
dist2wall_flyany_framebodyturnstart,6.766862e+00,-3.663742e-01,2045
dist2wall_flyany_framecrabwalkall,6.190351e+00,-9.334156e-01,49977
dist2wall_flyany_framecrabwalkextreme,6.672917e+00,-9.675912e-01,945
dist2wall_flyany_framejump,1.776361e+01,7.139651e-01,1022
dist2wall_flyany_framejumpstart,1.676936e+01,9.727533e-01,350
dist2wall_flyany_framemove,7.676094e+00,-1.160969e+00,264294
dist2wall_flyany_framepivotcenterstart,1.344356e+01,-1.372865e+00,259
dist2wall_flyany_framepivottailstart,5.814063e+00,-5.291561e-01,3179
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.401343e+01,2.078611e-01,215166
dist2wall_flyany_frametouch,7.222849e+00,-1.769803e+00,11099
dist2wall_flyany_framewalk,7.337144e+00,-1.238009e+00,158659
dist2wall_flyany_framewinggrooming,1.948776e+01,1.058875e+00,39216
dist2wall_flyfemale_frameany,1.093805e+01,-5.582175e-01,239675
dist2wall_flymale_frameany,1.015298e+01,-3.694206e-01,239730
dmax_wing_angle_flyany_frameany,-4.832833e-03,-1.616229e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.777902e-03,-1.056265e+00,239665
dmax_wing_angle_flymale_frameany,-6.908809e-03,-1.243747e+00,239720
dmax_wing_area_flyany_frameany,-3.279445e-01,-1.103791e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.633780e-01,-1.625979e+00,239665
dmax_wing_area_flymale_frameany,-2.923138e-01,-2.036424e-01,239720
dmin_wing_angle_flyany_frameany,4.836931e-03,1.622374e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.751680e-03,1.036829e+00,239665
dmin_wing_angle_flymale_frameany,6.943221e-03,1.266132e+00,239720
dmin_wing_area_flyany_frameany,3.281768e-01,1.107620e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.639027e-01,1.627596e+00,239665
dmin_wing_area_flymale_frameany,2.924124e-01,2.090517e-01,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.062338e+01,-1.710225e-02,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.094696e+01,1.225694e+00,239675
dnose2ell_angle_30tomin30_flymale_frameany,1.030145e+01,-1.037656e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,4.102435e+01,-6.690788e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.172072e+01,1.020935e+00,239675
dnose2ell_angle_min20to20_flymale_frameany,4.033266e+01,-1.809502e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,3.289525e+01,-6.862957e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.356688e+01,1.040199e+00,239675
dnose2ell_angle_min30to30_flymale_frameany,3.222741e+01,-1.869992e+00,239730
dnose2ell_flyany_frameany,1.012465e+01,1.114194e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.144495e+00,-6.106124e-01,706
dnose2ell_flyany_framebodyturn,1.008928e+01,-1.608159e+00,5332
dnose2ell_flyany_framebodyturnstart,1.000083e+01,-1.602792e+00,2045
dnose2ell_flyany_framecrabwalkallstart,1.080695e+01,3.128034e-01,5832
dnose2ell_flyany_framecrabwalkextreme,6.436062e+00,-1.864859e+00,945
dnose2ell_flyany_framecrabwalkextremestart,6.503938e+00,-1.835332e+00,257
dnose2ell_flyany_framejumpstart,1.377477e+01,3.522921e+00,356
dnose2ell_flyany_framenearwall,9.398485e+00,1.034486e-01,409540
dnose2ell_flyany_framepivotcenter,8.345054e+00,-1.464586e-01,684
dnose2ell_flyany_framepivotcenterstart,8.391865e+00,-7.937439e-01,259
dnose2ell_flyany_framepivottailstart,9.231268e+00,-9.060614e-01,3179
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.989523e+00,2.083170e-01,215166
dnose2ell_flyany_frametouch,1.096466e+00,-1.235250e-01,11099
dnose2ell_flyany_framewalk,1.136256e+01,1.327067e-01,158659
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.198252e+01,1.280927e-01,39216
dnose2ell_flyfemale_frameany,1.044460e+01,1.417677e+00,239675
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.806218e+00,-9.763987e-01,239730
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.102005e+01,1.232065e-01,479460
dnose2tail_flyany_framemove,1.107748e+01,-3.029093e-01,264294
dnose2tail_flyfemale_frameany,1.132082e+01,1.414103e+00,239675
dnose2tail_flymale_frameany,1.072063e+01,-9.395633e-01,239730
dnwingsdetected_flyany_frameany,0.000000e+00,4.359907e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.990707e-01,239665
dnwingsdetected_flymale_frameany,0.000000e+00,4.866996e-01,239720
dphi_flyany_framemove,8.846825e-03,6.321850e-02,264274
dphi_flyfemale_framemove,8.548259e-02,1.308498e+00,135727
dphi_flymale_framemove,-6.691953e-02,-1.236590e+00,128507
dtheta_flyany_frameany,-3.060734e-03,-1.042023e-01,479440
dtheta_flyfemale_frameany,-1.652647e-04,1.744262e-01,239665
dtheta_flymale_frameany,-5.832667e-03,-3.102486e-01,239720
du_cor_flyany_frameany,4.901306e+00,8.549075e-02,479440
du_cor_flyfemale_frameany,5.127817e+00,1.130352e+00,239665
du_cor_flymale_frameany,4.675238e+00,-8.383689e-01,239720
du_ctr_flyany_frameany,5.229631e+00,1.103475e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.496185e+00,4.686431e-01,2940
du_ctr_flyany_framebodyturn,5.005288e+00,-3.339510e-01,5332
du_ctr_flyany_framecrabwalkall,1.092359e+01,3.508003e-01,49977
du_ctr_flyany_framecrabwalkextreme,1.211950e+00,1.846700e+00,945
du_ctr_flyany_framejump,3.280910e+01,3.081135e-01,1022
du_ctr_flyany_framemove,9.399603e+00,-3.032051e-01,264274
du_ctr_flyany_framenearfly,4.655212e+00,1.189471e-01,195135
du_ctr_flyany_framenearwall,5.752805e+00,2.042121e-01,409521
du_ctr_flyany_framenotnearfly_notnearwall,2.680567e+00,-1.387248e+00,62014
du_ctr_flyany_framepivotcenter,-6.417684e-02,-7.862135e-01,684
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,9.112275e-02,1.544440e-01,215166
du_ctr_flyany_frametouch,2.281941e+00,1.921588e+00,11099
du_ctr_flyany_framewalk,1.372457e+01,-9.718834e-01,158657
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.208057e-01,6.920577e-01,39215
du_ctr_flyfemale_frameany,5.475957e+00,1.142885e+00,239665
