field,value,zscore,nflyframes
a_mm_flyany_frameany,6.398392e-01,-7.886910e-02,455487
a_mm_flyfemale_frameany,6.699769e-01,-1.386048e+00,266093
a_mm_flymale_frameany,5.972940e-01,-4.426442e-01,188341
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.436762e-01,1.662100e+00,467
absangle2wall_flyany_framebodyturnstart,1.117030e+00,8.216442e-01,1918
absangle2wall_flyany_framecrabwalkall,1.154268e+00,5.686552e-01,55622
absangle2wall_flyany_framecrabwalkextreme,1.007889e+00,4.986167e-01,2463
absangle2wall_flyany_framejump,1.500950e+00,-2.736684e+00,428
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.310884e+00,8.234503e-01,302261
absangle2wall_flyany_framenearwall,1.383787e+00,2.969440e-01,367342
absangle2wall_flyany_framepivotcenterstart,1.722072e+00,5.614851e-01,209
absangle2wall_flyany_framepivottailstart,8.587569e-01,1.503073e+00,2632
absangle2wall_flyany_framerightingstart,1.755379e+00,-1.672745e+00,235
absangle2wall_flyany_framestop,1.624535e+00,-3.101638e-01,153226
absangle2wall_flyany_frametouch,1.426889e+00,9.967436e-02,10524
absangle2wall_flyany_framewalk,1.324301e+00,-8.742118e-01,163421
absangle2wall_flyany_framewinggrooming,1.532527e+00,-4.490552e-01,21787
absangle2wall_flyfemale_framenearwall,1.407419e+00,8.953940e-01,212397
absangle2wall_flymale_framenearwall,1.349753e+00,-6.737601e-01,154194
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.635658e+00,-8.737143e-01,297
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.508980e+00,3.742538e-01,760
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.516300e+00,1.107808e+00,2159
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.171995e+00,2.915139e-01,324
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.656255e+00,2.993810e+00,165024
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.385403e+00,-2.975409e+00,1267
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.711742e+00,2.781243e+00,49080
absanglefrom1to2_nose2ell_flyany_frametouch,8.717602e-01,4.529753e+00,10524
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.633535e+00,4.219881e-01,95995
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.388325e-01,2.774787e+00,5689
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.695279e+00,2.474621e+00,68505
absanglefrom1to2_nose2ell_flymale_frametouch,9.074461e-01,3.943407e+00,4783
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.562138e+00,9.755989e-01,367329
absdangle2wall_flyfemale_framenearwall,1.571030e+00,1.076857e+00,212388
absdangle2wall_flymale_framenearwall,1.550773e+00,7.076982e-01,154191
absdtheta_flyany_frameany,1.432238e+00,1.549379e+00,455468
absdtheta_flyany_framebackup,2.461859e+00,-4.620210e-01,1928
absdtheta_flyany_framebodyturn,5.377825e+00,-9.900312e-01,4879
absdtheta_flyany_framecrabwalkall,1.612638e+00,-1.133860e+00,55622
absdtheta_flyany_framecrabwalkextreme,1.687286e+00,-1.330223e+00,2463
absdtheta_flyany_framemove,1.951409e+00,-7.726348e-01,302242
absdtheta_flyany_framenearfly,1.570034e+00,1.845016e+00,165019
absdtheta_flyany_framenearwall,1.558513e+00,1.019649e+00,367329
absdtheta_flyany_framenotnearfly_notnearwall,9.157913e-01,1.662116e+00,75555
absdtheta_flyany_framepivotcenter,7.959577e+00,4.291634e+00,631
absdtheta_flyany_framepivottail,5.401740e+00,6.540020e-01,9821
absdtheta_flyany_framerighting,8.957646e+00,2.173308e-01,3116
absdtheta_flyany_framestop,3.924217e-01,-4.634754e-01,153226
absdtheta_flyany_frametouch,1.898046e+00,2.248067e+00,10524
absdtheta_flyany_framewalk,1.535614e+00,-1.216215e+00,163421
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.573220e-01,-4.487519e+00,21787
absdtheta_flyfemale_frameany,1.442685e+00,1.674028e+00,266083
absdtheta_flymale_frameany,1.413527e+00,1.099279e+00,188333
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.858246e+00,1.594002e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.230455e+00,-1.543591e+00,1928
absdv_cor_flyany_framebodyturn,2.700919e+00,-1.082679e+00,4879
absdv_cor_flyany_framecrabwalkall,5.253431e+00,-1.107905e+00,55622
absdv_cor_flyany_framecrabwalkextreme,4.670725e+00,-2.707152e-01,2463
absdv_cor_flyany_framejump,1.422708e+01,-1.235714e+00,428
absdv_cor_flyany_framemove,2.693481e+00,-8.322653e-01,302242
absdv_cor_flyany_framenearfly,1.706355e+00,1.056279e+00,165019
absdv_cor_flyany_framenearwall,2.073963e+00,9.304298e-01,367329
absdv_cor_flyany_framenotnearfly_notnearwall,9.421788e-01,2.407033e+00,75555
absdv_cor_flyany_framepivotcenter,8.793370e-02,3.128548e-01,631
absdv_cor_flyany_framepivottail,2.171793e+00,-1.170970e+00,9821
absdv_cor_flyany_framerighting,5.532925e+00,-1.286668e+00,3116
absdv_cor_flyany_framestop,1.324499e-01,-2.124071e-01,153226
absdv_cor_flyany_frametouch,1.864147e+00,6.970520e-01,10524
absdv_cor_flyany_framewalk,3.215634e+00,-1.113039e+00,163421
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.034235e-01,-2.353969e+00,21787
absdv_cor_flyfemale_frameany,1.808262e+00,2.057237e+00,266083
absdv_cor_flymale_frameany,1.930086e+00,1.035480e+00,188333
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.682769e+00,1.361014e+00,165019
absphidiff_nose2ell_flyany_frametouch,1.637217e+00,1.372156e+00,10524
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.680204e+00,1.250858e+00,95991
absphidiff_nose2ell_flyfemale_frametouch,1.636148e+00,5.966700e-01,5689
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.689584e+00,1.479791e+00,68504
absphidiff_nose2ell_flymale_frametouch,1.651576e+00,1.567888e+00,4783
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.114002e+00,1.643811e+00,455468
abssmoothdtheta_flyfemale_frameany,1.133639e+00,1.619339e+00,266083
abssmoothdtheta_flymale_frameany,1.084051e+00,1.280860e+00,188333
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.485209e+00,-1.216354e+00,297
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.638002e+00,-6.021138e-01,2159
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.612147e+00,-4.602376e-01,324
absthetadiff_nose2ell_flyany_framenearfly,1.618206e+00,7.388713e-02,165024
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.583549e+00,-1.792890e-02,1267
absthetadiff_nose2ell_flyany_framestop_nearfly,1.465870e+00,-1.600981e+00,49080
absthetadiff_nose2ell_flyany_frametouch,1.747797e+00,-3.614502e-01,10524
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.633647e+00,4.449353e-02,95995
absthetadiff_nose2ell_flyfemale_frametouch,1.738165e+00,-1.746200e+00,5689
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.600574e+00,3.368467e-02,68505
absthetadiff_nose2ell_flymale_frametouch,1.765796e+00,3.039241e-01,4783
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.000085e-01,3.391339e-01,302261
absyaw_flyfemale_framemove,6.332665e-01,9.274068e-01,182445
absyaw_flymale_framemove,5.474307e-01,-5.907013e-01,119124
accmag_flyany_frameany,1.056543e+02,6.163309e-01,455468
accmag_flyfemale_frameany,1.070397e+02,7.263579e-01,266083
accmag_flymale_frameany,1.034787e+02,3.033942e-01,188333
angle_biggest_wing_flyany_frameany,1.471383e-01,1.216457e+01,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,8.083573e-02,4.383871e+00,266093
angle_biggest_wing_flymale_frameany,2.413853e-01,1.703832e+01,188341
angle_smallest_wing_flyany_frameany,9.800679e-02,1.861130e+01,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.392128e-02,8.803682e+00,266093
angle_smallest_wing_flymale_frameany,1.606412e-01,2.233006e+01,188341
angleonclosestfly_flyany_framenearfly,-2.959182e-01,1.571553e+00,165024
angleonclosestfly_flyany_framestop_nearfly,-3.310799e-01,2.815415e-01,49080
angleonclosestfly_flyany_frametouch,-2.968864e-01,7.798384e-01,10524
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.085850e-01,8.591150e-01,95995
angleonclosestfly_flyfemale_frametouch,-2.699454e-01,1.459589e+00,5689
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.898341e-01,1.537208e+00,68505
angleonclosestfly_flymale_frametouch,-3.149718e-01,-2.001835e-01,4783
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.866198e-01,-3.480999e-01,455487
anglesub_flyfemale_frameany,1.891951e-01,1.178630e-02,266093
anglesub_flymale_frameany,1.826526e-01,-5.471299e-01,188341
area_flyany_frameany,1.841243e+00,1.160578e-01,455487
area_flyfemale_frameany,2.000023e+00,-1.275975e+00,266093
area_flymale_frameany,1.617181e+00,1.743087e-01,188341
area_inmost_wing_flyany_frameany,7.529084e-01,-3.104645e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.655404e-01,-6.218607e-01,21787
area_inmost_wing_flyfemale_frameany,8.234741e-01,-2.044680e+00,266093
area_inmost_wing_flymale_frameany,6.523724e-01,-4.829900e+00,188341
area_outmost_wing_flyany_frameany,8.316624e-01,-2.592864e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.739118e-01,-2.192827e+00,21787
area_outmost_wing_flyfemale_frameany,8.757552e-01,-2.633808e+00,266093
area_outmost_wing_flymale_frameany,7.688652e-01,-2.738184e+00,188341
arena_angle_flyany_frameany,1.741634e-01,1.689755e+00,455487
b_mm_flyany_frameany,2.284219e-01,4.063454e-01,455487
b_mm_flyfemale_frameany,2.376531e-01,-1.041433e+00,266093
b_mm_flymale_frameany,2.153970e-01,6.897298e-01,188341
boutfreq_flyany_framebackup,1.031863e-03,-8.096222e-01,455487
boutfreq_flyany_framebodyturn,4.210878e-03,7.184324e-01,455487
boutfreq_flyany_framecrabwalkall,1.283022e-02,2.451935e+00,455487
boutfreq_flyany_framecrabwalkextreme,1.341421e-03,4.887588e+00,455487
boutfreq_flyany_framejump,3.929860e-04,-1.221828e+00,455487
boutfreq_flyany_framepivotcenter,4.610450e-04,3.301012e+00,455487
boutfreq_flyany_framepivottail,5.780626e-03,-1.540357e+00,455487
boutfreq_flyany_framerighting,5.159313e-04,3.461097e+00,455487
boutfreq_flyany_framestop,1.057769e-02,-2.885173e+00,455487
boutfreq_flyany_frametouch,4.129646e-03,3.566785e-01,455487
boutfreq_flyany_framewalk,2.014328e-02,1.364826e+00,455487
boutfreq_flyany_framewingextension,9.440445e-05,-1.429137e-01,455487
boutfreq_flyany_framewingflick,1.075772e-04,6.033043e-01,455487
boutfreq_flyany_framewinggrooming,1.301903e-03,-1.145760e+00,455487
boutfreq_flymale_frameattemptedcopulation,1.061949e-05,-2.557421e-01,188333
boutfreq_flymale_framechase,2.283190e-04,-6.917023e-01,188333
boutfreq_flymale_framecopulation,0.000000e+00,-5.327062e-02,188333
corfrac_maj_flyany_frameany,-1.116349e-01,-1.107803e+00,455468
corfrac_maj_flyany_framebackup,-1.208559e-01,8.178746e+00,1928
corfrac_maj_flyany_framebodyturn,-7.648141e-01,-1.948372e+00,4879
corfrac_maj_flyany_framecrabwalkall,-3.350643e-01,-1.336904e+00,55622
corfrac_maj_flyany_framecrabwalkextreme,-4.932774e-01,1.476197e+00,2463
corfrac_maj_flyany_framepivotcenter,-1.329754e-01,-1.309477e+00,631
corfrac_maj_flyany_framepivottail,-6.829606e-01,1.969145e-01,9821
corfrac_maj_flyfemale_frameany,-1.245963e-01,-1.331936e+00,266083
corfrac_maj_flymale_frameany,-9.282519e-02,-2.426741e-01,188333
da_flyany_frameany,-1.567042e-05,-8.416738e-01,455468
da_flyfemale_frameany,-1.357352e-04,-2.031140e+00,266083
da_flymale_frameany,9.996878e-05,1.859791e+00,188333
dangle2wall_flyany_framenearwall,2.345045e-02,3.100201e-01,367329
dangle2wall_flyfemale_framenearwall,3.632060e-02,6.239274e-01,212388
dangle2wall_flymale_framenearwall,3.338332e-03,-1.124149e+00,154191
dangle_biggest_wing_flyany_frameany,-6.906953e-02,-4.968636e+00,455468
dangle_biggest_wing_flyfemale_frameany,-3.312577e-02,-1.876761e+00,266083
dangle_biggest_wing_flymale_frameany,-1.203437e-01,-7.433720e+00,188333
dangle_smallest_wing_flyany_frameany,6.942979e-02,5.006248e+00,455468
dangle_smallest_wing_flyfemale_frameany,3.483094e-02,1.998394e+00,266083
dangle_smallest_wing_flymale_frameany,1.190039e-01,7.356264e+00,188333
danglesub_flyany_framemove,-1.621750e-02,7.007430e-01,302242
danglesub_flyany_framenearfly,-8.535482e-02,1.589600e-01,165019
danglesub_flyfemale_framenearfly,-8.685484e-02,-2.599372e-01,95991
danglesub_flymale_framenearfly,-8.644000e-02,3.490365e-01,68504
darea_flyany_frameany,5.047026e-05,2.977039e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-9.331295e-02,4.759370e+00,1928
darea_flyany_framebodyturn,-6.002381e-02,-1.955106e-01,4879
darea_flyany_framechase,-1.063001e-01,-4.197320e+00,287
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.931953e-02,-9.484936e-01,55622
darea_flyany_framecrabwalkextreme,-1.742104e-02,7.318141e-01,2463
darea_flyany_framejump,-4.507483e-01,-2.750687e+00,428
darea_flyany_framepivotcenter,3.109618e-02,6.499638e-02,631
darea_flyany_framepivottail,-4.054333e-02,1.026949e+00,9821
darea_flyany_framerighting,9.884524e-03,7.271282e-03,3116
darea_flyany_framestop,-5.661279e-04,4.269843e+00,153226
darea_flyany_frametouch,-4.228716e-02,3.086128e+00,10524
darea_flyany_framewalk,1.562920e-02,-3.192980e+00,163421
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.720978e-03,2.281516e-01,21787
darea_flyfemale_frameany,-8.035575e-04,-2.863371e+00,266083
darea_flymale_frameany,9.919482e-04,4.655126e+00,188333
darea_inmost_wing_flyany_frameany,1.165216e-01,1.241181e+00,455468
darea_inmost_wing_flyfemale_frameany,8.489586e-02,-7.946586e-01,266083
darea_inmost_wing_flymale_frameany,1.621359e-01,3.643785e+00,188333
darea_outmost_wing_flyany_frameany,-1.164819e-01,-1.244208e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.301488e-02,8.520126e-01,266083
darea_outmost_wing_flymale_frameany,-1.636670e-01,-3.693911e+00,188333
db_flyany_frameany,1.162208e-05,5.315898e+00,455468
db_flyfemale_frameany,-5.310701e-05,-3.549410e+00,266083
db_flymale_frameany,8.950166e-05,7.292289e+00,188333
dcenter_flyany_frameany,1.156005e+01,5.475130e-01,455487
dcenter_flyany_framebackupstart,8.500651e+00,-1.246372e+00,470
dcenter_flyany_framebodyturn,1.117845e+01,-9.555814e-01,4879
dcenter_flyany_framebodyturnstart,1.108393e+01,-9.414203e-01,1918
dcenter_flyany_framecrabwalkallstart,1.215811e+01,1.567219e+00,5842
dcenter_flyany_framecrabwalkextreme,8.467418e+00,-3.063734e-01,2463
dcenter_flyany_framecrabwalkextremestart,8.987026e+00,5.916042e-01,611
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.172077e+01,1.245270e+00,302261
dcenter_flyany_framenearwall,1.076674e+01,5.754619e-01,367342
dcenter_flyany_framepivotcenter,9.541806e+00,-4.953512e-01,631
dcenter_flyany_framepivotcenterstart,9.757265e+00,-3.409354e-01,209
dcenter_flyany_framepivottailstart,1.020353e+01,-8.388472e-01,2632
dcenter_flyany_framerightingstart,9.877375e+00,-1.164676e+00,235
dcenter_flyany_framestop,1.106512e+01,-6.561921e-01,153226
dcenter_flyany_frametouch,2.769001e+00,-4.724806e+00,10524
dcenter_flyany_framewalk,1.317571e+01,2.682674e+00,163421
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.319803e+01,-3.574715e-01,21787
dcenter_flyfemale_frameany,1.160583e+01,1.020262e+00,266093
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.151089e+01,6.292822e-02,188341
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.084365e-01,-2.072454e+00,302242
ddcenter_flyany_framenearfly,3.463362e-01,-6.434907e-01,165019
ddcenter_flyfemale_framenearfly,3.364047e-01,-4.183078e-01,95991
ddcenter_flymale_framenearfly,3.661249e-01,-7.136852e-01,68504
ddell2nose_flyany_framenearfly,1.075169e+00,-1.942538e-01,165019
ddell2nose_flyfemale_framenearfly,1.051772e+00,-3.957686e-03,95991
ddell2nose_flymale_framenearfly,1.136051e+00,-1.869937e-01,68504
ddist2wall_flyany_framenearwall,1.949196e-02,5.897652e-01,367329
ddist2wall_flyfemale_framenearwall,3.231434e-02,2.687599e+00,212388
ddist2wall_flymale_framenearwall,-5.762765e-03,-4.236773e+00,154191
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.082284e+00,-2.202695e-01,165019
ddnose2ell_flyfemale_framenearfly,1.090687e+00,7.645279e-02,95991
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.098749e+00,-3.709986e-01,68504
decc_flyany_frameany,2.651147e-05,4.150415e+00,455468
decc_flyfemale_frameany,-7.081252e-06,-1.239715e+00,266083
decc_flymale_frameany,8.238037e-05,5.451435e+00,188333
dell2nose_flyany_frameany,1.066529e+01,5.744537e-01,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.067806e+01,1.104920e+00,266093
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.066322e+01,6.540657e-02,188341
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.119669e+01,-1.134702e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.476171e+00,-5.125049e-01,470
dist2wall_flyany_framebodyturnstart,6.921178e+00,-1.145817e+00,1918
dist2wall_flyany_framecrabwalkall,6.672484e+00,-4.789550e-01,55622
dist2wall_flyany_framecrabwalkextreme,9.112072e+00,2.362946e+00,2463
dist2wall_flyany_framejump,1.622427e+01,-2.557926e+00,428
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.290736e+00,2.208856e-01,302261
dist2wall_flyany_framepivotcenterstart,1.351707e+01,-1.334806e+00,209
dist2wall_flyany_framepivottailstart,5.926110e+00,-1.035601e+00,2632
dist2wall_flyany_framerightingstart,1.408867e+01,8.605022e-01,235
dist2wall_flyany_framestop,1.449826e+01,-9.524021e-01,153226
dist2wall_flyany_frametouch,7.641361e+00,-2.029571e+00,10524
dist2wall_flyany_framewalk,8.537317e+00,-5.061590e-01,163421
dist2wall_flyany_framewinggrooming,1.789855e+01,-1.494021e+00,21787
dist2wall_flyfemale_frameany,1.167115e+01,-1.077905e+00,266093
dist2wall_flymale_frameany,1.051387e+01,-1.251669e+00,188341
dmax_wing_angle_flyany_frameany,2.754969e-03,-2.606618e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.113704e-03,-8.457406e-02,266083
dmax_wing_angle_flymale_frameany,1.752171e-03,-3.110301e-01,188333
dmax_wing_area_flyany_frameany,-4.423545e-01,-3.493208e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.262241e-01,-2.775299e-01,266083
dmax_wing_area_flymale_frameany,-6.072607e-01,-6.256564e+00,188333
dmin_wing_angle_flyany_frameany,-2.394703e-03,3.261981e-01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.408542e-03,3.091808e-01,266083
dmin_wing_angle_flymale_frameany,-3.091946e-03,2.150397e-01,188333
dmin_wing_area_flyany_frameany,4.423942e-01,3.491658e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.281051e-01,3.004099e-01,266083
dmin_wing_area_flymale_frameany,6.057295e-01,6.235332e+00,188333
dnose2ell_angle_30tomin30_flyany_frameany,1.118627e+01,4.835186e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.123813e+01,9.214920e-01,266093
dnose2ell_angle_30tomin30_flymale_frameany,1.112877e+01,4.001109e-02,188341
dnose2ell_angle_min20to20_flyany_frameany,4.443541e+01,1.329785e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.387934e+01,1.843383e+00,266093
dnose2ell_angle_min20to20_flymale_frameany,4.529480e+01,5.950803e-01,188341
dnose2ell_angle_min30to30_flyany_frameany,3.553308e+01,1.174975e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.516339e+01,1.706384e+00,266093
dnose2ell_angle_min30to30_flymale_frameany,3.611014e+01,4.847326e-01,188341
dnose2ell_flyany_frameany,1.069587e+01,6.516949e-01,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.695773e+00,-1.270347e+00,470
dnose2ell_flyany_framebodyturn,1.031430e+01,-8.866403e-01,4879
dnose2ell_flyany_framebodyturnstart,1.023371e+01,-8.636079e-01,1918
dnose2ell_flyany_framecrabwalkallstart,1.127472e+01,1.535954e+00,5842
dnose2ell_flyany_framecrabwalkextreme,7.429027e+00,-3.332858e-01,2463
dnose2ell_flyany_framecrabwalkextremestart,7.964549e+00,5.897602e-01,611
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.892349e+00,7.553279e-01,367342
dnose2ell_flyany_framepivotcenter,8.848692e+00,-3.911918e-01,631
dnose2ell_flyany_framepivotcenterstart,9.068323e+00,-2.172325e-01,209
dnose2ell_flyany_framepivottailstart,9.279806e+00,-1.023169e+00,2632
dnose2ell_flyany_framerightingstart,8.993945e+00,-1.156317e+00,235
dnose2ell_flyany_framestop,1.023860e+01,-5.011191e-01,153226
dnose2ell_flyany_frametouch,1.119225e+00,1.408925e-01,10524
dnose2ell_flyany_framewalk,1.230207e+01,2.675664e+00,163421
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.253412e+01,-5.277190e-02,21787
dnose2ell_flyfemale_frameany,1.072762e+01,1.079396e+00,266093
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.066588e+01,2.082935e-01,188341
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.159263e+01,6.592186e-01,455487
dnose2tail_flyany_framemove,1.174351e+01,1.268625e+00,302261
dnose2tail_flyfemale_frameany,1.161525e+01,1.076540e+00,266093
dnose2tail_flymale_frameany,1.157544e+01,2.275412e-01,188341
dnwingsdetected_flyany_frameany,3.994265e-04,7.273719e+00,455468
dnwingsdetected_flyfemale_frameany,1.595344e-03,4.205038e+00,266083
dnwingsdetected_flymale_frameany,-9.659805e-04,-1.941904e+00,188333
dphi_flyany_framemove,9.746294e-02,2.432261e+00,302242
dphi_flyfemale_framemove,7.277875e-02,1.190830e+00,182435
dphi_flymale_framemove,1.328869e-01,2.672988e+00,119116
dtheta_flyany_frameany,2.036780e-02,2.814530e+00,455468
dtheta_flyfemale_frameany,9.215365e-03,9.252286e-01,266083
dtheta_flymale_frameany,3.626677e-02,3.723719e+00,188333
du_cor_flyany_frameany,5.558438e+00,3.295567e-01,455468
du_cor_flyfemale_frameany,5.450156e+00,7.520281e-01,266083
du_cor_flymale_frameany,5.727077e+00,-1.356459e-02,188333
du_ctr_flyany_frameany,5.932063e+00,3.750799e-01,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.663885e+00,2.329193e+00,1928
du_ctr_flyany_framebodyturn,4.549397e+00,-2.745659e+00,4879
du_ctr_flyany_framecrabwalkall,9.748303e+00,-1.618539e+00,55622
du_ctr_flyany_framecrabwalkextreme,1.322028e+00,3.216052e+00,2463
du_ctr_flyany_framejump,3.537515e+01,8.085218e-01,428
du_ctr_flyany_framemove,8.877175e+00,-1.601153e+00,302242
du_ctr_flyany_framenearfly,5.149983e+00,-6.355114e-02,165019
du_ctr_flyany_framenearwall,6.477014e+00,-7.444094e-02,367329
du_ctr_flyany_framenotnearfly_notnearwall,4.068442e+00,6.713359e-01,75555
du_ctr_flyany_framepivotcenter,4.922952e-01,9.376859e-01,631
du_ctr_flyany_framerighting,4.097806e+00,-1.365772e-01,3116
du_ctr_flyany_framestop,8.786325e-02,-4.832369e-01,153226
du_ctr_flyany_frametouch,2.064140e+00,-3.614647e-01,10524
du_ctr_flyany_framewalk,1.350402e+01,-2.134582e+00,163421
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.040952e-02,-2.145374e+00,21787
