field,value,zscore,nflyframes
a_mm_flyany_frameany,6.436992e-01,-4.647433e-01,479399
a_mm_flyfemale_frameany,6.838601e-01,-1.036138e+00,239484
a_mm_flymale_frameany,6.036007e-01,1.872590e-01,239604
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.089328e+00,-1.682701e-01,265
absangle2wall_flyany_framecrabwalkall,1.331521e+00,9.776143e+00,23326
absangle2wall_flyany_framecrabwalkextreme,1.297989e+00,5.341792e+00,455
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.441913e+00,9.158074e+00,162516
absangle2wall_flyany_framenearwall,1.292198e+00,-3.496653e+00,180021
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.608115e-01,1.050674e+00,335
absangle2wall_flyany_framerightingstart,1.539720e+00,-3.134576e+00,753
absangle2wall_flyany_framestop,1.528282e+00,-3.983452e+00,316883
absangle2wall_flyany_frametouch,1.594906e+00,4.536961e+00,28836
absangle2wall_flyany_framewalk,1.437573e+00,6.493770e+00,86525
absangle2wall_flyany_framewinggrooming,1.370437e+00,-3.988248e+00,9463
absangle2wall_flyfemale_framenearwall,1.233445e+00,-5.787456e+00,119467
absangle2wall_flymale_framenearwall,1.350932e+00,-7.653984e-01,60554
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.578936e+00,3.089583e+00,1013
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.467596e+00,-3.904630e+00,179351
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,1.675331e+00,NaN,225
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.428997e+00,-2.736227e+00,128649
absanglefrom1to2_nose2ell_flyany_frametouch,6.762660e-01,-1.042338e+00,28836
absanglefrom1to2_nose2ell_flyfemale_framechase,3.026408e-01,6.367522e-02,680
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.421071e+00,-3.486673e+00,96601
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.479465e-01,-4.761126e+00,15585
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.743122e-01,5.283317e-01,255
absanglefrom1to2_nose2ell_flymale_framenearfly,1.515200e+00,3.254435e-01,82439
absanglefrom1to2_nose2ell_flymale_frametouch,6.949724e-01,7.497545e-01,13085
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,7.660189e-01,-7.480105e+00,180014
absdangle2wall_flyfemale_framenearwall,7.742279e-01,-6.673437e+00,119461
absdangle2wall_flymale_framenearwall,7.580014e-01,-7.235107e+00,60553
absdtheta_flyany_frameany,7.205540e-01,-6.740884e+00,479378
absdtheta_flyany_framebackup,2.373193e+00,-7.627037e-01,442
absdtheta_flyany_framebodyturn,3.801693e+00,-6.992033e+00,709
absdtheta_flyany_framecrabwalkall,1.301870e+00,-4.169090e+00,23326
absdtheta_flyany_framecrabwalkextreme,1.706060e+00,-9.484143e-01,455
absdtheta_flyany_framemove,1.576344e+00,-4.224138e+00,162495
absdtheta_flyany_framenearfly,6.488892e-01,-7.694438e+00,179344
absdtheta_flyany_framenearwall,7.701461e-01,-7.424799e+00,180014
absdtheta_flyany_framenotnearfly_notnearwall,6.820437e-01,-1.255919e+00,183619
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.808604e+00,-1.602857e+00,1426
absdtheta_flyany_framerighting,5.046226e+00,-8.901296e+00,11307
absdtheta_flyany_framestop,2.656044e-01,-7.470760e+00,316883
absdtheta_flyany_frametouch,6.792831e-01,-1.052462e+01,28836
absdtheta_flyany_framewalk,1.026190e+00,-6.492055e+00,86524
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.114583e-01,-2.436714e+00,9463
absdtheta_flyfemale_frameany,6.356202e-01,-6.534745e+00,239473
absdtheta_flymale_frameany,8.055042e-01,-6.022970e+00,239594
absdtheta_flymale_framechase,1.009505e+00,-4.528999e+00,255
absdv_cor_flyany_frameany,7.074172e-01,-7.457063e+00,479378
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.610964e-01,-4.753591e+00,442
absdv_cor_flyany_framebodyturn,2.058057e+00,-3.952368e+00,709
absdv_cor_flyany_framecrabwalkall,2.797471e+00,-9.854804e+00,23326
absdv_cor_flyany_framecrabwalkextreme,3.256484e+00,-7.379483e+00,455
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.686822e+00,-7.981249e+00,162495
absdv_cor_flyany_framenearfly,5.427435e-01,-7.886047e+00,179344
absdv_cor_flyany_framenearwall,1.082647e+00,-6.483919e+00,180014
absdv_cor_flyany_framenotnearfly_notnearwall,5.348713e-01,-1.243552e+00,183619
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.863620e+00,-2.778038e+00,1426
absdv_cor_flyany_framerighting,3.605487e+00,-5.933248e+00,11307
absdv_cor_flyany_framestop,1.294199e-01,-2.257157e+00,316883
absdv_cor_flyany_frametouch,5.263969e-01,-9.555337e+00,28836
absdv_cor_flyany_framewalk,2.062196e+00,-7.927379e+00,86524
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.386295e-01,1.115457e+01,9463
absdv_cor_flyfemale_frameany,8.928567e-01,-4.903591e+00,239473
absdv_cor_flymale_frameany,5.219605e-01,-8.910292e+00,239594
absdv_cor_flymale_framechase,1.296507e+00,-4.317744e+00,255
absphidiff_nose2ell_flyany_framenearfly,1.201409e+00,-9.345688e+00,179344
absphidiff_nose2ell_flyany_frametouch,1.178584e+00,-1.158763e+01,28836
absphidiff_nose2ell_flyfemale_framechase,4.168345e-01,-3.944390e-01,680
absphidiff_nose2ell_flyfemale_framenearfly,1.208065e+00,-1.023510e+01,96597
absphidiff_nose2ell_flyfemale_frametouch,1.207521e+00,-1.454192e+01,15585
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.857056e-01,9.848472e-01,255
absphidiff_nose2ell_flymale_framenearfly,1.194849e+00,-8.332578e+00,82436
absphidiff_nose2ell_flymale_frametouch,1.148425e+00,-6.784141e+00,13085
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.822331e-01,-7.040052e+00,479378
abssmoothdtheta_flyfemale_frameany,4.856182e-01,-6.256935e+00,239473
abssmoothdtheta_flymale_frameany,4.788758e-01,-6.879951e+00,239594
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.489601e+00,-3.231374e+00,1013
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.479521e+00,-1.802399e+00,179351
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.467003e+00,-1.261314e+00,128649
absthetadiff_nose2ell_flyany_frametouch,1.957270e+00,3.249082e+00,28836
absthetadiff_nose2ell_flyfemale_framechase,4.792043e-01,1.843681e+00,680
absthetadiff_nose2ell_flyfemale_framenearfly,1.465065e+00,-2.637479e+00,96601
absthetadiff_nose2ell_flyfemale_frametouch,1.861699e+00,-3.874323e-02,15585
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.924627e-01,7.485921e+00,255
absthetadiff_nose2ell_flymale_framenearfly,1.492164e+00,-1.066842e+00,82439
absthetadiff_nose2ell_flymale_frametouch,2.050855e+00,3.333595e+00,13085
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.214861e-01,2.218035e+00,162516
absyaw_flyfemale_framemove,5.341761e-01,-1.119999e+00,90678
absyaw_flymale_framemove,7.083693e-01,3.992047e+00,71737
accmag_flyany_frameany,5.223232e+01,-6.641491e+00,479378
accmag_flyfemale_frameany,5.009077e+01,-5.949639e+00,239473
accmag_flymale_frameany,5.435761e+01,-6.707331e+00,239594
angle_biggest_wing_flyany_frameany,4.788414e-02,4.582881e-01,479399
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.082606e-02,-2.357564e+00,239484
angle_biggest_wing_flymale_frameany,7.490607e-02,2.531331e+00,239604
angle_smallest_wing_flyany_frameany,3.455479e-02,4.572635e+00,479399
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.850719e-02,1.511765e+00,239484
angle_smallest_wing_flymale_frameany,5.055911e-02,5.282032e+00,239604
angleonclosestfly_flyany_framenearfly,-4.071733e-01,-5.110036e-01,179351
angleonclosestfly_flyany_framestop_nearfly,-3.997285e-01,-3.578733e-01,128649
angleonclosestfly_flyany_frametouch,-4.144832e-01,-2.161533e+00,28836
angleonclosestfly_flyfemale_framechase,-6.237865e-02,-1.092094e+00,680
angleonclosestfly_flyfemale_framenearfly,-4.837374e-01,-6.976456e-01,96601
angleonclosestfly_flyfemale_frametouch,-5.793521e-01,-3.518820e+00,15585
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.494820e-02,2.184021e+00,255
angleonclosestfly_flymale_framenearfly,-3.295918e-01,5.837553e-01,82439
angleonclosestfly_flymale_frametouch,-2.612521e-01,4.883667e-01,13085
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.447601e-01,3.785607e+00,479399
anglesub_flyfemale_frameany,2.566928e-01,6.546350e+00,239484
anglesub_flymale_frameany,2.325582e-01,1.248179e+00,239604
area_flyany_frameany,1.884557e+00,1.792051e-01,479399
area_flyfemale_frameany,2.138654e+00,1.321161e-01,239484
area_flymale_frameany,1.630662e+00,1.300605e-01,239604
area_inmost_wing_flyany_frameany,9.698470e-01,4.037039e+00,479399
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.948463e-01,7.553187e+00,9463
area_inmost_wing_flyfemale_frameany,1.077147e+00,5.282657e+00,239484
area_inmost_wing_flymale_frameany,8.627149e-01,1.753793e+00,239604
area_outmost_wing_flyany_frameany,1.001061e+00,3.075951e+00,479399
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.770634e-01,1.865520e+00,9463
area_outmost_wing_flyfemale_frameany,1.082297e+00,3.412440e+00,239484
area_outmost_wing_flymale_frameany,9.199786e-01,2.056526e+00,239604
arena_angle_flyany_frameany,8.067176e-02,5.251232e-01,479399
b_mm_flyany_frameany,2.319285e-01,7.446252e-01,479399
b_mm_flyfemale_frameany,2.489277e-01,1.171362e+00,239484
b_mm_flymale_frameany,2.149302e-01,9.652859e-02,239604
boutfreq_flyany_framebackup,1.856491e-04,-5.495641e+00,479399
boutfreq_flyany_framebodyturn,5.548614e-04,-7.165678e+00,479399
boutfreq_flyany_framecrabwalkall,6.370476e-03,-5.366458e+00,479399
boutfreq_flyany_framecrabwalkextreme,2.774307e-04,-3.876082e+00,479399
boutfreq_flyany_framejump,3.128918e-05,-3.289663e+00,479399
boutfreq_flyany_framepivotcenter,1.168129e-04,-1.388211e+00,479399
boutfreq_flyany_framepivottail,6.987916e-04,-8.368808e+00,479399
boutfreq_flyany_framerighting,1.581146e-03,1.594876e+01,479399
boutfreq_flyany_framestop,1.242598e-02,-1.143931e+00,479399
boutfreq_flyany_frametouch,4.061335e-03,-1.279616e+00,479399
boutfreq_flyany_framewalk,6.078444e-03,-8.629271e+00,479399
boutfreq_flyany_framewingextension,3.963296e-05,-1.427640e+00,479399
boutfreq_flyany_framewingflick,2.127664e-04,-4.814633e-01,479399
boutfreq_flyany_framewinggrooming,6.946197e-04,-3.830855e+00,479399
boutfreq_flymale_frameattemptedcopulation,1.669491e-05,-1.228660e+00,239594
boutfreq_flymale_framechase,2.462499e-04,-1.698955e+00,239594
boutfreq_flymale_framecopulation,0.000000e+00,-3.037727e-01,239594
corfrac_maj_flyany_frameany,-5.806147e-02,2.650082e+00,479378
corfrac_maj_flyany_framebackup,-2.700227e-01,-3.529814e+00,442
corfrac_maj_flyany_framebodyturn,-8.275292e-01,-8.464056e+00,709
corfrac_maj_flyany_framecrabwalkall,-4.262700e-01,-9.703261e+00,23326
corfrac_maj_flyany_framecrabwalkextreme,-5.860290e-01,-1.432581e+00,455
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.923066e-01,-1.195090e+01,1426
corfrac_maj_flyfemale_frameany,-6.646006e-02,2.229056e+00,239473
corfrac_maj_flymale_frameany,-4.950015e-02,2.757837e+00,239594
da_flyany_frameany,1.079285e-05,2.577348e+00,479378
da_flyfemale_frameany,6.918119e-06,1.255888e+00,239473
da_flymale_frameany,1.530824e-05,-2.509976e-01,239594
dangle2wall_flyany_framenearwall,7.525436e-02,5.444349e+00,180014
dangle2wall_flyfemale_framenearwall,7.067403e-02,2.850783e+00,119461
dangle2wall_flymale_framenearwall,8.016476e-02,7.721741e+00,60553
dangle_biggest_wing_flyany_frameany,6.636722e-02,7.693897e+00,479378
dangle_biggest_wing_flyfemale_frameany,4.462773e-02,4.962132e+00,239473
dangle_biggest_wing_flymale_frameany,8.858817e-02,8.053497e+00,239594
dangle_smallest_wing_flyany_frameany,-6.630212e-02,-7.685836e+00,479378
dangle_smallest_wing_flyfemale_frameany,-4.452222e-02,-4.945611e+00,239473
dangle_smallest_wing_flymale_frameany,-8.854668e-02,-8.025806e+00,239594
danglesub_flyany_framemove,-5.953864e-03,4.648814e+00,162495
danglesub_flyany_framenearfly,-2.376635e-02,5.981603e+00,179344
danglesub_flyfemale_framenearfly,-3.264595e-02,5.189138e+00,96597
danglesub_flymale_framenearfly,-1.516989e-02,6.129383e+00,82436
darea_flyany_frameany,5.546179e-05,2.905706e+00,479378
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-8.490874e-02,6.197968e+00,442
darea_flyany_framebodyturn,5.857787e-02,3.491503e+00,709
darea_flyany_framechase,1.021631e-01,2.329209e+00,936
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.289647e-04,2.712415e+00,23326
darea_flyany_framecrabwalkextreme,1.231946e-02,2.699681e+00,455
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,4.069980e-03,2.106387e+00,1426
darea_flyany_framerighting,-2.757205e-01,-3.287354e+00,11307
darea_flyany_framestop,-3.795372e-03,3.629615e+00,316883
darea_flyany_frametouch,-2.321070e-02,4.689766e+00,28836
darea_flyany_framewalk,9.626764e-03,-4.612826e+00,86524
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.690220e-02,-3.099830e+00,9463
darea_flyfemale_frameany,5.402804e-05,1.378403e+00,239473
darea_flymale_frameany,4.838831e-05,-5.875833e-01,239594
darea_inmost_wing_flyany_frameany,-9.303249e-02,-1.075149e+01,479378
darea_inmost_wing_flyfemale_frameany,-1.118473e-01,-1.023867e+01,239473
darea_inmost_wing_flymale_frameany,-7.459983e-02,-8.060548e+00,239594
darea_outmost_wing_flyany_frameany,9.272431e-02,1.072650e+01,479378
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.118825e-01,1.027253e+01,239473
darea_outmost_wing_flymale_frameany,7.389425e-02,8.044981e+00,239594
db_flyany_frameany,2.601288e-06,1.324341e+00,479378
db_flyfemale_frameany,3.063117e-06,1.098604e+00,239473
db_flymale_frameany,8.787081e-07,-7.783569e-01,239594
dcenter_flyany_frameany,1.112487e+01,1.193493e-01,479399
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.428049e+01,8.998593e+00,709
dcenter_flyany_framebodyturnstart,1.236874e+01,4.201357e+00,265
dcenter_flyany_framecrabwalkallstart,1.195110e+01,2.210829e+00,3054
dcenter_flyany_framecrabwalkextreme,9.102600e+00,2.217705e+00,455
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.164918e+01,2.272612e+00,162516
dcenter_flyany_framenearwall,1.161487e+01,4.271342e+00,180021
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.248025e+01,6.616401e+00,335
dcenter_flyany_framerightingstart,1.053722e+01,-5.558201e-01,753
dcenter_flyany_framestop,1.017270e+01,-2.161461e+00,316883
dcenter_flyany_frametouch,2.769953e+00,-5.949209e+00,28836
dcenter_flyany_framewalk,1.372152e+01,5.494916e+00,86525
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.182941e+01,-2.509640e+00,9463
dcenter_flyfemale_frameany,1.105271e+01,-1.321670e-01,239484
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.120713e+01,3.318704e-01,239604
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.263212e-02,-3.956633e+00,162495
ddcenter_flyany_framenearfly,8.898380e-02,-5.126332e+00,179344
ddcenter_flyfemale_framenearfly,1.056138e-01,-4.758690e+00,96597
ddcenter_flymale_framenearfly,7.375054e-02,-5.280130e+00,82436
ddell2nose_flyany_framenearfly,2.790961e-01,-5.773541e+00,179344
ddell2nose_flyfemale_framenearfly,3.114871e-01,-5.348013e+00,96597
ddell2nose_flymale_framenearfly,2.497948e-01,-6.058061e+00,82436
ddist2wall_flyany_framenearwall,2.186050e-02,3.559928e-01,180014
ddist2wall_flyfemale_framenearwall,1.967903e-02,-6.370506e-01,119461
ddist2wall_flymale_framenearwall,2.661778e-02,1.841444e+00,60553
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.957551e-01,-5.737522e+00,179344
ddnose2ell_flyfemale_framenearfly,4.071269e-01,-4.991163e+00,96597
ddnose2ell_flymale_framechase,1.084085e+00,4.099815e+00,255
ddnose2ell_flymale_framenearfly,1.880867e-01,-6.070730e+00,82436
decc_flyany_frameany,-1.134793e-06,-9.058847e-01,479378
decc_flyfemale_frameany,-5.856437e-07,-5.531560e-01,239473
decc_flymale_frameany,-4.148633e-06,-3.331550e-01,239594
dell2nose_flyany_frameany,1.018919e+01,1.176700e-01,479399
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.004693e+01,-8.063761e-02,239484
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.034185e+01,2.940735e-01,239604
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.981372e+01,9.281870e+00,479399
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.161469e+01,8.216200e+00,265
dist2wall_flyany_framecrabwalkall,1.274014e+01,1.704063e+01,23326
dist2wall_flyany_framecrabwalkextreme,1.222643e+01,8.653565e+00,455
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.728598e+01,1.420090e+01,162516
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,1.118194e+01,1.175537e+01,335
dist2wall_flyany_framerightingstart,2.415187e+01,7.745357e+00,753
dist2wall_flyany_framestop,2.159085e+01,5.167378e+00,316883
dist2wall_flyany_frametouch,1.916013e+01,1.670102e+01,28836
dist2wall_flyany_framewalk,1.519063e+01,8.871668e+00,86525
dist2wall_flyany_framewinggrooming,2.164757e+01,1.275302e+00,9463
dist2wall_flyfemale_frameany,1.720037e+01,5.412019e+00,239484
dist2wall_flymale_frameany,2.241821e+01,1.181171e+01,239604
dmax_wing_angle_flyany_frameany,-8.436658e-03,-2.259697e+00,479378
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.653118e-03,-1.224492e+00,239473
dmax_wing_angle_flymale_frameany,-1.272753e-02,-1.841166e+00,239594
dmax_wing_area_flyany_frameany,-4.196380e-01,-2.366093e+00,479378
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.024480e-01,5.421639e-01,239473
dmax_wing_area_flymale_frameany,-5.364936e-01,-4.249091e+00,239594
dmin_wing_angle_flyany_frameany,8.501755e-03,2.277072e+00,479378
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.758631e-03,1.221663e+00,239473
dmin_wing_angle_flymale_frameany,1.276901e-02,1.869197e+00,239594
dmin_wing_area_flyany_frameany,4.193298e-01,2.355602e+00,479378
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.024832e-01,-5.512954e-01,239473
dmin_wing_area_flymale_frameany,5.357880e-01,4.239429e+00,239594
dnose2ell_angle_30tomin30_flyany_frameany,1.062594e+01,-2.771759e-01,479399
dnose2ell_angle_30tomin30_flyfemale_frameany,1.051322e+01,-7.419419e-01,239484
dnose2ell_angle_30tomin30_flymale_frameany,1.074962e+01,1.756935e-01,239604
dnose2ell_angle_min20to20_flyany_frameany,4.559103e+01,3.972146e+00,479399
dnose2ell_angle_min20to20_flyfemale_frameany,5.053637e+01,7.265495e+00,239484
dnose2ell_angle_min20to20_flymale_frameany,4.069684e+01,-2.339691e-01,239604
dnose2ell_angle_min30to30_flyany_frameany,3.657908e+01,3.896446e+00,479399
dnose2ell_angle_min30to30_flyfemale_frameany,4.006849e+01,6.848969e+00,239484
dnose2ell_angle_min30to30_flymale_frameany,3.313065e+01,6.804385e-02,239604
dnose2ell_flyany_frameany,1.019092e+01,1.375489e-01,479399
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.346516e+01,9.075438e+00,709
dnose2ell_flyany_framebodyturnstart,1.166689e+01,4.638537e+00,265
dnose2ell_flyany_framecrabwalkallstart,1.109023e+01,2.323891e+00,3054
dnose2ell_flyany_framecrabwalkextreme,8.077626e+00,2.195146e+00,455
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.070153e+01,4.384462e+00,180021
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.167067e+01,6.538331e+00,335
dnose2ell_flyany_framerightingstart,9.436528e+00,-7.462621e-01,753
dnose2ell_flyany_framestop,9.188651e+00,-2.252288e+00,316883
dnose2ell_flyany_frametouch,8.251555e-01,-8.128645e+00,28836
dnose2ell_flyany_framewalk,1.285328e+01,5.562095e+00,86525
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.113966e+01,-2.272483e+00,9463
dnose2ell_flyfemale_frameany,1.006848e+01,-3.286160e-01,239484
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.032421e+01,5.182718e-01,239604
dnose2ell_flymale_framechase,1.792397e+00,-3.421940e-01,255
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.112818e+01,1.919555e-01,479399
dnose2tail_flyany_framemove,1.168536e+01,2.404387e+00,162516
dnose2tail_flyfemale_frameany,1.102952e+01,-2.444326e-01,239484
dnose2tail_flymale_frameany,1.123707e+01,5.284506e-01,239604
dnwingsdetected_flyany_frameany,6.325254e-05,1.453174e+00,479378
dnwingsdetected_flyfemale_frameany,5.064768e-04,1.004886e+00,239473
dnwingsdetected_flymale_frameany,-3.796657e-04,-4.270858e-01,239594
dphi_flyany_framemove,-9.279862e-03,-2.836448e-01,162495
dphi_flyfemale_framemove,-7.918842e-02,-1.536090e+00,90667
dphi_flymale_framemove,5.760648e-02,1.105225e+00,71727
dtheta_flyany_frameany,-1.626339e-02,-1.943516e+00,479378
dtheta_flyfemale_frameany,-1.520768e-02,-1.233393e+00,239473
dtheta_flymale_frameany,-1.749925e-02,-1.700256e+00,239594
du_cor_flyany_frameany,2.366273e+00,-6.140507e+00,479378
du_cor_flyfemale_frameany,3.490009e+00,-3.929643e+00,239473
du_cor_flymale_frameany,1.245605e+00,-7.235027e+00,239594
du_ctr_flyany_frameany,2.560255e+00,-6.175317e+00,479378
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.208986e+00,1.092566e+00,442
du_ctr_flyany_framebodyturn,3.528540e+00,-6.860624e+00,709
du_ctr_flyany_framecrabwalkall,5.519326e+00,-7.993074e+00,23326
du_ctr_flyany_framecrabwalkextreme,5.833383e-01,-5.404359e+00,455
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.109929e+00,-6.127773e+00,162495
du_ctr_flyany_framenearfly,1.502028e+00,-7.398588e+00,179344
du_ctr_flyany_framenearwall,3.987987e+00,-4.935872e+00,180014
du_ctr_flyany_framenotnearfly_notnearwall,2.475648e+00,-1.994070e+00,183619
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,1.580949e+00,-6.453816e+00,11307
du_ctr_flyany_framestop,7.817823e-02,-2.277099e+00,316883
du_ctr_flyany_frametouch,3.692474e-01,-9.433861e+00,28836
du_ctr_flyany_framewalk,1.069589e+01,-6.251629e+00,86524
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.531941e-01,6.163341e+00,9463
du_ctr_flyfemale_frameany,3.712981e+00,-3.997222e+00,239473
du_ctr_flymale_frameany,1.410749e+00,-7.229521e+00,239594
du_ctr_flymale_framechase,6.361524e+00,-6.665496e+00,255
du_tail_flyany_frameany,2.561132e+00,-6.173513e+00,479378
