field,value,zscore,nflyframes
a_mm_flyany_frameany,6.254524e-01,-2.497941e+00,455487
a_mm_flyfemale_frameany,6.613285e-01,-2.955977e+00,227431
a_mm_flymale_frameany,5.896408e-01,-1.674119e+00,227838
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.786289e-01,2.711666e+00,491
absangle2wall_flyany_framebodyturnstart,1.151072e+00,2.725815e+00,809
absangle2wall_flyany_framecrabwalkall,1.112167e+00,-1.102396e+00,31419
absangle2wall_flyany_framecrabwalkextreme,9.145066e-01,-6.631294e-01,857
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.292120e+00,7.217735e-01,163198
absangle2wall_flyany_framenearwall,1.564308e+00,6.896539e+00,359822
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.938632e-01,3.867433e+00,2389
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.730515e+00,2.334784e+00,292289
absangle2wall_flyany_frametouch,1.539750e+00,3.961934e+00,8111
absangle2wall_flyany_framewalk,1.338403e+00,9.629100e-01,84541
absangle2wall_flyany_framewinggrooming,1.804871e+00,3.495850e+00,18578
absangle2wall_flyfemale_framenearwall,1.670447e+00,9.723241e+00,179291
absangle2wall_flymale_framenearwall,1.458276e+00,3.137713e+00,180389
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.631276e+00,-1.022586e+00,215
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.731716e+00,4.137330e+00,272
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.512219e+00,5.742608e-01,1150
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.549465e+00,-1.441826e+00,244263
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.462100e+00,-1.144395e+00,886
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.542753e+00,-7.585673e-01,180240
absanglefrom1to2_nose2ell_flyany_frametouch,6.870978e-01,-1.673764e+00,8111
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.640188e+00,2.516035e-01,124809
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.165333e-01,-2.269956e+00,3635
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.060825e-01,-2.824183e+00,930
absanglefrom1to2_nose2ell_flymale_framenearfly,1.463807e+00,-1.486457e+00,119237
absanglefrom1to2_nose2ell_flymale_frametouch,6.526842e-01,-9.970290e-01,4404
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.979397e-01,-5.932850e+00,359810
absdangle2wall_flyfemale_framenearwall,8.552592e-01,-5.614241e+00,179286
absdangle2wall_flymale_framenearwall,9.405339e-01,-5.420787e+00,180382
absdtheta_flyany_frameany,7.868062e-01,-5.756043e+00,455468
absdtheta_flyany_framebackup,2.382186e+00,-1.025221e+00,1985
absdtheta_flyany_framebodyturn,5.122054e+00,-1.952168e+00,2020
absdtheta_flyany_framecrabwalkall,1.429269e+00,-3.283508e+00,31418
absdtheta_flyany_framecrabwalkextreme,1.905578e+00,5.495706e-01,857
absdtheta_flyany_framemove,1.668552e+00,-3.933289e+00,163179
absdtheta_flyany_framenearfly,6.948620e-01,-6.886076e+00,244256
absdtheta_flyany_framenearwall,8.934769e-01,-5.955762e+00,359810
absdtheta_flyany_framenotnearfly_notnearwall,6.494163e-01,-1.188338e+00,44613
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.406091e+00,-3.525647e+00,9983
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.880047e-01,-5.733211e+00,292289
absdtheta_flyany_frametouch,1.173951e+00,-5.628622e+00,8111
absdtheta_flyany_framewalk,1.327640e+00,-3.761385e+00,84540
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.249881e-01,-1.924239e+00,18578
absdtheta_flyfemale_frameany,7.575213e-01,-5.011962e+00,227422
absdtheta_flymale_frameany,8.154652e-01,-5.777141e+00,227828
absdtheta_flymale_framechase,1.282042e+00,-3.183127e+00,930
absdv_cor_flyany_frameany,9.569317e-01,-4.820559e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.366652e+00,-4.481869e-01,1985
absdv_cor_flyany_framebodyturn,2.460777e+00,-2.735420e+00,2020
absdv_cor_flyany_framecrabwalkall,4.834358e+00,-2.988948e+00,31418
absdv_cor_flyany_framecrabwalkextreme,4.987420e+00,4.004832e-01,857
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.334776e+00,-3.543316e+00,163179
absdv_cor_flyany_framenearfly,6.493981e-01,-6.261422e+00,244256
absdv_cor_flyany_framenearwall,1.115100e+00,-5.252602e+00,359810
absdv_cor_flyany_framenotnearfly_notnearwall,8.042500e-01,1.268911e+00,44613
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.043587e+00,-2.402991e+00,9983
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.100905e-01,-3.010346e+00,292289
absdv_cor_flyany_frametouch,1.218024e+00,-4.343490e+00,8111
absdv_cor_flyany_framewalk,2.887428e+00,-3.415977e+00,84540
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.142671e-01,-1.411573e+00,18578
absdv_cor_flyfemale_frameany,8.728032e-01,-4.007398e+00,227422
absdv_cor_flymale_frameany,1.041014e+00,-4.945314e+00,227828
absdv_cor_flymale_framechase,1.864715e+00,-1.768842e+00,930
absphidiff_nose2ell_flyany_framenearfly,1.272378e+00,-7.938491e+00,244256
absphidiff_nose2ell_flyany_frametouch,1.485195e+00,-3.085791e+00,8111
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.276917e+00,-8.569822e+00,124805
absphidiff_nose2ell_flyfemale_frametouch,1.512600e+00,-3.986709e+00,3635
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,7.158008e-01,8.762414e+00,930
absphidiff_nose2ell_flymale_framenearfly,1.270539e+00,-7.124986e+00,119234
absphidiff_nose2ell_flymale_frametouch,1.470950e+00,-1.527104e+00,4404
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.717257e-01,-5.668377e+00,455468
abssmoothdtheta_flyfemale_frameany,5.582283e-01,-5.096499e+00,227422
abssmoothdtheta_flymale_frameany,5.849280e-01,-5.484816e+00,227828
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.532514e+00,-3.251742e-02,215
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.697517e+00,1.104196e+00,1150
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.506500e+00,-1.418892e+00,244263
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.661340e+00,2.421827e+00,886
absthetadiff_nose2ell_flyany_framestop_nearfly,1.466413e+00,-1.404619e+00,180240
absthetadiff_nose2ell_flyany_frametouch,1.745331e+00,-3.127492e-02,8111
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.506948e+00,-1.809117e+00,124809
absthetadiff_nose2ell_flyfemale_frametouch,1.839153e+00,3.744590e-01,3635
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.778247e-01,-2.642426e-01,930
absthetadiff_nose2ell_flymale_framenearfly,1.508168e+00,-1.011288e+00,119237
absthetadiff_nose2ell_flymale_frametouch,1.668439e+00,-1.148071e-01,4404
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.499978e-01,1.785578e+00,163198
absyaw_flyfemale_framemove,6.663270e-01,2.083967e+00,79686
absyaw_flymale_framemove,6.347756e-01,1.346863e+00,83363
accmag_flyany_frameany,5.755336e+01,-5.165908e+00,455468
accmag_flyfemale_frameany,5.701965e+01,-4.359578e+00,227422
accmag_flymale_frameany,5.802285e+01,-5.543306e+00,227828
angle_biggest_wing_flyany_frameany,2.009157e-02,-2.230280e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.058009e-02,-2.350158e+00,227431
angle_biggest_wing_flymale_frameany,1.948758e-02,-1.459809e+00,227838
angle_smallest_wing_flyany_frameany,1.262204e-02,-5.274768e-02,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.088492e-02,-3.022807e-01,227431
angle_smallest_wing_flymale_frameany,1.429764e-02,1.664765e-01,227838
angleonclosestfly_flyany_framenearfly,-2.328608e-01,3.799076e+00,244263
angleonclosestfly_flyany_framestop_nearfly,-2.309148e-01,2.581324e+00,180240
angleonclosestfly_flyany_frametouch,-2.352869e-01,2.305310e+00,8111
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.746487e-01,1.684838e+00,124809
angleonclosestfly_flyfemale_frametouch,-2.955187e-01,8.536689e-01,3635
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.991264e-02,-2.995656e+00,930
angleonclosestfly_flymale_framenearfly,-1.917849e-01,5.247072e+00,119237
angleonclosestfly_flymale_frametouch,-2.056176e-01,1.663433e+00,4404
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.459355e-01,4.126736e+00,455487
anglesub_flyfemale_frameany,2.291985e-01,3.655479e+00,227431
anglesub_flymale_frameany,2.623487e-01,3.370057e+00,227838
area_flyany_frameany,1.819239e+00,-1.075861e+00,455487
area_flyfemale_frameany,2.021628e+00,-1.593300e+00,227431
area_flymale_frameany,1.617210e+00,-2.427575e-01,227838
area_inmost_wing_flyany_frameany,9.398410e-01,2.332745e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.101179e-01,1.739571e+00,18578
area_inmost_wing_flyfemale_frameany,9.889282e-01,2.157068e+00,227431
area_inmost_wing_flymale_frameany,8.912857e-01,2.110071e+00,227838
area_outmost_wing_flyany_frameany,9.633147e-01,1.193353e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.258308e-01,-4.104208e-01,18578
area_outmost_wing_flyfemale_frameany,1.019839e+00,9.740825e-01,227431
area_outmost_wing_flymale_frameany,9.072162e-01,1.244645e+00,227838
arena_angle_flyany_frameany,1.109263e-01,1.023859e+00,455487
b_mm_flyany_frameany,2.306975e-01,3.412229e-01,455487
b_mm_flyfemale_frameany,2.431865e-01,-2.858544e-01,227431
b_mm_flymale_frameany,2.182294e-01,1.051666e+00,227838
boutfreq_flyany_framebackup,1.080163e-03,-1.340230e+00,455487
boutfreq_flyany_framebodyturn,1.776121e-03,-4.688695e+00,455487
boutfreq_flyany_framecrabwalkall,7.021057e-03,-4.289185e+00,455487
boutfreq_flyany_framecrabwalkextreme,5.137358e-04,-1.853420e+00,455487
boutfreq_flyany_framejump,8.781809e-05,-2.358505e+00,455487
boutfreq_flyany_framepivotcenter,1.405089e-04,-1.729837e+00,455487
boutfreq_flyany_framepivottail,5.247131e-03,-3.149058e+00,455487
boutfreq_flyany_framerighting,5.927721e-05,-9.192442e-01,455487
boutfreq_flyany_framestop,8.546896e-03,-4.866126e+00,455487
boutfreq_flyany_frametouch,2.674061e-03,-2.519779e+00,455487
boutfreq_flyany_framewalk,1.295536e-02,-3.885970e+00,455487
boutfreq_flyany_framewingextension,3.073633e-05,-1.018794e+00,455487
boutfreq_flyany_framewingflick,2.634543e-05,-7.670987e-01,455487
boutfreq_flyany_framewinggrooming,6.761993e-04,-3.644866e+00,455487
boutfreq_flymale_frameattemptedcopulation,1.316783e-05,-6.165829e-01,227828
boutfreq_flymale_framechase,3.028601e-04,-9.879335e-01,227828
boutfreq_flymale_framecopulation,0.000000e+00,-5.717239e-01,227828
corfrac_maj_flyany_frameany,-4.802018e-02,3.093626e+00,455468
corfrac_maj_flyany_framebackup,-1.893607e-01,1.976233e+00,1985
corfrac_maj_flyany_framebodyturn,-7.591018e-01,-3.032360e-01,2020
corfrac_maj_flyany_framecrabwalkall,-2.909657e-01,1.632596e+00,31418
corfrac_maj_flyany_framecrabwalkextreme,-4.985473e-01,1.365137e+00,857
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.695354e-01,1.901186e+00,9983
corfrac_maj_flyfemale_frameany,-4.078888e-02,3.183585e+00,227422
corfrac_maj_flymale_frameany,-5.532439e-02,2.515613e+00,227828
da_flyany_frameany,-1.933637e-05,-1.474722e+00,455468
da_flyfemale_frameany,-8.382226e-05,-9.080405e-01,227422
da_flymale_frameany,4.102581e-05,2.785795e-01,227828
dangle2wall_flyany_framenearwall,6.732648e-03,-9.254598e-01,359810
dangle2wall_flyfemale_framenearwall,1.197143e-02,-8.012590e-01,179286
dangle2wall_flymale_framenearwall,1.335759e-03,-8.832084e-01,180382
dangle_biggest_wing_flyany_frameany,4.007345e-02,4.849677e+00,455468
dangle_biggest_wing_flyfemale_frameany,2.256791e-02,2.869800e+00,227422
dangle_biggest_wing_flymale_frameany,5.777743e-02,5.259048e+00,227828
dangle_smallest_wing_flyany_frameany,-4.013183e-02,-4.854074e+00,455468
dangle_smallest_wing_flyfemale_frameany,-2.152022e-02,-2.782675e+00,227422
dangle_smallest_wing_flymale_frameany,-5.869178e-02,-5.300674e+00,227828
danglesub_flyany_framemove,-1.240595e-02,2.394671e+00,163179
danglesub_flyany_framenearfly,-2.715819e-02,4.831704e+00,244256
danglesub_flyfemale_framenearfly,-2.798986e-02,4.447284e+00,124805
danglesub_flymale_framenearfly,-2.696003e-02,4.692353e+00,119234
darea_flyany_frameany,-5.912798e-05,-1.267728e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.827711e-01,4.220762e-01,1985
darea_flyany_framebodyturn,-1.569573e-02,1.613211e+00,2020
darea_flyany_framechase,1.083403e-03,-9.067547e-01,1139
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,9.553937e-03,4.741579e+00,31418
darea_flyany_framecrabwalkextreme,2.422269e-03,2.292535e+00,857
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-5.061296e-02,9.337076e-01,9983
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-6.212321e-03,2.277989e+00,292289
darea_flyany_frametouch,-6.195319e-02,1.756305e+00,8111
darea_flyany_framewalk,2.361771e-02,-1.532889e+00,84540
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.214737e-02,-1.410270e+00,18578
darea_flyfemale_frameany,-4.001102e-04,-9.902752e-01,227422
darea_flymale_frameany,2.546088e-04,3.988901e-01,227828
darea_inmost_wing_flyany_frameany,-5.447692e-03,-5.341798e+00,455468
darea_inmost_wing_flyfemale_frameany,1.591265e-02,-3.907790e+00,227422
darea_inmost_wing_flymale_frameany,-2.708508e-02,-5.145746e+00,227828
darea_outmost_wing_flyany_frameany,5.444454e-03,5.335355e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.632983e-02,3.879209e+00,227422
darea_outmost_wing_flymale_frameany,2.726848e-02,5.177149e+00,227828
db_flyany_frameany,-9.392095e-07,-5.210553e-01,455468
db_flyfemale_frameany,-2.033833e-05,-1.029630e+00,227422
db_flymale_frameany,1.641885e-05,4.587442e-01,227828
dcenter_flyany_frameany,9.626116e+00,-4.562326e+00,455487
dcenter_flyany_framebackupstart,1.089046e+01,3.725095e+00,492
dcenter_flyany_framebodyturn,1.411493e+01,7.472423e+00,2020
dcenter_flyany_framebodyturnstart,1.403781e+01,7.740384e+00,809
dcenter_flyany_framecrabwalkallstart,1.234397e+01,2.355828e+00,3198
dcenter_flyany_framecrabwalkextreme,9.785802e+00,2.704398e+00,857
dcenter_flyany_framecrabwalkextremestart,9.852349e+00,2.892338e+00,232
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.235636e+01,3.922532e+00,163198
dcenter_flyany_framenearwall,9.729903e+00,-2.496150e+00,359822
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.264290e+01,5.926629e+00,2389
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.254477e+00,-6.145872e+00,292289
dcenter_flyany_frametouch,2.912083e+00,-8.055372e-01,8111
dcenter_flyany_framewalk,1.403075e+01,5.777020e+00,84541
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.105640e+00,-6.329295e+00,18578
dcenter_flyfemale_frameany,9.481360e+00,-4.731437e+00,227431
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.776274e+00,-3.642704e+00,227838
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.484162e-01,-9.320545e-01,163179
ddcenter_flyany_framenearfly,9.629921e-02,-4.140637e+00,244256
ddcenter_flyfemale_framenearfly,9.342582e-02,-3.942865e+00,124805
ddcenter_flymale_framenearfly,1.020137e-01,-4.164118e+00,119234
ddell2nose_flyany_framenearfly,3.069816e-01,-4.661394e+00,244256
ddell2nose_flyfemale_framenearfly,2.972757e-01,-4.416440e+00,124805
ddell2nose_flymale_framenearfly,3.199795e-01,-4.802933e+00,119234
ddist2wall_flyany_framenearwall,5.424896e-03,-2.350620e+00,359810
ddist2wall_flyfemale_framenearwall,1.512856e-02,-2.308152e-01,179286
ddist2wall_flymale_framenearwall,-4.640682e-03,-3.685913e+00,180382
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.477574e-01,-4.476059e+00,244256
ddnose2ell_flyfemale_framenearfly,3.492185e-01,-4.167910e+00,124805
ddnose2ell_flymale_framechase,-1.289553e+00,-9.634224e-02,930
ddnose2ell_flymale_framenearfly,3.527389e-01,-4.459806e+00,119234
decc_flyany_frameany,1.023302e-05,8.851846e-01,455468
decc_flyfemale_frameany,1.633467e-05,1.742939e-01,227422
decc_flymale_frameany,2.891975e-06,1.315486e-01,227828
dell2nose_flyany_frameany,8.729748e+00,-4.445708e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.514101e+00,-4.571393e+00,227431
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.949969e+00,-3.595927e+00,227838
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.147709e+01,-7.649928e-02,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.653758e+00,4.038537e-01,492
dist2wall_flyany_framebodyturnstart,6.933891e+00,-4.811924e-01,809
dist2wall_flyany_framecrabwalkall,7.105178e+00,1.302199e+00,31419
dist2wall_flyany_framecrabwalkextreme,6.951207e+00,-8.826302e-01,857
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.492433e+00,-3.416610e-01,163198
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.371938e+00,5.336505e-01,2389
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.289659e+01,-1.569823e+00,292289
dist2wall_flyany_frametouch,9.650826e+00,1.879298e+00,8111
dist2wall_flyany_framewalk,8.667363e+00,1.873241e-01,84541
dist2wall_flyany_framewinggrooming,1.544989e+01,-2.415568e+00,18578
dist2wall_flyfemale_frameany,1.178506e+01,-3.259387e-01,227431
dist2wall_flymale_frameany,1.116933e+01,1.805921e-01,227838
dmax_wing_angle_flyany_frameany,1.090735e-02,1.186374e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.796072e-03,2.740103e-01,227422
dmax_wing_angle_flymale_frameany,1.717405e-02,1.251201e+00,227828
dmax_wing_area_flyany_frameany,-2.366034e-01,1.788975e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.968450e-01,2.551142e+00,227422
dmax_wing_area_flymale_frameany,-2.764050e-01,3.719928e-01,227828
dmin_wing_angle_flyany_frameany,-1.096573e-02,-1.192892e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.748384e-03,-1.411445e-01,227422
dmin_wing_angle_flymale_frameany,-1.808840e-02,-1.313186e+00,227828
dmin_wing_area_flyany_frameany,2.366002e-01,-1.791414e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.964278e-01,-2.568970e+00,227422
dmin_wing_area_flymale_frameany,2.765884e-01,-3.601875e-01,227828
dnose2ell_angle_30tomin30_flyany_frameany,9.218969e+00,-4.513961e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,9.072544e+00,-4.799078e+00,227431
dnose2ell_angle_30tomin30_flymale_frameany,9.371571e+00,-3.485770e+00,227838
dnose2ell_angle_min20to20_flyany_frameany,4.669539e+01,3.162008e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.581595e+01,3.136614e+00,227431
dnose2ell_angle_min20to20_flymale_frameany,4.761189e+01,2.025826e+00,227838
dnose2ell_angle_min30to30_flyany_frameany,3.681089e+01,2.594037e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.615704e+01,2.608141e+00,227431
dnose2ell_angle_min30to30_flymale_frameany,3.749405e+01,1.685089e+00,227838
dnose2ell_flyany_frameany,8.734764e+00,-4.406295e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.015024e+01,3.614122e+00,492
dnose2ell_flyany_framebodyturn,1.331876e+01,7.548801e+00,2020
dnose2ell_flyany_framebodyturnstart,1.325855e+01,7.759019e+00,809
dnose2ell_flyany_framecrabwalkallstart,1.150576e+01,2.422352e+00,3198
dnose2ell_flyany_framecrabwalkextreme,8.961405e+00,2.921004e+00,857
dnose2ell_flyany_framecrabwalkextremestart,8.976820e+00,3.073290e+00,232
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.803773e+00,-2.376073e+00,359822
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.184820e+01,5.789092e+00,2389
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.338157e+00,-6.093138e+00,292289
dnose2ell_flyany_frametouch,1.090176e+00,-2.637850e-01,8111
dnose2ell_flyany_framewalk,1.318439e+01,5.811422e+00,84541
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.199731e+00,-6.384669e+00,18578
dnose2ell_flyfemale_frameany,8.626625e+00,-4.573053e+00,227431
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.849032e+00,-3.503178e+00,227838
dnose2ell_flymale_framechase,1.628937e+00,-1.101728e+00,930
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.595306e+00,-4.567598e+00,455487
dnose2tail_flyany_framemove,1.234530e+01,3.791938e+00,163198
dnose2tail_flyfemale_frameany,9.480405e+00,-4.755932e+00,227431
dnose2tail_flymale_frameany,9.716845e+00,-3.560622e+00,227838
dnwingsdetected_flyany_frameany,-6.658312e-05,-8.722324e-01,455468
dnwingsdetected_flyfemale_frameany,8.000936e-04,1.871247e+00,227422
dnwingsdetected_flymale_frameany,-1.064890e-03,-2.749819e+00,227828
dphi_flyany_framemove,-2.899917e-02,-7.402422e-01,163179
dphi_flyfemale_framemove,7.761334e-02,1.416777e+00,79677
dphi_flymale_framemove,-1.276708e-01,-2.438188e+00,83353
dtheta_flyany_frameany,-8.684462e-03,-8.652032e-01,455468
dtheta_flyfemale_frameany,-1.061563e-02,-9.793442e-01,227422
dtheta_flymale_frameany,-6.942811e-03,-3.543466e-01,227828
du_cor_flyany_frameany,2.624408e+00,-4.441275e+00,455468
du_cor_flyfemale_frameany,2.502651e+00,-3.944483e+00,227422
du_cor_flymale_frameany,2.742174e+00,-4.284195e+00,227828
du_ctr_flyany_frameany,2.796927e+00,-4.511564e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.103958e+00,-4.009488e-01,1985
du_ctr_flyany_framebodyturn,4.326731e+00,-3.785991e+00,2020
du_ctr_flyany_framecrabwalkall,8.393461e+00,-3.657643e+00,31418
du_ctr_flyany_framecrabwalkextreme,9.823811e-01,-8.856896e-01,857
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.506600e+00,-3.411435e+00,163179
du_ctr_flyany_framenearfly,1.883646e+00,-5.588179e+00,244256
du_ctr_flyany_framenearwall,3.231801e+00,-4.674932e+00,359810
du_ctr_flyany_framenotnearfly_notnearwall,4.953089e+00,1.121656e+00,44613
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,3.446883e-02,-5.336404e+00,292289
du_ctr_flyany_frametouch,1.538909e+00,-2.788957e+00,8111
du_ctr_flyany_framewalk,1.225163e+01,-3.766547e+00,84540
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.600444e-02,-3.386543e+00,18578
du_ctr_flyfemale_frameany,2.670637e+00,-4.012302e+00,227422
du_ctr_flymale_frameany,2.918704e+00,-4.335360e+00,227828
du_ctr_flymale_framechase,1.020760e+01,-3.613662e+00,930
