field,value,zscore,nflyframes
a_mm_flyany_frameany,6.377770e-01,-1.346808e+00,479440
a_mm_flyfemale_frameany,6.878317e-01,-6.375221e-01,226258
a_mm_flymale_frameany,5.930294e-01,-1.376694e+00,253150
absangle2wall_flyany_frameattemptedcopulation,1.409488e+00,-8.783447e-01,1056
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.298352e+00,7.255397e+00,717
absangle2wall_flyany_framecrabwalkall,1.517102e+00,1.928399e+01,6893
absangle2wall_flyany_framecrabwalkextreme,1.379421e+00,6.694322e+00,941
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.477163e+00,1.145258e+01,164949
absangle2wall_flyany_framenearwall,1.475157e+00,3.094311e+00,134492
absangle2wall_flyany_framepivotcenterstart,1.430186e+00,-3.131723e+00,283
absangle2wall_flyany_framepivottailstart,1.040227e+00,1.011583e+01,1127
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.636371e+00,-1.379308e+00,314491
absangle2wall_flyany_frametouch,1.521180e+00,2.343121e+00,32483
absangle2wall_flyany_framewalk,1.501936e+00,1.086317e+01,106691
absangle2wall_flyany_framewinggrooming,1.507843e+00,-2.012113e+00,13199
absangle2wall_flyfemale_framenearwall,1.642448e+00,8.124323e+00,52036
absangle2wall_flymale_framenearwall,1.317844e+00,-1.902286e+00,82456
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.345421e+00,-2.713065e+00,417
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.330390e+00,-2.789862e+00,955
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.477585e+00,-3.423212e+00,266279
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.260367e+00,NaN,227
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.098838e+00,-1.059691e+01,680
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.520265e+00,-7.288458e-01,176413
absanglefrom1to2_nose2ell_flyany_frametouch,5.417127e-01,-5.770250e+00,32483
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.779288e+00,2.580055e+00,126948
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.510230e-01,-4.574335e+00,4260
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.999876e-01,8.160653e-01,1056
absanglefrom1to2_nose2ell_flymale_framechase,2.267837e-01,-1.399830e+00,12204
absanglefrom1to2_nose2ell_flymale_framenearfly,1.210496e+00,-5.259187e+00,139289
absanglefrom1to2_nose2ell_flymale_frametouch,4.446298e-01,-4.349954e+00,28191
absanglefrom1to2_nose2ell_flymale_framewingextension,3.952661e-01,-1.453879e+00,3220
absdangle2wall_flyany_framenearwall,1.258883e+00,-2.347272e+00,134480
absdangle2wall_flyfemale_framenearwall,1.131137e+00,-3.220443e+00,52032
absdangle2wall_flymale_framenearwall,1.400911e+00,-1.000577e+00,82448
absdtheta_flyany_frameany,8.519696e-01,-5.262920e+00,479420
absdtheta_flyany_framebackup,3.225259e+00,4.923903e+00,361
absdtheta_flyany_framebodyturn,6.834002e+00,4.643237e+00,1807
absdtheta_flyany_framecrabwalkall,1.458828e+00,-2.539111e+00,6893
absdtheta_flyany_framecrabwalkextreme,1.303015e+00,-4.929665e+00,941
absdtheta_flyany_framemove,1.880329e+00,-1.147451e+00,164929
absdtheta_flyany_framenearfly,8.860290e-01,-5.383059e+00,266266
absdtheta_flyany_framenearwall,1.265633e+00,-2.214318e+00,134480
absdtheta_flyany_framenotnearfly_notnearwall,6.774881e-01,-1.277539e+00,146586
absdtheta_flyany_framepivotcenter,6.249119e+00,-7.028347e-01,874
absdtheta_flyany_framepivottail,6.512522e+00,5.501824e+00,4293
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.970499e-01,-5.907907e+00,314491
absdtheta_flyany_frametouch,1.331071e+00,-3.561134e+00,32483
absdtheta_flyany_framewalk,1.729580e+00,1.008436e+00,106691
absdtheta_flyany_framewingextension,1.295954e+00,-8.265463e-02,3223
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.951419e-01,-3.064144e+00,13199
absdtheta_flyfemale_frameany,5.721226e-01,-7.112110e+00,226249
absdtheta_flymale_frameany,1.102109e+00,-2.810746e+00,253139
absdtheta_flymale_framechase,2.550686e+00,3.965567e+00,12204
absdv_cor_flyany_frameany,9.426627e-01,-5.859421e+00,479420
absdv_cor_flyany_frameattemptedcopulation,5.278389e-01,-1.318754e+00,1056
absdv_cor_flyany_framebackup,1.382494e+00,-2.472807e-02,361
absdv_cor_flyany_framebodyturn,2.481757e+00,-2.328309e+00,1807
absdv_cor_flyany_framecrabwalkall,3.857650e+00,-6.469648e+00,6893
absdv_cor_flyany_framecrabwalkextreme,4.316536e+00,-2.401566e+00,941
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.442587e+00,-3.454132e+00,164929
absdv_cor_flyany_framenearfly,8.834198e-01,-5.649021e+00,266266
absdv_cor_flyany_framenearwall,1.364635e+00,-4.694358e+00,134480
absdv_cor_flyany_framenotnearfly_notnearwall,9.233146e-01,1.658725e+00,146586
absdv_cor_flyany_framepivotcenter,4.628806e-02,-4.796829e-01,874
absdv_cor_flyany_framepivottail,2.130046e+00,-1.628495e+00,4293
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.369163e-01,-1.558342e+00,314491
absdv_cor_flyany_frametouch,1.085432e+00,-5.446415e+00,32483
absdv_cor_flyany_framewalk,3.018947e+00,-2.968016e+00,106691
absdv_cor_flyany_framewingextension,1.098083e+00,6.376128e-01,3223
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.293668e-01,-1.249841e+00,13199
absdv_cor_flyfemale_frameany,6.520279e-01,-6.355870e+00,226249
absdv_cor_flymale_frameany,1.202388e+00,-4.719971e+00,253139
absdv_cor_flymale_framechase,2.785254e+00,2.397822e+00,12204
absphidiff_nose2ell_flyany_framenearfly,1.228355e+00,-8.641833e+00,266266
absphidiff_nose2ell_flyany_frametouch,1.289494e+00,-8.103700e+00,32483
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.202732e+00,-1.028422e+01,126943
absphidiff_nose2ell_flyfemale_frametouch,1.362754e+00,-8.800278e+00,4260
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.832021e-01,-2.436116e+00,12204
absphidiff_nose2ell_flymale_framenearfly,1.251098e+00,-7.074267e+00,139281
absphidiff_nose2ell_flymale_frametouch,1.224796e+00,-5.307888e+00,28191
absphidiff_nose2ell_flymale_framewingextension,1.055344e+00,-1.129801e+00,3219
abssmoothdtheta_flyany_frameany,5.895287e-01,-5.599530e+00,479420
abssmoothdtheta_flyfemale_frameany,3.927726e-01,-7.294728e+00,226249
abssmoothdtheta_flymale_frameany,7.654230e-01,-3.228600e+00,253139
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.623198e+00,-7.507323e-01,955
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.371583e+00,-3.607381e+00,266279
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.340939e+00,NaN,227
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.528414e+00,-1.715293e+00,680
absthetadiff_nose2ell_flyany_framestop_nearfly,1.402458e+00,-2.500557e+00,176413
absthetadiff_nose2ell_flyany_frametouch,1.481830e+00,-3.817643e+00,32483
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.403718e+00,-3.700166e+00,126948
absthetadiff_nose2ell_flyfemale_frametouch,1.932973e+00,1.376680e+00,4260
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,6.236504e-01,1.999672e+00,1056
absthetadiff_nose2ell_flymale_framechase,3.449672e-01,-9.583341e-01,12204
absthetadiff_nose2ell_flymale_framenearfly,1.342048e+00,-3.381606e+00,139289
absthetadiff_nose2ell_flymale_frametouch,1.081700e+00,-4.314054e+00,28191
absthetadiff_nose2ell_flymale_framewingextension,6.371764e-01,-1.103017e+00,3220
absyaw_flyany_framemove,4.409210e-01,-3.946394e+00,164949
absyaw_flyfemale_framemove,4.560225e-01,-4.188014e+00,49134
absyaw_flymale_framemove,4.280211e-01,-3.118079e+00,115798
accmag_flyany_frameany,7.730343e+01,-3.711247e+00,479420
accmag_flyfemale_frameany,5.674611e+01,-5.266742e+00,226249
accmag_flymale_frameany,9.567144e+01,-1.705105e+00,253139
angle_biggest_wing_flyany_frameany,2.986071e-02,-1.708531e+00,479440
angle_biggest_wing_flyany_framewingextension,8.393033e-01,3.417889e+00,3224
angle_biggest_wing_flyfemale_frameany,3.451025e-02,-9.616789e-01,226258
angle_biggest_wing_flymale_frameany,2.565855e-02,-1.735314e+00,253150
angle_smallest_wing_flyany_frameany,-9.647590e-03,-5.189304e+00,479440
angle_smallest_wing_flyany_framewingextension,4.907873e-02,-2.096370e+00,3224
angle_smallest_wing_flyfemale_frameany,-1.133059e-03,-2.623091e+00,226258
angle_smallest_wing_flymale_frameany,-1.727701e-02,-5.145714e+00,253150
angleonclosestfly_flyany_framenearfly,-4.929109e-01,-2.934793e+00,266279
angleonclosestfly_flyany_framestop_nearfly,-4.883816e-01,-2.224341e+00,176413
angleonclosestfly_flyany_frametouch,-3.390334e-01,-1.041864e-01,32483
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-6.069277e-01,-2.404290e+00,126948
angleonclosestfly_flyfemale_frametouch,-5.746660e-01,-3.410226e+00,4260
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.295169e-01,7.454271e-01,1056
angleonclosestfly_flymale_framechase,-1.750057e-02,-3.674059e-01,12204
angleonclosestfly_flymale_framenearfly,-3.937059e-01,-1.730739e+00,139289
angleonclosestfly_flymale_frametouch,-1.299738e-01,2.779250e+00,28191
angleonclosestfly_flymale_framewingextension,1.601325e-02,4.226984e-01,3220
anglesub_flyany_frameany,2.913188e-01,7.743661e+00,479440
anglesub_flyfemale_frameany,2.449595e-01,5.391684e+00,226258
anglesub_flymale_frameany,3.325982e-01,6.911014e+00,253150
area_flyany_frameany,1.798959e+00,-1.868364e+00,479440
area_flyfemale_frameany,2.056585e+00,-1.493280e+00,226258
area_flymale_frameany,1.568684e+00,-1.569803e+00,253150
area_inmost_wing_flyany_frameany,8.550651e-01,5.224148e-01,479440
area_inmost_wing_flyany_framewingextension,6.250642e-01,-6.850177e-01,3224
area_inmost_wing_flyany_framewinggrooming,3.383840e-01,-1.596452e+00,13199
area_inmost_wing_flyfemale_frameany,8.534276e-01,-4.421226e-01,226258
area_inmost_wing_flymale_frameany,8.566219e-01,1.573968e+00,253150
area_outmost_wing_flyany_frameany,9.679737e-01,2.031318e+00,479440
area_outmost_wing_flyany_framewingextension,1.263834e+00,1.039373e+00,3224
area_outmost_wing_flyany_framewinggrooming,7.743217e-01,-2.015443e+00,13199
area_outmost_wing_flyfemale_frameany,9.683594e-01,4.730993e-01,226258
area_outmost_wing_flymale_frameany,9.677128e-01,3.602763e+00,253150
arena_angle_flyany_frameany,9.659933e-01,1.033154e+01,479440
b_mm_flyany_frameany,2.234026e-01,-2.066064e+00,479440
b_mm_flyfemale_frameany,2.378826e-01,-2.049009e+00,226258
b_mm_flymale_frameany,2.104621e-01,-1.437695e+00,253150
boutfreq_flyany_framebackup,2.148340e-04,-5.302926e+00,479440
boutfreq_flyany_framebodyturn,1.495495e-03,-5.137488e+00,479440
boutfreq_flyany_framecrabwalkall,2.736526e-03,-9.075174e+00,479440
boutfreq_flyany_framecrabwalkextreme,4.275822e-04,-2.737179e+00,479440
boutfreq_flyany_framejump,7.091607e-05,-3.150645e+00,479440
boutfreq_flyany_framepivotcenter,5.902720e-04,6.183617e+00,479440
boutfreq_flyany_framepivottail,2.350659e-03,-6.056973e+00,479440
boutfreq_flyany_framerighting,1.877190e-05,-1.318183e+00,479440
boutfreq_flyany_framestop,1.003045e-02,-3.516320e+00,479440
boutfreq_flyany_frametouch,6.319873e-03,2.123919e+00,479440
boutfreq_flyany_framewalk,8.691390e-03,-6.846937e+00,479440
boutfreq_flyany_framewingextension,4.067245e-04,1.002275e+00,479440
boutfreq_flyany_framewingflick,3.900384e-04,2.042333e+00,479440
boutfreq_flyany_framewinggrooming,5.589855e-04,-4.518900e+00,479440
boutfreq_flymale_frameattemptedcopulation,1.264128e-04,2.251542e+00,253139
boutfreq_flymale_framechase,2.070009e-03,1.567823e+00,253139
boutfreq_flymale_framecopulation,0.000000e+00,-3.313857e-01,253139
corfrac_maj_flyany_frameany,7.958403e-03,6.837240e+00,479420
corfrac_maj_flyany_framebackup,-2.157294e-01,8.074733e-01,361
corfrac_maj_flyany_framebodyturn,-5.964149e-01,1.640367e+01,1807
corfrac_maj_flyany_framecrabwalkall,-1.267242e-01,1.259732e+01,6893
corfrac_maj_flyany_framecrabwalkextreme,-2.307885e-02,1.249981e+01,941
corfrac_maj_flyany_framepivotcenter,-3.998335e-02,3.217470e+00,874
corfrac_maj_flyany_framepivottail,-5.573323e-01,1.447093e+01,4293
corfrac_maj_flyfemale_frameany,2.874151e-02,7.394920e+00,226249
corfrac_maj_flymale_frameany,-1.063047e-02,5.243824e+00,253139
da_flyany_frameany,6.585411e-06,1.974514e+00,479420
da_flyfemale_frameany,2.520337e-05,1.718055e+00,226249
da_flymale_frameany,-3.192728e-06,-7.570069e-01,253139
dangle2wall_flyany_framenearwall,1.921834e-01,1.803116e+01,134480
dangle2wall_flyfemale_framenearwall,1.960665e-01,1.288417e+01,52032
dangle2wall_flymale_framenearwall,1.970992e-01,2.146973e+01,82448
dangle_biggest_wing_flyany_frameany,2.676987e-02,4.081474e+00,479420
dangle_biggest_wing_flyfemale_frameany,2.132359e-02,2.926057e+00,226249
dangle_biggest_wing_flymale_frameany,3.192362e-02,3.985712e+00,253139
dangle_smallest_wing_flyany_frameany,-2.666158e-02,-4.068384e+00,479420
dangle_smallest_wing_flyfemale_frameany,-2.128238e-02,-2.922596e+00,226249
dangle_smallest_wing_flymale_frameany,-3.177061e-02,-3.953087e+00,253139
danglesub_flyany_framemove,-1.340282e-02,2.113385e+00,164929
danglesub_flyany_framenearfly,-3.067386e-02,5.417118e+00,266266
danglesub_flyfemale_framenearfly,-1.599056e-02,6.529896e+00,126943
danglesub_flymale_framenearfly,-4.348181e-02,4.052663e+00,139281
darea_flyany_frameany,6.311011e-05,3.201732e+00,479420
darea_flyany_frameattemptedcopulation,-1.991332e-01,4.614345e-01,1056
darea_flyany_framebackup,-3.142921e-01,-4.575927e+00,361
darea_flyany_framebodyturn,2.683015e-02,2.444409e+00,1807
darea_flyany_framechase,7.638980e-02,1.523416e+00,12223
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.593105e-02,5.257276e-01,6893
darea_flyany_framecrabwalkextreme,-1.170415e-01,-2.925856e+00,941
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.038691e-01,1.281162e+00,874
darea_flyany_framepivottail,-1.705689e-02,1.369616e+00,4293
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.154935e-03,4.193758e+00,314491
darea_flyany_frametouch,-9.807752e-02,-9.022386e-01,32483
darea_flyany_framewalk,1.495254e-02,-3.529847e+00,106691
darea_flyany_framewingextension,-3.482996e-02,1.070801e-01,3223
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.554051e-02,-1.258390e+01,13199
darea_flyfemale_frameany,2.104077e-05,1.137261e+00,226249
darea_flymale_frameany,1.151831e-04,-1.153470e-01,253139
darea_inmost_wing_flyany_frameany,1.052838e-02,-4.934120e+00,479420
darea_inmost_wing_flyfemale_frameany,1.692507e-02,-4.036802e+00,226249
darea_inmost_wing_flymale_frameany,4.614708e-03,-4.314059e+00,253139
darea_outmost_wing_flyany_frameany,-1.060904e-02,4.923314e+00,479420
darea_outmost_wing_flyany_framewingextension,-6.630849e-02,1.098960e+00,3223
darea_outmost_wing_flyfemale_frameany,-1.735675e-02,4.014173e+00,226249
darea_outmost_wing_flymale_frameany,-4.379688e-03,4.341046e+00,253139
db_flyany_frameany,5.897650e-06,2.800572e+00,479420
db_flyfemale_frameany,-5.651010e-06,2.405359e-01,226249
db_flymale_frameany,1.578367e-05,7.642636e-01,253139
dcenter_flyany_frameany,9.127596e+00,-5.632684e+00,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.010715e+01,-2.461446e+00,1807
dcenter_flyany_framebodyturnstart,9.932880e+00,-2.677593e+00,717
dcenter_flyany_framecrabwalkallstart,6.739492e+00,-1.095785e+01,1312
dcenter_flyany_framecrabwalkextreme,3.738516e+00,-7.949905e+00,941
dcenter_flyany_framecrabwalkextremestart,3.902415e+00,-8.136638e+00,205
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.908809e+00,-3.206456e+00,164949
dcenter_flyany_framenearwall,1.220227e+01,6.250561e+00,134492
dcenter_flyany_framepivotcenter,6.206759e+00,-2.870244e+00,874
dcenter_flyany_framepivotcenterstart,5.953650e+00,-3.568542e+00,283
dcenter_flyany_framepivottailstart,1.078038e+01,2.221971e+00,1127
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.739013e+00,-5.064421e+00,314491
dcenter_flyany_frametouch,3.010743e+00,6.266387e-01,32483
dcenter_flyany_framewalk,1.151950e+01,-9.704193e-01,106691
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.060109e+01,-4.387866e+00,13199
dcenter_flyfemale_frameany,9.057120e+00,-5.795863e+00,226258
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.191430e+00,-4.568132e+00,253150
dcenter_flymale_framewingextension,3.139152e+00,-1.505782e+00,3220
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.000832e-01,8.192179e+00,164929
ddcenter_flyany_framenearfly,1.418080e-01,-4.405096e+00,266266
ddcenter_flyfemale_framenearfly,1.174741e-01,-4.602329e+00,126943
ddcenter_flymale_framenearfly,1.633103e-01,-4.128195e+00,139281
ddell2nose_flyany_framenearfly,4.211557e-01,-4.946003e+00,266266
ddell2nose_flyfemale_framenearfly,3.853328e-01,-4.918873e+00,126943
ddell2nose_flymale_framenearfly,4.522012e-01,-4.904697e+00,139281
ddist2wall_flyany_framenearwall,7.217882e-02,1.191539e+01,134480
ddist2wall_flyfemale_framenearwall,1.013919e-01,1.442562e+01,52032
ddist2wall_flymale_framenearwall,6.894535e-02,1.011602e+01,82448
ddnose2ell_flyany_frameattemptedcopulation,4.126313e-01,-1.295813e-01,1056
ddnose2ell_flyany_framenearfly,4.251717e-01,-4.982119e+00,266266
ddnose2ell_flyfemale_framenearfly,3.194696e-01,-5.498707e+00,126943
ddnose2ell_flymale_framechase,-1.456562e-01,1.589724e+00,12204
ddnose2ell_flymale_framenearfly,5.196763e-01,-4.244146e+00,139281
decc_flyany_frameany,6.828821e-06,6.085026e-01,479420
decc_flyfemale_frameany,-1.891869e-05,-1.826177e+00,226249
decc_flymale_frameany,2.634393e-05,1.827327e+00,253139
dell2nose_flyany_frameany,8.148564e+00,-5.679317e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.841125e+00,-6.188276e+00,226258
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.424344e+00,-4.378429e+00,253150
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.647260e+01,1.669565e+01,479440
dist2wall_flyany_frameattemptedcopulation,2.918071e+01,6.311884e+00,1056
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,2.171078e+01,2.852562e+01,717
dist2wall_flyany_framecrabwalkall,2.596600e+01,5.566292e+01,6893
dist2wall_flyany_framecrabwalkextreme,2.760931e+01,3.836804e+01,941
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.441425e+01,2.642512e+01,164949
dist2wall_flyany_framepivotcenterstart,2.811089e+01,6.221179e+00,283
dist2wall_flyany_framepivottailstart,1.770770e+01,2.815616e+01,1127
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.738310e+01,9.622725e+00,314491
dist2wall_flyany_frametouch,2.793159e+01,3.092923e+01,32483
dist2wall_flyany_framewalk,2.441504e+01,2.194039e+01,106691
dist2wall_flyany_framewinggrooming,2.887248e+01,5.785351e+00,13199
dist2wall_flyfemale_frameany,2.857710e+01,1.736351e+01,226258
dist2wall_flymale_frameany,2.458882e+01,1.398582e+01,253150
dmax_wing_angle_flyany_frameany,1.264294e-02,1.253745e+00,479420
dmax_wing_angle_flyany_framewingextension,-2.992356e-01,8.385583e-01,3223
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.034873e-02,9.350621e-01,226249
dmax_wing_angle_flymale_frameany,1.468734e-02,8.841926e-01,253139
dmax_wing_area_flyany_frameany,-3.521747e-01,-5.551657e-01,479420
dmax_wing_area_flyany_framewingextension,-2.263097e-01,9.632923e-01,3223
dmax_wing_area_flyfemale_frameany,-2.368102e-01,1.961331e+00,226249
dmax_wing_area_flymale_frameany,-4.551272e-01,-2.496327e+00,253139
dmin_wing_angle_flyany_frameany,-1.253465e-02,-1.229330e+00,479420
dmin_wing_angle_flyany_framewingextension,-2.549358e-01,1.047531e+00,3223
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.030751e-02,-9.490632e-01,226249
dmin_wing_angle_flymale_frameany,-1.453432e-02,-8.446711e-01,253139
dmin_wing_area_flyany_frameany,3.520940e-01,5.506625e-01,479420
dmin_wing_area_flyany_framewingextension,6.621941e-01,3.436285e-01,3223
dmin_wing_area_flyfemale_frameany,2.363785e-01,-1.977845e+00,226249
dmin_wing_area_flymale_frameany,4.553622e-01,2.505964e+00,253139
dnose2ell_angle_30tomin30_flyany_frameany,8.643538e+00,-5.782743e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,8.670353e+00,-5.830073e+00,226258
dnose2ell_angle_30tomin30_flymale_frameany,8.620613e+00,-4.740091e+00,253150
dnose2ell_angle_min20to20_flyany_frameany,4.454839e+01,3.219258e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.777064e+01,-8.097415e-01,226258
dnose2ell_angle_min20to20_flymale_frameany,5.061174e+01,5.030590e+00,253150
dnose2ell_angle_min30to30_flyany_frameany,3.544031e+01,2.846998e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.050447e+01,-9.218643e-01,226258
dnose2ell_angle_min30to30_flymale_frameany,3.985627e+01,4.666024e+00,253150
dnose2ell_flyany_frameany,8.150940e+00,-5.628925e+00,479440
dnose2ell_flyany_frameattemptedcopulation,5.535640e-01,1.721484e-01,1056
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,9.169280e+00,-2.471315e+00,1807
dnose2ell_flyany_framebodyturnstart,8.911817e+00,-2.902517e+00,717
dnose2ell_flyany_framecrabwalkallstart,5.737372e+00,-1.073769e+01,1312
dnose2ell_flyany_framecrabwalkextreme,2.218643e+00,-8.239001e+00,941
dnose2ell_flyany_framecrabwalkextremestart,2.419948e+00,-8.319086e+00,205
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.132801e+01,6.451835e+00,134492
dnose2ell_flyany_framepivotcenter,5.062680e+00,-3.111087e+00,874
dnose2ell_flyany_framepivotcenterstart,4.728531e+00,-3.915822e+00,283
dnose2ell_flyany_framepivottailstart,9.790080e+00,1.891340e+00,1127
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.779280e+00,-5.077489e+00,314491
dnose2ell_flyany_frametouch,9.502514e-01,-4.396338e+00,32483
dnose2ell_flyany_framewalk,1.062191e+01,-8.570979e-01,106691
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.721599e+00,-4.436408e+00,13199
dnose2ell_flyfemale_frameany,8.239685e+00,-5.495970e+00,226258
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.072617e+00,-4.754708e+00,253150
dnose2ell_flymale_framechase,1.513290e+00,-1.516796e+00,12204
dnose2ell_flymale_framewingextension,7.892851e-01,-1.548531e+00,3220
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.086586e+00,-5.628084e+00,479440
dnose2tail_flyany_framemove,9.889853e+00,-3.130873e+00,164949
dnose2tail_flyfemale_frameany,9.328368e+00,-5.094389e+00,226258
dnose2tail_flymale_frameany,8.871591e+00,-4.966699e+00,253150
dnwingsdetected_flyany_frameany,6.324883e-05,1.521476e+00,479420
dnwingsdetected_flyfemale_frameany,-1.340238e-04,-1.156511e+00,226249
dnwingsdetected_flymale_frameany,2.395739e-04,1.722371e+00,253139
dphi_flyany_framemove,-8.026811e-04,-2.288093e-02,164929
dphi_flyfemale_framemove,-5.468214e-02,-1.038377e+00,49125
dphi_flymale_framemove,3.949930e-02,7.873423e-01,115787
dtheta_flyany_frameany,6.011588e-03,9.033852e-01,479420
dtheta_flyfemale_frameany,-8.867005e-03,-6.130006e-01,226249
dtheta_flymale_frameany,1.930056e-02,1.776105e+00,253139
du_cor_flyany_frameany,4.120407e+00,-3.424591e+00,479420
du_cor_flyfemale_frameany,2.640995e+00,-5.228896e+00,226249
du_cor_flymale_frameany,5.442991e+00,-1.607130e+00,253139
du_ctr_flyany_frameany,4.380179e+00,-3.464926e+00,479420
du_ctr_flyany_frameattemptedcopulation,-2.793277e-02,-1.149752e+00,1056
du_ctr_flyany_framebackup,-8.454464e+00,-1.463793e+00,361
du_ctr_flyany_framebodyturn,6.050276e+00,1.645858e+00,1807
du_ctr_flyany_framecrabwalkall,7.594339e+00,-5.336183e+00,6893
du_ctr_flyany_framecrabwalkextreme,1.136350e+00,4.856120e-01,941
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.234822e+01,1.071934e+00,164929
du_ctr_flyany_framenearfly,3.637398e+00,-3.974414e+00,266266
du_ctr_flyany_framenearwall,6.244333e+00,-1.728543e+00,134480
du_ctr_flyany_framenotnearfly_notnearwall,5.110646e+00,7.356637e-01,146586
du_ctr_flyany_framepivotcenter,9.522060e-02,-1.915476e+00,874
