field,value,zscore,nflyframes
a_mm_flyany_frameany,6.649296e-01,3.185479e+00,479460
a_mm_flyfemale_frameany,6.951544e-01,1.386354e+00,241484
a_mm_flymale_frameany,6.342468e-01,4.864315e+00,237858
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.514685e-01,-6.548246e-01,450
absangle2wall_flyany_framebodyturnstart,1.228088e+00,5.165801e+00,914
absangle2wall_flyany_framecrabwalkall,1.216742e+00,3.890953e+00,40121
absangle2wall_flyany_framecrabwalkextreme,8.170244e-01,-2.620951e+00,719
absangle2wall_flyany_framejump,1.425704e+00,-3.863832e+00,281
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.290867e+00,6.384583e-02,163366
absangle2wall_flyany_framenearwall,1.318032e+00,-2.135688e+00,288365
absangle2wall_flyany_framepivotcenterstart,1.636550e+00,-5.206123e-01,217
absangle2wall_flyany_framepivottailstart,9.013084e-01,4.141136e+00,1618
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.412745e+00,-5.581982e+00,316080
absangle2wall_flyany_frametouch,1.383656e+00,-9.898139e-01,26405
absangle2wall_flyany_framewalk,1.372655e+00,2.835626e+00,106298
absangle2wall_flyany_framewinggrooming,1.259746e+00,-4.640681e+00,8240
absangle2wall_flyfemale_framenearwall,1.291328e+00,-3.205561e+00,122898
absangle2wall_flymale_framenearwall,1.342057e+00,-8.812791e-01,165435
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.800296e+00,5.747996e+00,301
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.553991e+00,1.722364e+00,1300
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.538885e+00,-1.844092e+00,167310
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.552211e+00,1.490413e+00,597
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.520710e+00,-1.265458e+00,109905
absanglefrom1to2_nose2ell_flyany_frametouch,7.903695e-01,1.967191e+00,26405
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.389094e+00,-3.953919e+00,83406
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.170373e-01,-2.323267e+00,16156
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.113326e-01,1.597268e+00,312
absanglefrom1to2_nose2ell_flymale_framenearfly,1.691187e+00,2.702087e+00,83839
absanglefrom1to2_nose2ell_flymale_frametouch,8.801650e-01,3.659062e+00,10224
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.703309e-01,-5.287950e+00,288352
absdangle2wall_flyfemale_framenearwall,6.412774e-01,-7.939094e+00,122892
absdangle2wall_flymale_framenearwall,1.268050e+00,-2.180312e+00,165428
absdtheta_flyany_frameany,7.787697e-01,-5.781051e+00,479440
absdtheta_flyany_framebackup,2.349788e+00,-1.524566e+00,1901
absdtheta_flyany_framebodyturn,5.622921e+00,-2.504240e-01,2367
absdtheta_flyany_framecrabwalkall,9.601891e-01,-8.222225e+00,40120
absdtheta_flyany_framecrabwalkextreme,1.707353e+00,-1.562338e+00,719
absdtheta_flyany_framemove,1.907884e+00,-1.555304e+00,163360
absdtheta_flyany_framenearfly,8.331261e-01,-5.492157e+00,167301
absdtheta_flyany_framenearwall,9.666669e-01,-5.302073e+00,288352
absdtheta_flyany_framenotnearfly_notnearwall,5.882042e-01,-1.735723e+00,125130
absdtheta_flyany_framepivotcenter,4.837554e+00,-3.379799e+00,884
absdtheta_flyany_framepivottail,5.045035e+00,-1.014215e+00,6384
absdtheta_flyany_framerighting,1.031752e+01,2.853830e+00,872
absdtheta_flyany_framestop,2.788271e-01,-6.168380e+00,316080
absdtheta_flyany_frametouch,1.123886e+00,-6.161785e+00,26405
absdtheta_flyany_framewalk,1.325394e+00,-3.823314e+00,106298
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.935759e-01,5.211589e+00,8240
absdtheta_flyfemale_frameany,4.606447e-01,-8.045717e+00,241474
absdtheta_flymale_frameany,1.101172e+00,-2.451214e+00,237848
absdtheta_flymale_framechase,1.538366e+00,-1.596932e+00,312
absdv_cor_flyany_frameany,1.117831e+00,-3.548095e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.148558e+00,-2.886377e+00,1901
absdv_cor_flyany_framebodyturn,4.633696e+00,5.784342e+00,2367
absdv_cor_flyany_framecrabwalkall,3.315116e+00,-7.772707e+00,40120
absdv_cor_flyany_framecrabwalkextreme,4.829465e+00,-2.231878e-01,719
absdv_cor_flyany_framejump,3.362079e+01,1.408621e+01,281
absdv_cor_flyany_framemove,3.277554e+00,2.253393e+00,163360
absdv_cor_flyany_framenearfly,9.555927e-01,-4.074915e+00,167301
absdv_cor_flyany_framenearwall,1.446942e+00,-3.158012e+00,288352
absdv_cor_flyany_framenotnearfly_notnearwall,7.378750e-01,9.841529e-01,125130
absdv_cor_flyany_framepivotcenter,1.326778e-01,8.332177e-01,884
absdv_cor_flyany_framepivottail,2.028615e+00,-2.377799e+00,6384
absdv_cor_flyany_framerighting,6.445860e+00,9.017487e-01,872
absdv_cor_flyany_framestop,1.272508e-01,-1.027184e+00,316080
absdv_cor_flyany_frametouch,1.065105e+00,-5.244829e+00,26405
absdv_cor_flyany_framewalk,3.410801e+00,-5.179343e-01,106298
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.397046e-01,1.592224e+00,8240
absdv_cor_flyfemale_frameany,4.772371e-01,-6.407310e+00,241474
absdv_cor_flymale_frameany,1.765357e+00,-1.923618e-01,237848
absdv_cor_flymale_framechase,2.527715e+00,1.235319e+00,312
absphidiff_nose2ell_flyany_framenearfly,1.344576e+00,-6.240796e+00,167301
absphidiff_nose2ell_flyany_frametouch,1.403896e+00,-5.553931e+00,26405
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.262759e+00,-8.954044e+00,83402
absphidiff_nose2ell_flyfemale_frametouch,1.317443e+00,-1.098039e+01,16156
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.994878e-01,-1.815835e+00,312
absphidiff_nose2ell_flymale_framenearfly,1.429146e+00,-3.718654e+00,83834
absphidiff_nose2ell_flymale_frametouch,1.507190e+00,-8.580359e-01,10224
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.713111e-01,-5.615276e+00,479440
abssmoothdtheta_flyfemale_frameany,3.107693e-01,-8.135814e+00,241474
abssmoothdtheta_flymale_frameany,8.356084e-01,-2.056578e+00,237848
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.506446e+00,-2.583749e+00,1300
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.514677e+00,-1.339943e+00,167310
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.520120e+00,-1.242548e+00,597
absthetadiff_nose2ell_flyany_framestop_nearfly,1.492816e+00,-8.790282e-01,109905
absthetadiff_nose2ell_flyany_frametouch,1.901167e+00,2.219498e+00,26405
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.416071e+00,-3.434433e+00,83406
absthetadiff_nose2ell_flyfemale_frametouch,1.902451e+00,1.606324e+00,16156
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.555194e-01,2.591708e+00,312
absthetadiff_nose2ell_flymale_framenearfly,1.616244e+00,5.644503e-01,83839
absthetadiff_nose2ell_flymale_frametouch,1.889006e+00,1.577937e+00,10224
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.647987e-01,2.504282e+00,163366
absyaw_flyfemale_framemove,5.958368e-01,-4.963602e-01,41493
absyaw_flymale_framemove,5.765343e-01,4.591311e-02,121819
accmag_flyany_frameany,6.201389e+01,-4.633478e+00,479440
accmag_flyfemale_frameany,3.648529e+01,-6.607541e+00,241474
accmag_flymale_frameany,8.779053e+01,-1.740564e+00,237848
angle_biggest_wing_flyany_frameany,7.794132e-02,4.300234e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.293059e-02,1.334640e+00,241484
angle_biggest_wing_flymale_frameany,1.033287e-01,5.410354e+00,237858
angle_smallest_wing_flyany_frameany,5.022291e-02,8.145924e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.167460e-02,4.123574e+00,241484
angle_smallest_wing_flymale_frameany,6.907241e-02,8.394936e+00,237858
angleonclosestfly_flyany_framenearfly,-5.597326e-01,-5.618498e+00,167310
angleonclosestfly_flyany_framestop_nearfly,-4.670215e-01,-2.506384e+00,109905
angleonclosestfly_flyany_frametouch,-7.704050e-01,-1.200627e+01,26405
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.312355e-01,-5.249597e-01,83406
angleonclosestfly_flyfemale_frametouch,-8.392628e-01,-8.839254e+00,16156
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.212362e-03,2.554830e-01,312
angleonclosestfly_flymale_framenearfly,-6.909636e-01,-1.283527e+01,83839
angleonclosestfly_flymale_frametouch,-6.652345e-01,-6.336546e+00,10224
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.338615e-01,3.368600e+00,479460
anglesub_flyfemale_frameany,2.801918e-01,8.847600e+00,241484
anglesub_flymale_frameany,1.866856e-01,-6.797950e-01,237858
area_flyany_frameany,1.879007e+00,6.750234e-01,479460
area_flyfemale_frameany,2.066592e+00,-3.643658e-01,241484
area_flymale_frameany,1.688558e+00,1.945882e+00,237858
area_inmost_wing_flyany_frameany,8.207347e-01,-1.021869e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.019299e-01,-4.496999e+00,8240
area_inmost_wing_flyfemale_frameany,9.180247e-01,4.555367e-01,241484
area_inmost_wing_flymale_frameany,7.220327e-01,-2.719829e+00,237858
area_outmost_wing_flyany_frameany,8.959931e-01,-5.635421e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.194319e-01,-4.128131e+00,8240
area_outmost_wing_flyfemale_frameany,9.733849e-01,-2.105009e-02,241484
area_outmost_wing_flymale_frameany,8.174510e-01,-1.216708e+00,237858
arena_angle_flyany_frameany,6.749326e-02,7.650832e-01,479460
b_mm_flyany_frameany,2.245884e-01,-1.198015e+00,479460
b_mm_flyfemale_frameany,2.366552e-01,-1.735629e+00,241484
b_mm_flymale_frameany,2.123360e-01,-5.621425e-01,237858
boutfreq_flyany_framebackup,9.427272e-04,-1.684519e+00,479460
boutfreq_flyany_framebodyturn,1.908397e-03,-4.310669e+00,479460
boutfreq_flyany_framecrabwalkall,8.759855e-03,-2.143214e+00,479460
boutfreq_flyany_framecrabwalkextreme,3.733367e-04,-2.361127e+00,479460
boutfreq_flyany_framejump,2.064823e-04,-1.978102e+00,479460
boutfreq_flyany_framepivotcenter,4.567639e-04,3.287411e+00,479460
boutfreq_flyany_framepivottail,3.376715e-03,-5.320672e+00,479460
boutfreq_flyany_framerighting,1.585117e-04,1.279192e-02,479460
boutfreq_flyany_framestop,5.243399e-03,-8.089059e+00,479460
boutfreq_flyany_frametouch,3.841822e-03,-5.043933e-01,479460
boutfreq_flyany_framewalk,9.156134e-03,-6.248989e+00,479460
boutfreq_flyany_framewingextension,3.754224e-05,-9.131342e-01,479460
boutfreq_flyany_framewingflick,2.127393e-04,1.975570e+00,479460
boutfreq_flyany_framewinggrooming,4.129646e-04,-4.930427e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.138196e-01,237848
boutfreq_flymale_framechase,2.690794e-04,-9.942121e-01,237848
boutfreq_flymale_framecopulation,0.000000e+00,-3.114247e-01,237848
corfrac_maj_flyany_frameany,-3.370191e-02,4.054545e+00,479440
corfrac_maj_flyany_framebackup,-1.878279e-01,2.654978e+00,1901
corfrac_maj_flyany_framebodyturn,-7.619006e-01,-1.207127e+00,2367
corfrac_maj_flyany_framecrabwalkall,-1.922470e-01,9.334685e+00,40120
corfrac_maj_flyany_framecrabwalkextreme,-5.869203e-01,-7.969592e-01,719
corfrac_maj_flyany_framepivotcenter,-1.413243e-01,-1.941564e+00,884
corfrac_maj_flyany_framepivottail,-6.760893e-01,1.048720e+00,6384
corfrac_maj_flyfemale_frameany,7.892669e-03,6.089852e+00,241474
corfrac_maj_flymale_frameany,-7.592897e-02,9.798357e-01,237848
da_flyany_frameany,-1.492457e-05,-9.372456e-01,479440
da_flyfemale_frameany,-2.021913e-05,9.197231e-01,241474
da_flymale_frameany,4.675329e-06,-9.117339e-01,237848
dangle2wall_flyany_framenearwall,1.174028e-02,-5.543833e-01,288352
dangle2wall_flyfemale_framenearwall,1.175227e-02,-1.024046e+00,122892
dangle2wall_flymale_framenearwall,1.159871e-02,2.431598e-01,165428
dangle_biggest_wing_flyany_frameany,5.794586e-02,6.529129e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.593649e-02,3.350404e+00,241474
dangle_biggest_wing_flymale_frameany,9.065996e-02,7.542057e+00,237848
dangle_smallest_wing_flyany_frameany,-5.797723e-02,-6.529908e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.600680e-02,-3.363609e+00,241474
dangle_smallest_wing_flymale_frameany,-9.056032e-02,-7.503876e+00,237848
danglesub_flyany_framemove,-5.914805e-03,4.313987e+00,163347
danglesub_flyany_framenearfly,-5.291457e-02,2.729917e+00,167301
danglesub_flyfemale_framenearfly,-2.946550e-02,4.352928e+00,83402
danglesub_flymale_framenearfly,-7.666117e-02,1.007107e+00,83834
darea_flyany_frameany,-9.062197e-05,-2.390592e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.225974e-01,3.494533e+00,1901
darea_flyany_framebodyturn,-9.559846e-03,1.613316e+00,2367
darea_flyany_framechase,-7.758572e-02,-3.415757e+00,327
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.161393e-02,-2.570308e+00,40120
darea_flyany_framecrabwalkextreme,8.077411e-03,2.229540e+00,719
darea_flyany_framejump,-3.072927e-01,-2.016120e+00,281
darea_flyany_framepivotcenter,7.853043e-02,1.063905e+00,884
darea_flyany_framepivottail,-2.722879e-02,1.624432e+00,6384
darea_flyany_framerighting,6.670922e-02,4.674265e-01,872
darea_flyany_framestop,-5.022923e-03,2.688114e+00,316080
darea_flyany_frametouch,-4.987869e-02,2.461394e+00,26405
darea_flyany_framewalk,3.755553e-02,1.392247e+00,106298
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.653141e-01,-1.298045e+02,8240
darea_flyfemale_frameany,-2.336930e-04,8.969819e-02,241474
darea_flymale_frameany,1.157740e-04,-6.249797e-01,237848
darea_inmost_wing_flyany_frameany,-2.881423e-02,-6.819022e+00,479440
darea_inmost_wing_flyfemale_frameany,-1.737214e-02,-5.690390e+00,241474
darea_inmost_wing_flymale_frameany,-4.083235e-02,-5.899025e+00,237848
darea_outmost_wing_flyany_frameany,2.901653e-02,6.825150e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.772335e-02,5.707887e+00,241474
darea_outmost_wing_flymale_frameany,4.068891e-02,5.918256e+00,237848
db_flyany_frameany,-5.796940e-06,-2.483653e+00,479440
db_flyfemale_frameany,-2.041885e-05,-8.309768e-01,241474
db_flymale_frameany,1.167655e-05,-2.196398e-01,237848
dcenter_flyany_frameany,1.224522e+01,2.660483e+00,479460
dcenter_flyany_framebackupstart,1.070750e+01,3.112190e+00,451
dcenter_flyany_framebodyturn,1.080265e+01,-1.779453e+00,2367
dcenter_flyany_framebodyturnstart,1.063626e+01,-1.986924e+00,914
dcenter_flyany_framecrabwalkallstart,1.290407e+01,3.557216e+00,4200
dcenter_flyany_framecrabwalkextreme,1.009275e+01,3.025449e+00,719
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.049458e+01,-2.206427e+00,163366
dcenter_flyany_framenearwall,1.167984e+01,3.924062e+00,288365
dcenter_flyany_framepivotcenter,9.422671e+00,-4.905615e-01,884
dcenter_flyany_framepivotcenterstart,9.659099e+00,-4.242349e-01,217
dcenter_flyany_framepivottailstart,1.010685e+01,-9.653406e-01,1618
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.134195e+01,-1.536786e-01,316080
dcenter_flyany_frametouch,2.871349e+00,-2.036248e+00,26405
dcenter_flyany_framewalk,1.226218e+01,3.784898e-01,106298
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.465002e+00,-5.957097e+00,8240
dcenter_flyfemale_frameany,1.300353e+01,5.059237e+00,241484
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.147661e+01,1.508041e-01,237858
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.211861e+00,4.010659e+01,163347
ddcenter_flyany_framenearfly,2.450637e-01,-2.040610e+00,167301
ddcenter_flyfemale_framenearfly,1.985977e-01,-2.409270e+00,83402
ddcenter_flymale_framenearfly,2.932595e-01,-1.637473e+00,83834
ddell2nose_flyany_framenearfly,7.109572e-01,-2.275527e+00,167301
ddell2nose_flyfemale_framenearfly,6.861892e-01,-2.111005e+00,83402
ddell2nose_flymale_framenearfly,7.427482e-01,-2.371336e+00,83834
ddist2wall_flyany_framenearwall,7.411127e-03,-2.014510e+00,288352
ddist2wall_flyfemale_framenearwall,1.654439e-03,-2.893605e+00,122892
ddist2wall_flymale_framenearwall,1.226941e-02,-5.351477e-01,165428
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.361643e-01,-2.777066e+00,167301
ddnose2ell_flyfemale_framenearfly,3.449218e-01,-4.205578e+00,83402
ddnose2ell_flymale_framechase,-1.975219e+00,-1.276492e+00,312
ddnose2ell_flymale_framenearfly,9.376803e-01,-1.200497e+00,83834
decc_flyany_frameany,-2.429118e-06,-1.311623e+00,479440
decc_flyfemale_frameany,-2.055567e-05,-2.200594e+00,241474
decc_flymale_frameany,1.323204e-05,7.576117e-01,237848
dell2nose_flyany_frameany,1.128823e+01,2.506196e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.212786e+01,5.238634e+00,241484
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.043713e+01,-3.129078e-01,237858
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.578427e+01,4.297714e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.872979e+00,7.433106e-01,451
dist2wall_flyany_framebodyturnstart,1.161685e+01,8.574159e+00,914
dist2wall_flyany_framecrabwalkall,1.176227e+01,1.460419e+01,40121
dist2wall_flyany_framecrabwalkextreme,6.829196e+00,-1.628342e+00,719
dist2wall_flyany_framejump,1.681845e+01,-1.241087e+00,281
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.217351e+01,5.571255e+00,163366
dist2wall_flyany_framepivotcenterstart,1.396978e+01,-1.100412e+00,217
dist2wall_flyany_framepivottailstart,6.311490e+00,1.677650e-01,1618
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.812760e+01,2.087431e+00,316080
dist2wall_flyany_frametouch,1.137703e+01,4.283673e+00,26405
dist2wall_flyany_framewalk,1.253776e+01,5.393364e+00,106298
dist2wall_flyany_framewinggrooming,1.717782e+01,-1.750440e+00,8240
dist2wall_flyfemale_frameany,1.808653e+01,5.985021e+00,241484
dist2wall_flymale_frameany,1.343996e+01,2.011063e+00,237858
dmax_wing_angle_flyany_frameany,6.594069e-03,3.761140e-02,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-6.845521e-03,-1.663672e+00,241474
dmax_wing_angle_flymale_frameany,2.047087e-02,1.144918e+00,237848
dmax_wing_area_flyany_frameany,-4.813343e-01,-4.708455e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.414177e-01,1.364708e+00,241474
dmax_wing_area_flymale_frameany,-7.247876e-01,-8.808213e+00,237848
dmin_wing_angle_flyany_frameany,-6.625435e-03,-3.687994e-02,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,6.775213e-03,1.619963e+00,241474
dmin_wing_angle_flymale_frameany,-2.037122e-02,-1.101927e+00,237848
dmin_wing_area_flyany_frameany,4.815366e-01,4.711747e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.417689e-01,-1.368571e+00,241474
dmin_wing_area_flymale_frameany,7.246442e-01,8.812929e+00,237848
dnose2ell_angle_30tomin30_flyany_frameany,1.179917e+01,2.335867e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.265624e+01,4.899543e+00,241484
dnose2ell_angle_30tomin30_flymale_frameany,1.093041e+01,-2.229252e-01,237858
dnose2ell_angle_min20to20_flyany_frameany,4.841270e+01,4.397914e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.771735e+01,4.328174e+00,241484
dnose2ell_angle_min20to20_flymale_frameany,4.913316e+01,2.840939e+00,237858
dnose2ell_angle_min30to30_flyany_frameany,3.878573e+01,4.363133e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.823487e+01,4.269287e+00,241484
dnose2ell_angle_min30to30_flymale_frameany,3.935516e+01,2.921838e+00,237858
dnose2ell_flyany_frameany,1.130098e+01,2.523857e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.007291e+01,3.199189e+00,451
dnose2ell_flyany_framebodyturn,1.013804e+01,-1.158697e+00,2367
dnose2ell_flyany_framebodyturnstart,9.931554e+00,-1.478742e+00,914
dnose2ell_flyany_framecrabwalkallstart,1.200243e+01,3.427361e+00,4200
dnose2ell_flyany_framecrabwalkextreme,9.192570e+00,3.063622e+00,719
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.079930e+01,4.031313e+00,288365
dnose2ell_flyany_framepivotcenter,8.381957e+00,-6.859201e-01,884
dnose2ell_flyany_framepivotcenterstart,8.648747e+00,-5.748161e-01,217
dnose2ell_flyany_framepivottailstart,9.299374e+00,-8.478297e-01,1618
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.038276e+01,-2.553063e-01,316080
dnose2ell_flyany_frametouch,9.489697e-01,-4.687472e+00,26405
dnose2ell_flyany_framewalk,1.143051e+01,5.582131e-01,106298
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.226004e+00,-6.522366e+00,8240
dnose2ell_flyfemale_frameany,1.197062e+01,4.664681e+00,241484
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.062226e+01,3.079617e-01,237858
dnose2ell_flymale_framechase,2.132832e+00,7.690219e-01,312
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.226011e+01,2.705219e+00,479460
dnose2tail_flyany_framemove,1.071301e+01,-1.503320e+00,163366
dnose2tail_flyfemale_frameany,1.277045e+01,4.404322e+00,241484
dnose2tail_flymale_frameany,1.174284e+01,8.131926e-01,237858
dnwingsdetected_flyany_frameany,-6.325534e-05,-3.900831e-01,479440
dnwingsdetected_flyfemale_frameany,2.511835e-04,-7.152847e-02,241474
dnwingsdetected_flymale_frameany,-6.375319e-04,-1.062256e+00,237848
dphi_flyany_framemove,-2.680585e-02,-7.492462e-01,163347
dphi_flyfemale_framemove,-3.078722e-01,-5.802169e+00,41485
dphi_flymale_framemove,1.350018e-01,2.604337e+00,121809
dtheta_flyany_frameany,-1.761772e-02,-2.035509e+00,479440
dtheta_flyfemale_frameany,4.375817e-04,7.033549e-02,241474
dtheta_flymale_frameany,-3.597568e-02,-3.103680e+00,237848
du_cor_flyany_frameany,3.250478e+00,-3.350168e+00,479440
du_cor_flyfemale_frameany,1.286557e+00,-5.790111e+00,241474
du_cor_flymale_frameany,5.245248e+00,-7.443219e-01,237848
du_ctr_flyany_frameany,3.416558e+00,-3.471444e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.223330e+00,1.532953e+00,1901
du_ctr_flyany_framebodyturn,6.633671e+00,3.958151e+00,2367
du_ctr_flyany_framecrabwalkall,6.347554e+00,-6.271424e+00,40120
du_ctr_flyany_framecrabwalkextreme,1.627082e+00,5.977011e+00,719
du_ctr_flyany_framejump,2.447575e+01,-2.449287e+00,281
du_ctr_flyany_framemove,9.765684e+00,-7.636843e-01,163360
du_ctr_flyany_framenearfly,2.791228e+00,-4.037827e+00,167301
du_ctr_flyany_framenearwall,4.336521e+00,-3.143853e+00,288352
du_ctr_flyany_framenotnearfly_notnearwall,3.795183e+00,2.652556e-01,125130
du_ctr_flyany_framepivotcenter,6.678708e-01,1.569163e+00,884
du_ctr_flyany_framerighting,2.667070e+00,-2.900095e+00,872
du_ctr_flyany_framestop,5.484578e-02,-3.353603e+00,316080
du_ctr_flyany_frametouch,1.071166e+00,-4.918491e+00,26405
du_ctr_flyany_framewalk,1.531937e+01,-3.975201e-01,106298
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
