field,value,zscore,nflyframes
a_mm_flyany_frameany,6.327267e-01,-8.474407e-01,503433
a_mm_flyfemale_frameany,6.790939e-01,-3.072105e-01,238526
a_mm_flymale_frameany,5.909725e-01,-9.094701e-01,264847
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.912201e-01,1.242598e-01,610
absangle2wall_flyany_framebodyturnstart,1.096645e+00,2.432643e-02,2291
absangle2wall_flyany_framecrabwalkall,1.078222e+00,-3.023175e+00,63179
absangle2wall_flyany_framecrabwalkextreme,8.978199e-01,-1.471827e+00,2232
absangle2wall_flyany_framejump,1.689097e+00,8.018598e-01,463
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.261664e+00,-2.426149e+00,330381
absangle2wall_flyany_framenearwall,1.355504e+00,-5.290490e-01,441949
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.451591e-01,6.941327e-01,3741
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.638256e+00,-2.138404e-01,173052
absangle2wall_flyany_frametouch,1.388810e+00,-7.768930e-01,12405
absangle2wall_flyany_framewalk,1.332628e+00,-6.737884e-01,194991
absangle2wall_flyany_framewinggrooming,1.546581e+00,-3.502130e-01,31000
absangle2wall_flyfemale_framenearwall,1.410033e+00,9.922973e-01,208325
absangle2wall_flymale_framenearwall,1.306554e+00,-1.753617e+00,233564
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.566305e+00,-1.814357e+00,351
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.470007e+00,-2.582435e-01,990
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.433870e+00,-9.597706e-01,2737
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.171688e+00,-2.751482e-01,292
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.570519e+00,-2.616551e-01,203760
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.389561e+00,-2.841798e+00,1895
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.550533e+00,-3.774810e-01,64301
absanglefrom1to2_nose2ell_flyany_frametouch,7.396901e-01,-3.476268e-01,12405
absanglefrom1to2_nose2ell_flyfemale_framechase,3.436413e-01,8.503350e-01,285
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.552886e+00,-8.874886e-01,98394
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.336286e-01,-2.227462e+00,5868
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.606921e-01,-7.187496e-01,982
absanglefrom1to2_nose2ell_flymale_framenearfly,1.586367e+00,6.800764e-01,105344
absanglefrom1to2_nose2ell_flymale_frametouch,7.450942e-01,6.012025e-01,6537
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.588888e+00,7.117729e-01,441934
absdangle2wall_flyfemale_framenearwall,1.550826e+00,4.716363e-01,208317
absdangle2wall_flymale_framenearwall,1.623235e+00,8.229324e-01,233557
absdtheta_flyany_frameany,1.499838e+00,1.597858e+00,503412
absdtheta_flyany_framebackup,2.630328e+00,8.890608e-01,2338
absdtheta_flyany_framebodyturn,5.477263e+00,-6.137244e-01,5630
absdtheta_flyany_framecrabwalkall,1.695797e+00,-3.150321e-01,63178
absdtheta_flyany_framecrabwalkextreme,1.685159e+00,-1.313421e+00,2232
absdtheta_flyany_framemove,2.049338e+00,8.722040e-02,330360
absdtheta_flyany_framenearfly,1.583796e+00,1.310975e+00,203756
absdtheta_flyany_framenearwall,1.584476e+00,7.412237e-01,441934
absdtheta_flyany_framenotnearfly_notnearwall,9.761588e-01,1.722099e+00,52541
absdtheta_flyany_framepivotcenter,7.268067e+00,2.152990e+00,212
absdtheta_flyany_framepivottail,5.165702e+00,-4.518806e-01,14006
absdtheta_flyany_framerighting,9.719342e+00,1.563956e+00,337
absdtheta_flyany_framestop,4.155711e-01,3.483248e-01,173052
absdtheta_flyany_frametouch,1.733254e+00,4.110810e-01,12405
absdtheta_flyany_framewalk,1.725779e+00,7.934407e-01,194990
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.535931e-01,-8.720684e-01,31000
absdtheta_flyfemale_frameany,1.455389e+00,1.243317e+00,238516
absdtheta_flymale_frameany,1.539991e+00,1.719907e+00,264836
absdtheta_flymale_framechase,1.702567e+00,-7.232458e-01,982
absdv_cor_flyany_frameany,2.214408e+00,3.286488e+00,503412
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.624331e+00,2.553084e+00,2338
absdv_cor_flyany_framebodyturn,3.376269e+00,1.327096e+00,5630
absdv_cor_flyany_framecrabwalkall,6.273201e+00,1.943978e+00,63178
absdv_cor_flyany_framecrabwalkextreme,5.408975e+00,2.844392e+00,2232
absdv_cor_flyany_framejump,1.669469e+01,9.206726e-01,463
absdv_cor_flyany_framemove,3.285106e+00,2.582848e+00,330360
absdv_cor_flyany_framenearfly,2.061211e+00,2.800790e+00,203756
absdv_cor_flyany_framenearwall,2.383910e+00,2.331215e+00,441934
absdv_cor_flyany_framenotnearfly_notnearwall,1.047815e+00,2.562064e+00,52541
absdv_cor_flyany_framepivotcenter,3.265618e-02,-2.277890e-01,212
absdv_cor_flyany_framepivottail,2.771207e+00,1.135941e+00,14006
absdv_cor_flyany_framerighting,7.213221e+00,2.757446e+00,337
absdv_cor_flyany_framestop,1.455524e-01,9.584865e-01,173052
absdv_cor_flyany_frametouch,2.108742e+00,2.498936e+00,12405
absdv_cor_flyany_framewalk,3.866387e+00,2.214519e+00,194990
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.177775e-01,-6.574128e-01,31000
absdv_cor_flyfemale_frameany,2.008362e+00,2.725721e+00,238516
absdv_cor_flymale_frameany,2.400458e+00,3.250180e+00,264836
absdv_cor_flymale_framechase,2.777224e+00,2.507397e+00,982
absphidiff_nose2ell_flyany_framenearfly,1.687442e+00,1.231818e+00,203756
absphidiff_nose2ell_flyany_frametouch,1.595139e+00,-1.328428e-03,12405
absphidiff_nose2ell_flyfemale_framechase,4.643979e-01,2.640980e-01,285
absphidiff_nose2ell_flyfemale_framenearfly,1.701957e+00,1.456811e+00,98393
absphidiff_nose2ell_flyfemale_frametouch,1.574865e+00,-2.033777e+00,5868
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.805188e-01,-3.271491e+00,982
absphidiff_nose2ell_flymale_framenearfly,1.674232e+00,1.005612e+00,105341
absphidiff_nose2ell_flymale_frametouch,1.612819e+00,9.405259e-01,6537
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.162282e+00,1.577243e+00,503412
abssmoothdtheta_flyfemale_frameany,1.138865e+00,1.156038e+00,238516
abssmoothdtheta_flymale_frameany,1.183541e+00,1.769363e+00,264836
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.522034e+00,-7.175934e-01,351
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.720295e+00,1.077214e+00,2737
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.757323e+00,1.453534e+00,292
absthetadiff_nose2ell_flyany_framenearfly,1.673991e+00,1.020603e+00,203760
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.569119e+00,-9.057123e-02,1895
absthetadiff_nose2ell_flyany_framestop_nearfly,1.620942e+00,1.264666e+00,64301
absthetadiff_nose2ell_flyany_frametouch,1.824477e+00,8.880586e-01,12405
absthetadiff_nose2ell_flyfemale_framechase,4.739640e-01,1.759072e+00,285
absthetadiff_nose2ell_flyfemale_framenearfly,1.693953e+00,1.020496e+00,98394
absthetadiff_nose2ell_flyfemale_frametouch,1.813562e+00,-3.102623e-01,5868
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.950992e-01,2.405836e-01,982
absthetadiff_nose2ell_flymale_framenearfly,1.656062e+00,9.854844e-01,105344
absthetadiff_nose2ell_flymale_frametouch,1.834205e+00,9.999409e-01,6537
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.814086e-01,-3.387849e-01,330381
absyaw_flyfemale_framemove,5.735025e-01,-1.469117e+00,158386
absyaw_flymale_framemove,5.883941e-01,4.129654e-01,171995
accmag_flyany_frameany,1.290810e+02,2.610337e+00,503412
accmag_flyfemale_frameany,1.260912e+02,2.006325e+00,238516
accmag_flymale_frameany,1.317923e+02,2.984575e+00,264836
angle_biggest_wing_flyany_frameany,2.489511e-02,-1.247963e+00,503433
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.513322e-02,-2.493357e+00,238526
angle_biggest_wing_flymale_frameany,3.361406e-02,2.027275e-02,264847
angle_smallest_wing_flyany_frameany,9.859661e-03,-3.056835e-01,503433
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.482796e-03,-1.713545e+00,238526
angle_smallest_wing_flymale_frameany,1.648030e-02,7.406905e-01,264847
angleonclosestfly_flyany_framenearfly,-3.217786e-01,9.527144e-01,203760
angleonclosestfly_flyany_framestop_nearfly,-3.116466e-01,7.583025e-01,64301
angleonclosestfly_flyany_frametouch,-2.986786e-01,6.097122e-01,12405
angleonclosestfly_flyfemale_framechase,4.629262e-02,6.848773e-01,285
angleonclosestfly_flyfemale_framenearfly,-2.958064e-01,1.048498e+00,98394
angleonclosestfly_flyfemale_frametouch,-2.554426e-01,1.648928e+00,5868
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.874235e-02,-2.380235e+00,982
angleonclosestfly_flymale_framenearfly,-3.458610e-01,-1.941094e-01,105344
angleonclosestfly_flymale_frametouch,-3.382157e-01,-7.110195e-01,6537
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.970096e-01,3.225898e-01,503433
anglesub_flyfemale_frameany,2.052520e-01,1.525049e+00,238526
anglesub_flymale_frameany,1.896163e-01,-3.899505e-01,264847
area_flyany_frameany,1.814694e+00,-5.572524e-01,503433
area_flyfemale_frameany,2.076549e+00,-5.437901e-02,238526
area_flymale_frameany,1.578838e+00,-6.918766e-01,264847
area_inmost_wing_flyany_frameany,8.879977e-01,9.131363e-01,503433
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.136218e-01,2.031130e+00,31000
area_inmost_wing_flyfemale_frameany,9.868824e-01,2.157042e+00,238526
area_inmost_wing_flymale_frameany,7.990986e-01,-5.034621e-01,264847
area_outmost_wing_flyany_frameany,9.220854e-01,2.328493e-01,503433
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.271673e-01,-3.519576e-01,31000
area_outmost_wing_flyfemale_frameany,1.022874e+00,1.255688e+00,238526
area_outmost_wing_flymale_frameany,8.313702e-01,-8.263420e-01,264847
arena_angle_flyany_frameany,2.329093e-02,2.766751e-01,503433
b_mm_flyany_frameany,2.270560e-01,-2.795043e-01,503433
b_mm_flyfemale_frameany,2.432815e-01,1.933105e-01,238526
b_mm_flymale_frameany,2.124376e-01,-3.977683e-01,264847
boutfreq_flyany_framebackup,1.213667e-03,1.230121e-01,503433
boutfreq_flyany_framebodyturn,4.550755e-03,9.758018e-01,503433
boutfreq_flyany_framecrabwalkall,1.346555e-02,2.543703e+00,503433
boutfreq_flyany_framecrabwalkextreme,1.088526e-03,2.282280e+00,503433
boutfreq_flyany_framejump,3.654905e-04,-1.492023e+00,503433
boutfreq_flyany_framepivotcenter,1.728135e-04,-8.607102e-01,503433
boutfreq_flyany_framepivottail,7.432965e-03,4.275907e-01,503433
boutfreq_flyany_framerighting,5.760449e-05,-1.870838e+00,503433
boutfreq_flyany_framestop,1.329273e-02,-3.937610e-01,503433
boutfreq_flyany_frametouch,5.450576e-03,1.518882e+00,503433
boutfreq_flyany_framewalk,2.335564e-02,2.718234e+00,503433
boutfreq_flyany_framewingextension,7.349538e-05,-3.798889e-01,503433
boutfreq_flyany_framewingflick,1.787725e-04,8.913801e-02,503433
boutfreq_flyany_framewinggrooming,1.181885e-03,-1.177684e+00,503433
boutfreq_flymale_frameattemptedcopulation,7.551843e-06,-5.922456e-01,264836
boutfreq_flymale_framechase,5.588364e-04,-3.145321e-01,264836
boutfreq_flymale_framecopulation,0.000000e+00,-2.667383e-01,264836
corfrac_maj_flyany_frameany,-1.237929e-01,-1.396060e+00,503412
corfrac_maj_flyany_framebackup,-1.647668e-01,4.078463e+00,2338
corfrac_maj_flyany_framebodyturn,-7.478395e-01,-1.320242e-01,5630
corfrac_maj_flyany_framecrabwalkall,-2.605325e-01,3.758748e+00,63178
corfrac_maj_flyany_framecrabwalkextreme,-4.788662e-01,1.504663e+00,2232
corfrac_maj_flyany_framepivotcenter,-1.393248e-01,-1.822357e+00,212
corfrac_maj_flyany_framepivottail,-6.879814e-01,-2.443290e-01,14006
corfrac_maj_flyfemale_frameany,-1.394454e-01,-1.748729e+00,238516
corfrac_maj_flymale_frameany,-1.097972e-01,-8.368340e-01,264836
da_flyany_frameany,-1.548242e-05,-9.265015e-01,503412
da_flyfemale_frameany,-8.336804e-06,1.454324e+00,238516
da_flymale_frameany,-1.186758e-05,-1.567118e+00,264836
dangle2wall_flyany_framenearwall,1.444710e-02,-1.005252e+00,441934
dangle2wall_flyfemale_framenearwall,2.304246e-02,-7.769001e-01,208317
dangle2wall_flymale_framenearwall,6.779510e-03,-1.001867e+00,233557
dangle_biggest_wing_flyany_frameany,2.682157e-03,1.283974e+00,503412
dangle_biggest_wing_flyfemale_frameany,1.863056e-03,9.840593e-01,238516
dangle_biggest_wing_flymale_frameany,3.339681e-03,1.175754e+00,264836
dangle_smallest_wing_flyany_frameany,-2.713335e-03,-1.283487e+00,503412
dangle_smallest_wing_flyfemale_frameany,-1.926164e-03,-1.008747e+00,238516
dangle_smallest_wing_flymale_frameany,-3.342458e-03,-1.148936e+00,264836
danglesub_flyany_framemove,-1.867222e-02,-4.978460e-01,330360
danglesub_flyany_framenearfly,-1.001357e-01,-8.746002e-01,203756
danglesub_flyfemale_framenearfly,-1.022324e-01,-1.308649e+00,98393
danglesub_flymale_framenearfly,-9.823417e-02,-3.891883e-01,105341
darea_flyany_frameany,-5.416245e-05,-1.061309e+00,503412
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.091604e-01,-8.747045e-01,2338
darea_flyany_framebodyturn,-2.565389e-02,5.954684e-01,5630
darea_flyany_framechase,1.297051e-02,-3.451322e-01,1267
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.876618e-03,2.347384e+00,63178
darea_flyany_framecrabwalkextreme,-5.101549e-02,-7.274917e-01,2232
darea_flyany_framejump,7.672831e-02,9.950079e-01,463
darea_flyany_framepivotcenter,-5.984277e-02,-1.469132e+00,212
darea_flyany_framepivottail,-1.683956e-02,1.694358e+00,14006
darea_flyany_framerighting,6.954804e-02,9.378756e-01,337
darea_flyany_framestop,-1.384764e-02,5.244002e-02,173052
darea_flyany_frametouch,-1.167065e-01,-2.931332e+00,12405
darea_flyany_framewalk,2.414767e-02,-9.579063e-01,194990
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.624729e-02,-3.056812e+00,31000
darea_flyfemale_frameany,-9.510433e-05,1.040000e+00,238516
darea_flymale_frameany,-8.770585e-06,-1.463460e+00,264836
darea_inmost_wing_flyany_frameany,5.306967e-02,-1.902746e+00,503412
darea_inmost_wing_flyfemale_frameany,3.235519e-02,-3.059918e+00,238516
darea_inmost_wing_flymale_frameany,7.150271e-02,-2.518796e-01,264836
darea_outmost_wing_flyany_frameany,-5.274990e-02,1.914291e+00,503412
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.190946e-02,3.061004e+00,238516
darea_outmost_wing_flymale_frameany,-7.133040e-02,2.835983e-01,264836
db_flyany_frameany,-1.102990e-06,-5.510680e-01,503412
db_flyfemale_frameany,-8.422290e-06,3.571292e-01,238516
db_flymale_frameany,3.007208e-06,-1.031318e+00,264836
dcenter_flyany_frameany,1.031640e+01,-2.755942e+00,503433
dcenter_flyany_framebackupstart,8.042631e+00,-1.695413e+00,611
dcenter_flyany_framebodyturn,9.964820e+00,-3.773253e+00,5630
dcenter_flyany_framebodyturnstart,9.897971e+00,-3.761872e+00,2291
dcenter_flyany_framecrabwalkallstart,1.044890e+01,-2.307682e+00,6777
dcenter_flyany_framecrabwalkextreme,8.278701e+00,-4.442364e-01,2232
dcenter_flyany_framecrabwalkextremestart,8.015343e+00,-1.153104e+00,548
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.022972e+01,-3.033996e+00,330381
dcenter_flyany_framenearwall,9.629062e+00,-2.902297e+00,441949
dcenter_flyany_framepivotcenter,9.965302e+00,9.760612e-03,212
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.037073e+00,-3.520932e+00,3741
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.068834e+01,-1.368638e+00,173052
dcenter_flyany_frametouch,2.952100e+00,3.508172e-01,12405
dcenter_flyany_framewalk,1.101288e+01,-3.337915e+00,194991
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.246048e+01,-1.597432e+00,31000
dcenter_flyfemale_frameany,1.002221e+01,-3.367450e+00,238526
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.058196e+01,-1.841873e+00,264847
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.529294e-01,3.633250e+00,330360
ddcenter_flyany_framenearfly,4.689923e-01,9.092067e-01,203756
ddcenter_flyfemale_framenearfly,4.473485e-01,9.799497e-01,98393
ddcenter_flymale_framenearfly,4.884168e-01,7.684684e-01,105341
ddell2nose_flyany_framenearfly,1.349817e+00,1.231043e+00,203756
ddell2nose_flyfemale_framenearfly,1.316490e+00,1.298014e+00,98393
ddell2nose_flymale_framenearfly,1.379027e+00,1.090020e+00,105341
ddist2wall_flyany_framenearwall,1.397330e-02,-9.512197e-01,441934
ddist2wall_flyfemale_framenearwall,1.260889e-02,-1.402530e+00,208317
ddist2wall_flymale_framenearwall,1.517163e-02,-8.348596e-02,233557
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.376836e+00,1.310529e+00,203756
ddnose2ell_flyfemale_framenearfly,1.393207e+00,1.595436e+00,98393
ddnose2ell_flymale_framechase,-1.858183e+00,-1.513303e+00,982
ddnose2ell_flymale_framenearfly,1.362321e+00,9.406089e-01,105341
decc_flyany_frameany,8.381725e-06,5.406076e-01,503412
decc_flyfemale_frameany,-8.401671e-06,-1.592514e+00,238516
decc_flymale_frameany,1.448779e-05,1.126859e+00,264836
dell2nose_flyany_frameany,9.413290e+00,-2.705229e+00,503433
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.083005e+00,-3.196978e+00,238526
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.711487e+00,-1.904154e+00,264847
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.894478e+00,-2.421274e+00,503433
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.448659e+00,-1.004451e+00,611
dist2wall_flyany_framebodyturnstart,6.965745e+00,-1.245408e+00,2291
dist2wall_flyany_framecrabwalkall,6.628382e+00,-7.421206e-01,63179
dist2wall_flyany_framecrabwalkextreme,6.881035e+00,-2.607194e+00,2232
dist2wall_flyany_framejump,1.565238e+01,-3.563029e+00,463
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.276624e+00,-1.777453e+00,330381
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.094331e+00,-8.585497e-01,3741
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.326686e+01,-1.896606e+00,173052
dist2wall_flyany_frametouch,7.817632e+00,-1.812677e+00,12405
dist2wall_flyany_framewalk,8.519812e+00,-8.893008e-01,194991
dist2wall_flyany_framewinggrooming,1.725383e+01,-2.028672e+00,31000
dist2wall_flyfemale_frameany,1.003863e+01,-2.651842e+00,238526
dist2wall_flymale_frameany,9.765047e+00,-1.856035e+00,264847
dmax_wing_angle_flyany_frameany,1.433456e-02,1.568982e+00,503412
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.166014e-03,4.695627e-01,238516
dmax_wing_angle_flymale_frameany,2.165867e-02,1.491449e+00,264836
dmax_wing_area_flyany_frameany,-2.564205e-01,1.056662e+00,503412
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.056510e-01,2.276432e+00,238516
dmax_wing_area_flymale_frameany,-3.020462e-01,-3.932125e-01,264836
dmin_wing_angle_flyany_frameany,-1.436573e-02,-1.568031e+00,503412
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.229121e-03,-5.194980e-01,238516
dmin_wing_angle_flymale_frameany,-2.166145e-02,-1.456516e+00,264836
dmin_wing_area_flyany_frameany,2.567402e-01,-1.051222e+00,503412
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.060968e-01,-2.279576e+00,238516
dmin_wing_area_flymale_frameany,3.022185e-01,4.064029e-01,264836
dnose2ell_angle_30tomin30_flyany_frameany,9.933899e+00,-2.724232e+00,503433
dnose2ell_angle_30tomin30_flyfemale_frameany,9.659605e+00,-3.346019e+00,238526
dnose2ell_angle_30tomin30_flymale_frameany,1.018155e+01,-1.798618e+00,264847
dnose2ell_angle_min20to20_flyany_frameany,3.881091e+01,-2.400338e+00,503433
dnose2ell_angle_min20to20_flyfemale_frameany,3.515417e+01,-3.474595e+00,238526
dnose2ell_angle_min20to20_flymale_frameany,4.209157e+01,-7.871404e-01,264847
dnose2ell_angle_min30to30_flyany_frameany,3.113482e+01,-2.529538e+00,503433
dnose2ell_angle_min30to30_flyfemale_frameany,2.834705e+01,-3.641342e+00,238526
dnose2ell_angle_min30to30_flymale_frameany,3.363620e+01,-8.780921e-01,264847
dnose2ell_flyany_frameany,9.405750e+00,-2.712407e+00,503433
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.157874e+00,-1.801168e+00,611
dnose2ell_flyany_framebodyturn,9.033307e+00,-3.810754e+00,5630
dnose2ell_flyany_framebodyturnstart,8.966517e+00,-3.792805e+00,2291
dnose2ell_flyany_framecrabwalkallstart,9.501104e+00,-2.354433e+00,6777
dnose2ell_flyany_framecrabwalkextreme,7.241331e+00,-4.738357e-01,2232
dnose2ell_flyany_framecrabwalkextremestart,6.932813e+00,-1.173790e+00,548
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.691901e+00,-2.830602e+00,441949
dnose2ell_flyany_framepivotcenter,9.316374e+00,1.473504e-01,212
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.077766e+00,-3.657082e+00,3741
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.796452e+00,-1.330276e+00,173052
dnose2ell_flyany_frametouch,1.154298e+00,8.936047e-01,12405
dnose2ell_flyany_framewalk,1.011009e+01,-3.291036e+00,194991
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.166516e+01,-1.491504e+00,31000
dnose2ell_flyfemale_frameany,9.077211e+00,-3.477428e+00,238526
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.702137e+00,-1.691979e+00,264847
dnose2ell_flymale_framechase,2.270860e+00,1.431304e+00,982
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.030016e+01,-2.740432e+00,503433
dnose2tail_flyany_framemove,1.019612e+01,-3.072064e+00,330381
dnose2tail_flyfemale_frameany,9.934140e+00,-3.607434e+00,238526
dnose2tail_flymale_frameany,1.063014e+01,-1.614157e+00,264847
dnwingsdetected_flyany_frameany,0.000000e+00,4.788612e-01,503412
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.225814e+00,238516
dnwingsdetected_flymale_frameany,0.000000e+00,1.415329e+00,264836
dphi_flyany_framemove,-3.127960e-02,-5.902021e-01,330360
dphi_flyfemale_framemove,1.179628e-01,2.246327e+00,158376
dphi_flymale_framemove,-1.647794e-01,-2.947467e+00,171984
dtheta_flyany_frameany,3.040228e-02,4.145850e+00,503412
dtheta_flyfemale_frameany,3.670233e-02,3.726785e+00,238516
dtheta_flymale_frameany,2.474818e-02,2.623707e+00,264836
du_cor_flyany_frameany,6.852311e+00,1.834695e+00,503412
du_cor_flyfemale_frameany,6.737772e+00,2.281995e+00,238516
du_cor_flymale_frameany,6.957017e+00,1.173184e+00,264836
du_ctr_flyany_frameany,7.251640e+00,1.830191e+00,503412
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.346547e+00,-1.245750e+00,2338
du_ctr_flyany_framebodyturn,5.864725e+00,1.538994e+00,5630
du_ctr_flyany_framecrabwalkall,1.157506e+01,6.776982e-01,63178
du_ctr_flyany_framecrabwalkextreme,1.297972e+00,2.990120e+00,2232
du_ctr_flyany_framejump,3.166077e+01,-6.077896e-01,463
du_ctr_flyany_framemove,1.092558e+01,7.605586e-01,330360
du_ctr_flyany_framenearfly,6.496252e+00,1.749953e+00,203756
du_ctr_flyany_framenearwall,7.535600e+00,1.095713e+00,441934
du_ctr_flyany_framenotnearfly_notnearwall,5.809087e+00,1.942314e+00,52541
du_ctr_flyany_framepivotcenter,-3.553866e-01,-2.468627e+00,212
du_ctr_flyany_framerighting,4.714470e+00,9.524453e-01,337
du_ctr_flyany_framestop,8.710436e-02,-1.203092e+00,173052
du_ctr_flyany_frametouch,2.266613e+00,1.662757e-01,12405
du_ctr_flyany_framewalk,1.557137e+01,1.668247e-02,194990
du_ctr_flyany_framewingextension,NaN,NaN,0
