field,value,zscore,nflyframes
a_mm_flyany_frameany,6.504134e-01,1.294008e+00,479460
a_mm_flyfemale_frameany,7.040149e-01,2.580225e+00,223067
a_mm_flymale_frameany,6.037790e-01,4.983412e-01,256393
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.602397e-01,-3.046486e+00,724
absangle2wall_flyany_framebodyturnstart,1.233476e+00,5.199378e+00,1813
absangle2wall_flyany_framecrabwalkall,1.174887e+00,1.673387e+00,21592
absangle2wall_flyany_framecrabwalkextreme,9.608763e-01,-1.380294e-01,360
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.360456e+00,4.540515e+00,259274
absangle2wall_flyany_framenearwall,1.344787e+00,-1.183617e+00,322890
absangle2wall_flyany_framepivotcenterstart,1.447746e+00,-2.909541e+00,629
absangle2wall_flyany_framepivottailstart,7.798865e-01,-2.161570e+00,2609
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.450553e+00,-4.645703e+00,220186
absangle2wall_flyany_frametouch,1.410744e+00,-2.404224e-01,7298
absangle2wall_flyany_framewalk,1.410655e+00,5.339450e+00,153661
absangle2wall_flyany_framewinggrooming,1.338661e+00,-3.443746e+00,25954
absangle2wall_flyfemale_framenearwall,1.371279e+00,-5.020518e-01,145210
absangle2wall_flymale_framenearwall,1.321675e+00,-1.566449e+00,177680
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.872135e+00,3.024214e+00,277
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.325418e+00,-3.519118e+00,619
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.551077e+00,1.659092e+00,1106
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.639691e+00,2.250542e+00,152110
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.789621e+00,NaN,272
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.512110e+00,3.349474e-01,850
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.634288e+00,1.053106e+00,72332
absanglefrom1to2_nose2ell_flyany_frametouch,8.213760e-01,2.951176e+00,7298
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.616457e+00,-8.330813e-02,76364
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.109019e-01,1.663491e+00,3757
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.659635e+00,2.001648e+00,75746
absanglefrom1to2_nose2ell_flymale_frametouch,8.308376e-01,2.563960e+00,3541
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.399320e+00,-7.233225e-01,322874
absdangle2wall_flyfemale_framenearwall,1.348180e+00,-1.012352e+00,145201
absdangle2wall_flymale_framenearwall,1.444415e+00,-3.982585e-01,177673
absdtheta_flyany_frameany,1.175436e+00,-1.305939e+00,479440
absdtheta_flyany_framebackup,2.835243e+00,1.819814e+00,2961
absdtheta_flyany_framebodyturn,5.735810e+00,2.366179e-01,4762
absdtheta_flyany_framecrabwalkall,1.671016e+00,-7.629147e-01,21592
absdtheta_flyany_framecrabwalkextreme,1.935193e+00,7.943501e-01,360
absdtheta_flyany_framemove,1.832601e+00,-2.194366e+00,259254
absdtheta_flyany_framenearfly,1.230403e+00,-1.490066e+00,152102
absdtheta_flyany_framenearwall,1.391081e+00,-7.443999e-01,322874
absdtheta_flyany_framenotnearfly_notnearwall,6.886350e-01,-5.711905e-01,124201
absdtheta_flyany_framepivotcenter,7.252171e+00,2.493446e+00,2249
absdtheta_flyany_framepivottail,6.178485e+00,3.787484e+00,10995
absdtheta_flyany_framerighting,7.811251e+00,-2.230695e+00,322
absdtheta_flyany_framestop,3.852765e-01,-8.102054e-01,220186
absdtheta_flyany_frametouch,1.756642e+00,7.026140e-01,7298
absdtheta_flyany_framewalk,1.334442e+00,-3.629551e+00,153658
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.846322e-01,6.764699e-01,25953
absdtheta_flyfemale_frameany,1.122184e+00,-1.456750e+00,223058
absdtheta_flymale_frameany,1.221766e+00,-1.045008e+00,256382
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.145328e+00,-3.151745e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.403557e+00,1.267685e-01,2961
absdv_cor_flyany_framebodyturn,2.247744e+00,-3.167121e+00,4762
absdv_cor_flyany_framecrabwalkall,4.646989e+00,-3.290062e+00,21592
absdv_cor_flyany_framecrabwalkextreme,4.450734e+00,-1.754512e+00,360
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.919180e+00,-5.656879e+00,259254
absdv_cor_flyany_framenearfly,1.083174e+00,-3.022716e+00,152102
absdv_cor_flyany_framenearwall,1.383499e+00,-3.369758e+00,322874
absdv_cor_flyany_framenotnearfly_notnearwall,6.000308e-01,5.624072e-02,124201
absdv_cor_flyany_framepivotcenter,2.884131e-02,-2.695164e-01,2249
absdv_cor_flyany_framepivottail,2.121574e+00,-1.773611e+00,10995
absdv_cor_flyany_framerighting,4.654895e+00,-3.470004e+00,322
absdv_cor_flyany_framestop,1.386260e-01,3.186871e-01,220186
absdv_cor_flyany_frametouch,1.424769e+00,-2.437726e+00,7298
absdv_cor_flyany_framewalk,2.341981e+00,-5.866720e+00,153658
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.315527e-01,8.408508e-01,25953
absdv_cor_flyfemale_frameany,1.008739e+00,-2.907444e+00,223058
absdv_cor_flymale_frameany,1.264164e+00,-3.065263e+00,256382
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.627498e+00,4.054211e-01,152102
absphidiff_nose2ell_flyany_frametouch,1.538272e+00,-1.485658e+00,7298
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.596842e+00,-4.977516e-01,76360
absphidiff_nose2ell_flyfemale_frametouch,1.486838e+00,-4.771113e+00,3757
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.654065e+00,1.044532e+00,75742
absphidiff_nose2ell_flymale_frametouch,1.583124e+00,4.655933e-01,3541
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.142628e-01,-1.017959e+00,479440
abssmoothdtheta_flyfemale_frameany,8.971359e-01,-1.155660e+00,223058
abssmoothdtheta_flymale_frameany,9.291635e-01,-7.746058e-01,256382
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.465598e+00,-1.403680e+00,277
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.730276e+00,1.471983e+00,1106
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.652086e+00,9.279650e-01,152110
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.445688e+00,NaN,272
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.607591e+00,8.399250e-01,850
absthetadiff_nose2ell_flyany_framestop_nearfly,1.591232e+00,9.804584e-01,72332
absthetadiff_nose2ell_flyany_frametouch,1.767235e+00,1.719042e-01,7298
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.646276e+00,5.875266e-01,76364
absthetadiff_nose2ell_flyfemale_frametouch,1.758072e+00,-1.234385e+00,3757
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.656833e+00,1.148110e+00,75746
absthetadiff_nose2ell_flymale_frametouch,1.775035e+00,5.893388e-01,3541
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.862406e-01,-3.656409e+00,259274
absyaw_flyfemale_framemove,5.360603e-01,-3.032846e+00,112171
absyaw_flymale_framemove,4.428210e-01,-3.338842e+00,147103
accmag_flyany_frameany,8.510530e+01,-1.754796e+00,479440
accmag_flyfemale_frameany,7.779509e+01,-2.216956e+00,223058
accmag_flymale_frameany,9.146534e+01,-1.135647e+00,256382
angle_biggest_wing_flyany_frameany,1.868996e-02,-2.326378e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.915683e-02,-2.259320e+00,223067
angle_biggest_wing_flymale_frameany,1.828378e-02,-1.662452e+00,256393
angle_smallest_wing_flyany_frameany,4.886814e-03,-1.655118e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.025867e-03,-9.091407e-01,223067
angle_smallest_wing_flymale_frameany,3.025794e-03,-1.573003e+00,256393
angleonclosestfly_flyany_framenearfly,-2.729216e-01,2.527564e+00,152110
angleonclosestfly_flyany_framestop_nearfly,-2.849775e-01,1.412880e+00,72332
angleonclosestfly_flyany_frametouch,-1.720086e-01,4.038577e+00,7298
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.611387e-01,1.805288e+00,76364
angleonclosestfly_flyfemale_frametouch,-1.544523e-01,3.408515e+00,3757
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.830202e-01,1.818115e+00,75746
angleonclosestfly_flymale_frametouch,-1.892892e-01,1.967680e+00,3541
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.764206e-01,-1.486408e+00,479460
anglesub_flyfemale_frameany,1.889116e-01,-1.612522e-01,223067
anglesub_flymale_frameany,1.655532e-01,-1.788401e+00,256393
area_flyany_frameany,1.885399e+00,1.012451e+00,479460
area_flyfemale_frameany,2.165656e+00,1.706173e+00,223067
area_flymale_frameany,1.641570e+00,8.150349e-01,256393
area_inmost_wing_flyany_frameany,9.443194e-01,2.877988e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.476853e-01,4.109895e+00,25954
area_inmost_wing_flyfemale_frameany,9.188986e-01,5.408456e-01,223067
area_inmost_wing_flymale_frameany,9.664361e-01,5.064205e+00,256393
area_outmost_wing_flyany_frameany,9.856092e-01,2.365082e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.650364e-01,1.468568e+00,25954
area_outmost_wing_flyfemale_frameany,9.615524e-01,-2.563000e-01,223067
area_outmost_wing_flymale_frameany,1.006539e+00,5.107622e+00,256393
arena_angle_flyany_frameany,-5.191661e-02,-6.828956e-01,479460
b_mm_flyany_frameany,2.294215e-01,5.918914e-01,479460
b_mm_flyfemale_frameany,2.446102e-01,7.730683e-01,223067
b_mm_flymale_frameany,2.162071e-01,9.347909e-01,256393
boutfreq_flyany_framebackup,1.539232e-03,1.938267e+00,479460
boutfreq_flyany_framebodyturn,3.781337e-03,-2.643580e-01,479460
boutfreq_flyany_framecrabwalkall,6.751345e-03,-4.112586e+00,479460
boutfreq_flyany_framecrabwalkextreme,2.335961e-04,-3.236258e+00,479460
boutfreq_flyany_framejump,8.759855e-05,-2.439725e+00,479460
boutfreq_flyany_framepivotcenter,1.311893e-03,1.684002e+01,479460
boutfreq_flyany_framepivottail,5.441538e-03,-2.282800e+00,479460
boutfreq_flyany_framerighting,8.551287e-05,-9.392718e-01,479460
boutfreq_flyany_framestop,2.437951e-02,1.035030e+01,479460
boutfreq_flyany_frametouch,2.467359e-03,-2.418235e+00,479460
boutfreq_flyany_framewalk,2.239186e-02,2.714403e+00,479460
boutfreq_flyany_framewingextension,4.379927e-05,-7.626841e-01,479460
boutfreq_flyany_framewingflick,1.376549e-04,9.208323e-01,479460
boutfreq_flyany_framewinggrooming,1.124181e-03,-1.832423e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.003877e-01,256382
boutfreq_flymale_framechase,2.223245e-04,-9.812885e-01,256382
boutfreq_flymale_framecopulation,0.000000e+00,-2.231269e-01,256382
corfrac_maj_flyany_frameany,-5.451726e-02,2.618740e+00,479440
corfrac_maj_flyany_framebackup,-1.494702e-01,5.760062e+00,2961
corfrac_maj_flyany_framebodyturn,-6.639353e-01,9.210076e+00,4762
corfrac_maj_flyany_framecrabwalkall,-3.031045e-01,1.165813e+00,21592
corfrac_maj_flyany_framecrabwalkextreme,-5.815945e-01,-7.129245e-01,360
corfrac_maj_flyany_framepivotcenter,-8.439294e-02,8.583307e-01,2249
corfrac_maj_flyany_framepivottail,-6.268107e-01,6.630151e+00,10995
corfrac_maj_flyfemale_frameany,-5.555167e-02,2.502361e+00,223058
corfrac_maj_flymale_frameany,-5.361730e-02,2.367396e+00,256382
da_flyany_frameany,1.517831e-05,3.560582e+00,479440
da_flyfemale_frameany,1.276903e-05,1.929454e+00,223058
da_flymale_frameany,1.727443e-05,-5.670608e-01,256382
dangle2wall_flyany_framenearwall,3.602087e-02,2.057702e+00,322874
dangle2wall_flyfemale_framenearwall,3.052547e-02,4.973974e-01,145201
dangle2wall_flymale_framenearwall,4.081202e-02,3.644241e+00,177673
dangle_biggest_wing_flyany_frameany,3.493623e-02,4.364052e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.173937e-02,3.877410e+00,223058
dangle_biggest_wing_flymale_frameany,3.771758e-02,3.617541e+00,256382
dangle_smallest_wing_flyany_frameany,-3.499572e-02,-4.367081e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.175028e-02,-3.884849e+00,223058
dangle_smallest_wing_flymale_frameany,-3.781933e-02,-3.596481e+00,256382
danglesub_flyany_framemove,-1.822890e-02,5.699672e-02,259254
danglesub_flyany_framenearfly,-8.286530e-02,1.570533e-01,152102
danglesub_flyfemale_framenearfly,-6.318586e-02,1.424845e+00,76360
danglesub_flymale_framenearfly,-9.990476e-02,-7.837592e-01,75742
darea_flyany_frameany,5.250929e-05,3.041886e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.497304e-01,2.072162e+00,2961
darea_flyany_framebodyturn,-1.593272e-01,-3.215062e+00,4762
darea_flyany_framechase,1.403276e-01,3.200583e+00,253
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.160756e-02,-1.198178e+00,21592
darea_flyany_framecrabwalkextreme,-8.192074e-02,-1.775246e+00,360
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,6.781701e-02,7.513622e-01,2249
darea_flyany_framepivottail,-1.500210e-01,-2.486486e+00,10995
darea_flyany_framerighting,-2.778808e-01,-3.272171e+00,322
darea_flyany_framestop,-8.750002e-03,1.305429e+00,220186
darea_flyany_frametouch,-6.031644e-02,1.514418e+00,7298
darea_flyany_framewalk,2.661587e-02,-8.122775e-01,153658
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.892588e-03,9.617822e-01,25953
darea_flyfemale_frameany,-3.332605e-05,1.358250e+00,223058
darea_flymale_frameany,1.271879e-04,-6.325944e-01,256382
darea_inmost_wing_flyany_frameany,1.737295e-02,-4.192167e+00,479440
darea_inmost_wing_flyfemale_frameany,3.582606e-02,-3.133921e+00,223058
darea_inmost_wing_flymale_frameany,1.318339e-03,-3.836835e+00,256382
darea_outmost_wing_flyany_frameany,-1.749638e-02,4.179948e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.585079e-02,3.117137e+00,223058
darea_outmost_wing_flymale_frameany,-1.527630e-03,3.853205e+00,256382
db_flyany_frameany,1.280844e-06,7.545973e-01,479440
db_flyfemale_frameany,-8.884165e-06,3.739226e-01,223058
db_flymale_frameany,1.012463e-05,-4.954040e-01,256382
dcenter_flyany_frameany,1.210687e+01,2.257951e+00,479460
dcenter_flyany_framebackupstart,1.243028e+01,6.340085e+00,738
dcenter_flyany_framebodyturn,1.289203e+01,3.748368e+00,4762
dcenter_flyany_framebodyturnstart,1.272445e+01,3.679678e+00,1813
dcenter_flyany_framecrabwalkallstart,1.239411e+01,2.154347e+00,3237
dcenter_flyany_framecrabwalkextreme,9.957719e+00,2.687065e+00,360
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.245278e+01,3.804355e+00,259274
dcenter_flyany_framenearwall,1.119083e+01,2.232200e+00,322890
dcenter_flyany_framepivotcenter,1.024199e+01,3.251587e-01,2249
dcenter_flyany_framepivotcenterstart,1.011128e+01,-4.052878e-02,629
dcenter_flyany_framepivottailstart,1.282810e+01,5.950688e+00,2609
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.180315e+01,8.445444e-01,220186
dcenter_flyany_frametouch,2.885008e+00,-1.524256e+00,7298
dcenter_flyany_framewalk,1.346685e+01,3.763563e+00,153661
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.273549e+01,-1.026818e+00,25954
dcenter_flyfemale_frameany,1.173071e+01,1.561282e+00,223067
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.243414e+01,2.363720e+00,256393
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.106729e-01,-1.946043e+00,259254
ddcenter_flyany_framenearfly,2.979759e-01,-1.167526e+00,152102
ddcenter_flyfemale_framenearfly,2.399437e-01,-1.645826e+00,76360
ddcenter_flymale_framenearfly,3.482837e-01,-8.163733e-01,75742
ddell2nose_flyany_framenearfly,9.767887e-01,-5.824677e-01,152102
ddell2nose_flyfemale_framenearfly,8.492866e-01,-9.916421e-01,76360
ddell2nose_flymale_framenearfly,1.087792e+00,-2.880693e-01,75742
ddist2wall_flyany_framenearwall,6.183293e-03,-2.211491e+00,322874
ddist2wall_flyfemale_framenearwall,2.693041e-03,-2.592325e+00,145201
ddist2wall_flymale_framenearwall,8.961969e-03,-1.175429e+00,177673
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.925036e-01,-5.550389e-01,152102
ddnose2ell_flyfemale_framenearfly,8.167815e-01,-1.293574e+00,76360
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.144650e+00,3.069120e-02,75742
decc_flyany_frameany,-6.091697e-06,-2.042471e+00,479440
decc_flyfemale_frameany,-1.947565e-05,-2.074232e+00,223058
decc_flymale_frameany,5.552638e-06,1.008089e-01,256382
dell2nose_flyany_frameany,1.120787e+01,2.262384e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.078126e+01,1.598776e+00,223067
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.157902e+01,2.348210e+00,256393
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.477051e+01,3.056717e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.311886e+00,-7.980729e-01,738
dist2wall_flyany_framebodyturnstart,9.185969e+00,3.643361e+00,1813
dist2wall_flyany_framecrabwalkall,7.938489e+00,3.382802e+00,21592
dist2wall_flyany_framecrabwalkextreme,8.639511e+00,1.808914e+00,360
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.155748e+01,4.451782e+00,259274
dist2wall_flyany_framepivotcenterstart,1.332260e+01,-1.435496e+00,629
dist2wall_flyany_framepivottailstart,6.141862e+00,-3.050677e-01,2609
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.874514e+01,2.488612e+00,220186
dist2wall_flyany_frametouch,9.017452e+00,3.547723e-01,7298
dist2wall_flyany_framewalk,1.172809e+01,4.246266e+00,153661
dist2wall_flyany_framewinggrooming,2.430162e+01,2.713787e+00,25954
dist2wall_flyfemale_frameany,1.569317e+01,3.347142e+00,223067
dist2wall_flymale_frameany,1.396777e+01,2.483150e+00,256393
dmax_wing_angle_flyany_frameany,1.346460e-02,1.093938e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.021779e-03,6.090927e-01,223058
dmax_wing_angle_flymale_frameany,1.819998e-02,8.398170e-01,256382
dmax_wing_area_flyany_frameany,-3.762853e-01,-1.933588e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.975056e-01,2.021499e-01,223058
dmax_wing_area_flymale_frameany,-4.448253e-01,-3.049498e+00,256382
dmin_wing_angle_flyany_frameany,-1.352409e-02,-1.098153e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.032687e-03,-6.481016e-01,223058
dmin_wing_angle_flymale_frameany,-1.830173e-02,-8.154713e-01,256382
dmin_wing_area_flyany_frameany,3.761618e-01,1.928352e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.974808e-01,-2.168529e-01,223058
dmin_wing_area_flymale_frameany,4.446161e-01,3.054702e+00,256382
dnose2ell_angle_30tomin30_flyany_frameany,1.175466e+01,2.207948e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.132927e+01,1.365896e+00,223067
dnose2ell_angle_30tomin30_flymale_frameany,1.212475e+01,2.409889e+00,256393
dnose2ell_angle_min20to20_flyany_frameany,4.597494e+01,2.446455e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.290269e+01,1.249182e+00,223067
dnose2ell_angle_min20to20_flymale_frameany,4.864785e+01,2.340266e+00,256393
dnose2ell_angle_min30to30_flyany_frameany,3.700452e+01,2.540587e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.462190e+01,1.304569e+00,223067
dnose2ell_angle_min30to30_flymale_frameany,3.907745e+01,2.484589e+00,256393
dnose2ell_flyany_frameany,1.121774e+01,2.269926e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.186065e+01,6.382190e+00,738
dnose2ell_flyany_framebodyturn,1.189427e+01,3.355352e+00,4762
dnose2ell_flyany_framebodyturnstart,1.172818e+01,3.218819e+00,1813
dnose2ell_flyany_framecrabwalkallstart,1.152646e+01,2.145601e+00,3237
dnose2ell_flyany_framecrabwalkextreme,9.245673e+00,3.077911e+00,360
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.029757e+01,2.320017e+00,322890
dnose2ell_flyany_framepivotcenter,9.421597e+00,3.098494e-01,2249
dnose2ell_flyany_framepivotcenterstart,9.270799e+00,-4.467230e-02,629
dnose2ell_flyany_framepivottailstart,1.209732e+01,5.945714e+00,2609
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.091610e+01,8.666840e-01,220186
dnose2ell_flyany_frametouch,1.100521e+00,-2.114207e-01,7298
dnose2ell_flyany_framewalk,1.256646e+01,3.667251e+00,153661
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.191546e+01,-9.551751e-01,25954
dnose2ell_flyfemale_frameany,1.082850e+01,1.542901e+00,223067
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.155639e+01,2.372917e+00,256393
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.212405e+01,2.308314e+00,479460
dnose2tail_flyany_framemove,1.247717e+01,3.781984e+00,259274
dnose2tail_flyfemale_frameany,1.172130e+01,1.535827e+00,223067
dnose2tail_flymale_frameany,1.247446e+01,2.398177e+00,256393
dnwingsdetected_flyany_frameany,-1.264805e-04,-1.436996e+00,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.023353e+00,223058
dnwingsdetected_flymale_frameany,-2.365213e-04,4.076231e-01,256382
dphi_flyany_framemove,-2.559199e-03,-4.016466e-02,259254
dphi_flyfemale_framemove,-8.529667e-02,-1.683801e+00,112162
dphi_flymale_framemove,6.910317e-02,1.471952e+00,147092
dtheta_flyany_frameany,3.757125e-03,7.757260e-01,479440
dtheta_flyfemale_frameany,-2.248680e-02,-2.206230e+00,223058
dtheta_flymale_frameany,2.658992e-02,2.921911e+00,256382
du_cor_flyany_frameany,4.988063e+00,-4.992358e-01,479440
du_cor_flyfemale_frameany,4.201456e+00,-1.104047e+00,223058
du_cor_flymale_frameany,5.672429e+00,-5.895602e-02,256382
du_ctr_flyany_frameany,5.323341e+00,-4.741903e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.677993e+00,-1.631904e+00,2961
du_ctr_flyany_framebodyturn,5.067427e+00,-1.164976e+00,4762
du_ctr_flyany_framecrabwalkall,9.982729e+00,-1.411892e+00,21592
du_ctr_flyany_framecrabwalkextreme,7.622018e-01,-2.993794e+00,360
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.122313e+00,-1.331683e+00,259254
du_ctr_flyany_framenearfly,4.364896e+00,-1.330107e+00,152102
du_ctr_flyany_framenearwall,5.975135e+00,-6.782539e-01,322874
du_ctr_flyany_framenotnearfly_notnearwall,4.182928e+00,8.150503e-01,124201
du_ctr_flyany_framepivotcenter,-1.640871e-01,-1.705360e+00,2249
du_ctr_flyany_framerighting,2.524776e+00,-3.137112e+00,322
du_ctr_flyany_framestop,2.326756e-01,1.267221e+01,220186
du_ctr_flyany_frametouch,2.241203e+00,4.600200e-01,7298
du_ctr_flyany_framewalk,1.354025e+01,-2.106490e+00,153658
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.041462e-01,-2.557624e-01,25953
du_ctr_flyfemale_frameany,4.486329e+00,-1.126241e+00,223058
du_ctr_flymale_frameany,6.051561e+00,5.591586e-03,256382
du_ctr_flymale_framechase,NaN,NaN,0
