field,value,zscore,nflyframes
a_mm_flyany_frameany,6.425435e-01,8.422166e-01,479460
a_mm_flyfemale_frameany,6.849204e-01,5.309161e-01,236668
a_mm_flymale_frameany,6.011639e-01,1.109992e+00,242207
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.876627e-01,2.923338e+00,247
absangle2wall_flyany_framebodyturnstart,1.312236e+00,7.885408e+00,2934
absangle2wall_flyany_framecrabwalkall,1.220796e+00,3.991319e+00,25857
absangle2wall_flyany_framecrabwalkextreme,1.446098e+00,8.520647e+00,513
absangle2wall_flyany_framejump,1.439891e+00,-3.803070e+00,2297
absangle2wall_flyany_framejumpstart,1.508268e+00,-2.382466e+00,799
absangle2wall_flyany_framemove,1.390958e+00,7.262271e+00,288317
absangle2wall_flyany_framenearwall,1.400009e+00,-2.734177e-02,376519
absangle2wall_flyany_framepivotcenterstart,1.602056e+00,-9.570712e-01,1143
absangle2wall_flyany_framepivottailstart,8.028552e-01,-1.486033e+00,1569
absangle2wall_flyany_framerightingstart,2.108527e+00,7.210366e-01,500
absangle2wall_flyany_framestop,1.454595e+00,-4.178940e+00,191143
absangle2wall_flyany_frametouch,1.521975e+00,2.777985e+00,6423
absangle2wall_flyany_framewalk,1.412409e+00,5.861461e+00,164406
absangle2wall_flyany_framewinggrooming,1.250078e+00,-4.123411e+00,21824
absangle2wall_flyfemale_framenearwall,1.429879e+00,6.378593e-01,184632
absangle2wall_flymale_framenearwall,1.371267e+00,-6.484538e-01,191313
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.402989e+00,-1.998153e+00,900
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.485845e+00,1.254566e-01,1054
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.791438e+00,6.592366e-01,237
absanglefrom1to2_nose2ell_flyany_framenearfly,1.502719e+00,-3.671783e+00,137016
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.503134e+00,NaN,303
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.369675e+00,-3.837177e+00,546
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.408374e+00,-3.685624e+00,59731
absanglefrom1to2_nose2ell_flyany_frametouch,8.031099e-01,2.122399e+00,6423
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.510990e+00,-1.395949e+00,68280
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.911386e-01,1.143472e+00,2925
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.494344e+00,-1.736663e+00,68545
absanglefrom1to2_nose2ell_flymale_frametouch,8.180528e-01,1.965722e+00,3498
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.686047e+00,3.606621e+00,376504
absdangle2wall_flyfemale_framenearwall,1.580276e+00,2.750023e+00,184625
absdangle2wall_flymale_framenearwall,1.785228e+00,3.901539e+00,191305
absdtheta_flyany_frameany,1.649961e+00,4.645022e+00,479440
absdtheta_flyany_framebackup,2.767056e+00,2.146327e+00,847
absdtheta_flyany_framebodyturn,7.225208e+00,6.664215e+00,7422
absdtheta_flyany_framecrabwalkall,1.950809e+00,2.826431e+00,25856
absdtheta_flyany_framecrabwalkextreme,2.038846e+00,2.134290e+00,513
absdtheta_flyany_framemove,2.502890e+00,5.367785e+00,288297
absdtheta_flyany_framenearfly,1.590667e+00,3.163784e+00,137010
absdtheta_flyany_framenearwall,1.687878e+00,3.729183e+00,376504
absdtheta_flyany_framenotnearfly_notnearwall,1.526307e+00,8.059905e+00,95033
absdtheta_flyany_framepivotcenter,9.196910e+00,7.235707e+00,3187
absdtheta_flyany_framepivottail,7.020872e+00,8.170929e+00,5837
absdtheta_flyany_framerighting,8.386953e+00,-1.496352e+00,6558
absdtheta_flyany_framestop,3.768611e-01,-5.713818e-01,191143
absdtheta_flyany_frametouch,1.952540e+00,4.102210e+00,6423
absdtheta_flyany_framewalk,1.778520e+00,1.897741e+00,164403
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.323227e+00,2.850389e+01,21823
absdtheta_flyfemale_frameany,1.517339e+00,3.318737e+00,236658
absdtheta_flymale_frameany,1.776966e+00,5.400700e+00,242197
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.818737e+00,1.792848e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.243129e+00,-1.185670e+00,847
absdv_cor_flyany_framebodyturn,2.554831e+00,-1.597230e+00,7422
absdv_cor_flyany_framecrabwalkall,6.140949e+00,1.982156e+00,25856
absdv_cor_flyany_framecrabwalkextreme,5.059903e+00,1.672017e+00,513
absdv_cor_flyany_framejump,1.592368e+01,-5.498885e-01,2297
absdv_cor_flyany_framemove,2.916862e+00,7.748066e-01,288297
absdv_cor_flyany_framenearfly,1.536740e+00,8.311833e-01,137010
absdv_cor_flyany_framenearwall,1.901082e+00,9.650089e-01,376504
absdv_cor_flyany_framenotnearfly_notnearwall,1.566619e+00,6.524314e+00,95033
absdv_cor_flyany_framepivotcenter,9.761435e-02,5.424260e-01,3187
absdv_cor_flyany_framepivottail,2.266512e+00,-6.807429e-01,5837
absdv_cor_flyany_framerighting,5.570146e+00,-3.635327e-01,6558
absdv_cor_flyany_framestop,1.517049e-01,1.813825e+00,191143
absdv_cor_flyany_frametouch,1.850681e+00,1.580595e+00,6423
absdv_cor_flyany_framewalk,3.588363e+00,1.053313e+00,164403
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,4.650046e-01,3.792775e+01,21823
absdv_cor_flyfemale_frameany,1.537479e+00,9.282153e-01,236658
absdv_cor_flymale_frameany,2.093859e+00,2.358660e+00,242197
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.671904e+00,1.328244e+00,137010
absphidiff_nose2ell_flyany_frametouch,1.522002e+00,-2.273703e+00,6423
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.671749e+00,1.382320e+00,68278
absphidiff_nose2ell_flyfemale_frametouch,1.527814e+00,-2.726102e+00,2925
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.672617e+00,1.238837e+00,68541
absphidiff_nose2ell_flymale_frametouch,1.515218e+00,-1.412199e+00,3498
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.346538e+00,5.240922e+00,479440
abssmoothdtheta_flyfemale_frameany,1.295638e+00,4.285347e+00,236658
abssmoothdtheta_flymale_frameany,1.394610e+00,5.481799e+00,242197
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.881654e+00,3.716774e+00,1054
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.772152e+00,2.494418e+00,137016
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.499688e+00,NaN,303
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.760715e+00,4.054574e+00,546
absthetadiff_nose2ell_flyany_framestop_nearfly,1.742181e+00,3.480102e+00,59731
absthetadiff_nose2ell_flyany_frametouch,1.833853e+00,9.494124e-01,6423
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.768178e+00,2.321922e+00,68280
absthetadiff_nose2ell_flyfemale_frametouch,1.820920e+00,7.700386e-01,2925
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.775827e+00,2.528639e+00,68545
absthetadiff_nose2ell_flymale_frametouch,1.845230e+00,6.721936e-01,3498
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.235631e-01,-2.827509e+00,288317
absyaw_flyfemale_framemove,5.087368e-01,-4.283515e+00,145070
absyaw_flymale_framemove,5.354680e-01,-1.546005e+00,142749
accmag_flyany_frameany,1.282311e+02,4.130453e+00,479440
accmag_flyfemale_frameany,1.028094e+02,1.199210e+00,236658
accmag_flymale_frameany,1.529979e+02,7.057480e+00,242197
angle_biggest_wing_flyany_frameany,3.138308e-02,-8.739128e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,7.340142e-03,-3.450713e+00,236668
angle_biggest_wing_flymale_frameany,5.473244e-02,1.338092e+00,242207
angle_smallest_wing_flyany_frameany,1.656011e-02,6.914196e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.411325e-03,-1.570094e+00,236668
angle_smallest_wing_flymale_frameany,2.842377e-02,2.075845e+00,242207
angleonclosestfly_flyany_framenearfly,-3.560099e-01,-7.786322e-01,137016
angleonclosestfly_flyany_framestop_nearfly,-3.887651e-01,-1.385057e+00,59731
angleonclosestfly_flyany_frametouch,-2.417936e-01,2.403968e+00,6423
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.602631e-01,-4.856789e-01,68280
angleonclosestfly_flyfemale_frametouch,-2.795633e-01,9.606174e-01,2925
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.516177e-01,-7.262502e-01,68545
angleonclosestfly_flymale_frametouch,-2.100574e-01,2.065377e+00,3498
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.819381e-01,-1.339010e+00,479460
anglesub_flyfemale_frameany,1.846851e-01,-1.339261e+00,236668
anglesub_flymale_frameany,1.792272e-01,-1.001280e+00,242207
area_flyany_frameany,1.831695e+00,8.668789e-02,479460
area_flyfemale_frameany,2.079111e+00,2.791250e-02,236668
area_flymale_frameany,1.590017e+00,1.564497e-01,242207
area_inmost_wing_flyany_frameany,9.599717e-01,3.008805e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.329543e-01,-3.594606e+00,21824
area_inmost_wing_flyfemale_frameany,1.111973e+00,5.145563e+00,236668
area_inmost_wing_flymale_frameany,8.120020e-01,-7.038023e-02,242207
area_outmost_wing_flyany_frameany,9.987589e-01,2.590991e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.792354e-01,-5.353510e+00,21824
area_outmost_wing_flyfemale_frameany,1.138410e+00,4.181042e+00,236668
area_outmost_wing_flymale_frameany,8.623946e-01,1.551544e-01,242207
arena_angle_flyany_frameany,-3.528946e-01,-3.716108e+00,479460
b_mm_flyany_frameany,2.257999e-01,-5.021218e-01,479460
b_mm_flyfemale_frameany,2.415076e-01,-3.705342e-01,236668
b_mm_flymale_frameany,2.104487e-01,-6.107739e-01,242207
boutfreq_flyany_framebackup,5.214199e-04,-4.650634e+00,479460
boutfreq_flyany_framebodyturn,6.119384e-03,4.828342e+00,479460
boutfreq_flyany_framecrabwalkall,7.769157e-03,-3.293911e+00,479460
boutfreq_flyany_framecrabwalkextreme,3.462228e-04,-2.616397e+00,479460
boutfreq_flyany_framejump,1.714429e-03,5.247838e+00,479460
boutfreq_flyany_framepivotcenter,2.383932e-03,3.320037e+01,479460
boutfreq_flyany_framepivottail,3.272431e-03,-5.284239e+00,479460
boutfreq_flyany_framerighting,1.042840e-03,1.070558e+01,479460
boutfreq_flyany_framestop,2.958537e-02,1.498290e+01,479460
boutfreq_flyany_frametouch,2.588329e-03,-1.868171e+00,479460
boutfreq_flyany_framewalk,2.160347e-02,2.213904e+00,479460
boutfreq_flyany_framewingextension,3.337088e-05,-3.710959e-01,479460
boutfreq_flyany_framewingflick,1.731114e-04,1.766382e+00,479460
boutfreq_flyany_framewinggrooming,8.718141e-04,-2.894265e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.128870e-06,-2.311695e-01,242197
boutfreq_flymale_framechase,1.032218e-04,-4.915680e-01,242197
boutfreq_flymale_framecopulation,0.000000e+00,-5.653383e-02,242197
corfrac_maj_flyany_frameany,-1.219946e-01,-1.527465e+00,479440
corfrac_maj_flyany_framebackup,-1.870312e-01,2.812406e+00,847
corfrac_maj_flyany_framebodyturn,-5.527100e-01,2.180751e+01,7422
corfrac_maj_flyany_framecrabwalkall,-3.181558e-01,5.159253e-01,25856
corfrac_maj_flyany_framecrabwalkextreme,-4.706455e-01,2.529253e+00,513
corfrac_maj_flyany_framepivotcenter,-2.645684e-02,3.655476e+00,3187
corfrac_maj_flyany_framepivottail,-6.446972e-01,5.138012e+00,5837
corfrac_maj_flyfemale_frameany,-1.476904e-01,-2.286222e+00,236658
corfrac_maj_flymale_frameany,-9.666721e-02,-3.879285e-01,242197
da_flyany_frameany,2.560312e-06,1.833008e+00,479440
da_flyfemale_frameany,-3.398382e-05,-1.449784e-02,236658
da_flymale_frameany,1.080426e-05,6.427115e-02,242197
dangle2wall_flyany_framenearwall,6.764616e-02,6.020107e+00,376504
dangle2wall_flyfemale_framenearwall,8.634203e-02,5.380228e+00,184625
dangle2wall_flymale_framenearwall,4.825149e-02,5.126564e+00,191305
dangle_biggest_wing_flyany_frameany,2.459295e-03,1.297849e+00,479440
dangle_biggest_wing_flyfemale_frameany,8.906087e-02,8.470603e+00,236658
dangle_biggest_wing_flymale_frameany,-8.338127e-02,-4.881877e+00,242197
dangle_smallest_wing_flyany_frameany,-2.252338e-03,-1.275256e+00,479440
dangle_smallest_wing_flyfemale_frameany,-8.905124e-02,-8.445177e+00,236658
dangle_smallest_wing_flymale_frameany,8.370682e-02,4.914926e+00,242197
danglesub_flyany_framemove,-1.749480e-02,1.323336e+00,288297
danglesub_flyany_framenearfly,-1.107034e-01,-2.948478e+00,137010
danglesub_flyfemale_framenearfly,-9.224484e-02,-1.701797e+00,68278
danglesub_flymale_framenearfly,-1.293553e-01,-3.802280e+00,68541
darea_flyany_frameany,-4.801392e-05,-7.706729e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.827755e-01,-3.923087e+00,847
darea_flyany_framebodyturn,-9.681809e-02,-1.188206e+00,7422
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.258168e-02,-1.689935e+00,25856
darea_flyany_framecrabwalkextreme,1.841243e-01,1.083760e+01,513
darea_flyany_framejump,-1.295713e-01,-2.016445e-01,2297
darea_flyany_framepivotcenter,-5.668897e-02,-1.582343e+00,3187
darea_flyany_framepivottail,-1.081042e-01,-1.106515e+00,5837
darea_flyany_framerighting,7.050573e-02,-6.840261e-01,6558
darea_flyany_framestop,7.604570e-04,4.480528e+00,191143
darea_flyany_frametouch,-8.970865e-02,-1.360359e+00,6423
darea_flyany_framewalk,2.267235e-02,-2.444642e+00,164403
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.948509e-02,-1.536457e+01,21823
darea_flyfemale_frameany,-1.860691e-04,-2.206473e-01,236658
darea_flymale_frameany,2.239585e-05,-4.070284e-01,242197
darea_inmost_wing_flyany_frameany,4.065010e-02,-2.008279e+00,479440
darea_inmost_wing_flyfemale_frameany,-8.749072e-02,-7.890042e+00,236658
darea_inmost_wing_flymale_frameany,1.660027e-01,4.369552e+00,242197
darea_outmost_wing_flyany_frameany,-4.080134e-02,1.994149e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,8.857317e-02,7.968962e+00,236658
darea_outmost_wing_flymale_frameany,-1.665684e-01,-4.392387e+00,242197
db_flyany_frameany,-6.435917e-06,-2.972345e+00,479440
db_flyfemale_frameany,-9.992596e-06,-3.722998e-01,236658
db_flymale_frameany,-1.078318e-06,-8.593452e-01,242197
dcenter_flyany_frameany,1.203975e+01,2.908027e+00,479460
dcenter_flyany_framebackupstart,8.955828e+00,-2.910710e-01,248
dcenter_flyany_framebodyturn,1.168955e+01,3.165971e-01,7422
dcenter_flyany_framebodyturnstart,1.158478e+01,3.457382e-01,2934
dcenter_flyany_framecrabwalkallstart,1.229303e+01,2.020962e+00,3725
dcenter_flyany_framecrabwalkextreme,1.106638e+01,4.932610e+00,513
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.069869e+01,-1.716438e+00,821
dcenter_flyany_framemove,1.277862e+01,4.944975e+00,288317
dcenter_flyany_framenearwall,1.099096e+01,2.332478e+00,376519
dcenter_flyany_framepivotcenter,1.136260e+01,1.731676e+00,3187
dcenter_flyany_framepivotcenterstart,1.135042e+01,1.010959e+00,1143
dcenter_flyany_framepivottailstart,1.093838e+01,1.273192e+00,1569
dcenter_flyany_framerightingstart,1.274721e+01,1.483398e+00,500
dcenter_flyany_framestop,1.088523e+01,1.284644e-01,191143
dcenter_flyany_frametouch,2.909772e+00,-1.129220e-01,6423
dcenter_flyany_framewalk,1.412125e+01,5.486933e+00,164406
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.566578e+01,4.053211e+00,21824
dcenter_flyfemale_frameany,1.208721e+01,3.049902e+00,236668
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.200072e+01,2.319869e+00,242207
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.318241e-01,2.518089e+00,288297
ddcenter_flyany_framenearfly,5.781452e-01,3.532753e+00,137010
ddcenter_flyfemale_framenearfly,4.333415e-01,1.888223e+00,68278
ddcenter_flymale_framenearfly,7.206778e-01,4.852790e+00,68541
ddell2nose_flyany_framenearfly,1.465021e+00,3.116815e+00,137010
ddell2nose_flyfemale_framenearfly,1.318675e+00,2.521511e+00,68278
ddell2nose_flymale_framenearfly,1.608729e+00,3.592361e+00,68541
ddist2wall_flyany_framenearwall,5.043777e-02,8.670296e+00,376504
ddist2wall_flyfemale_framenearwall,3.087641e-02,3.002093e+00,184625
ddist2wall_flymale_framenearwall,6.817491e-02,1.126482e+01,191305
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.492106e+00,3.187999e+00,137010
ddnose2ell_flyfemale_framenearfly,1.249746e+00,1.961190e+00,68278
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.730164e+00,4.103590e+00,68541
decc_flyany_frameany,-1.157485e-05,-3.412669e+00,479440
decc_flyfemale_frameany,2.441293e-06,-4.666792e-01,236658
decc_flymale_frameany,-8.833150e-06,-1.132911e+00,242197
dell2nose_flyany_frameany,1.109271e+01,2.753347e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.106337e+01,2.810049e+00,236668
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.112913e+01,2.272958e+00,242207
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.210056e+01,1.051683e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.566135e+00,3.052396e-01,248
dist2wall_flyany_framebodyturnstart,1.071179e+01,7.240787e+00,2934
dist2wall_flyany_framecrabwalkall,7.038643e+00,1.247190e+00,25857
dist2wall_flyany_framecrabwalkextreme,8.330816e+00,2.039413e+00,513
dist2wall_flyany_framejump,1.516470e+01,-1.763072e+00,2297
dist2wall_flyany_framejumpstart,1.564614e+01,-2.657966e-01,799
dist2wall_flyany_framemove,1.130791e+01,4.769009e+00,288317
dist2wall_flyany_framepivotcenterstart,1.448200e+01,-8.352107e-01,1143
dist2wall_flyany_framepivottailstart,6.103100e+00,-9.923301e-02,1569
dist2wall_flyany_framerightingstart,1.128127e+01,-1.060218e+00,500
dist2wall_flyany_framestop,1.330012e+01,-4.948491e-01,191143
dist2wall_flyany_frametouch,8.085512e+00,-4.625417e-01,6423
dist2wall_flyany_framewalk,1.181730e+01,4.783958e+00,164406
dist2wall_flyany_framewinggrooming,1.503032e+01,-2.029376e+00,21824
dist2wall_flyfemale_frameany,1.243562e+01,7.330418e-01,236668
dist2wall_flymale_frameany,1.178170e+01,1.227469e+00,242207
dmax_wing_angle_flyany_frameany,1.021033e-02,1.024744e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.230507e-02,2.983440e+00,236658
dmax_wing_angle_flymale_frameany,-3.147299e-03,-7.959339e-01,242197
dmax_wing_area_flyany_frameany,-4.743834e-01,-5.122948e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.056487e-01,-4.910581e+00,236658
dmax_wing_area_flymale_frameany,-4.388249e-01,-3.337615e+00,242197
dmin_wing_angle_flyany_frameany,-1.000337e-02,-9.842343e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.229545e-02,-2.997327e+00,236658
dmin_wing_angle_flymale_frameany,3.472847e-03,8.459646e-01,242197
dmin_wing_area_flyany_frameany,4.742321e-01,5.116594e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.067312e-01,4.917845e+00,236658
dmin_wing_area_flymale_frameany,4.382592e-01,3.328624e+00,242197
dnose2ell_angle_30tomin30_flyany_frameany,1.169067e+01,2.818790e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.176951e+01,3.009220e+00,236668
dnose2ell_angle_30tomin30_flymale_frameany,1.162176e+01,2.195861e+00,242207
dnose2ell_angle_min20to20_flyany_frameany,4.099356e+01,-5.079425e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.974222e+01,-2.220839e-01,236668
dnose2ell_angle_min20to20_flymale_frameany,4.224849e+01,-5.322261e-01,242207
dnose2ell_angle_min30to30_flyany_frameany,3.306975e+01,-3.505521e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.217235e+01,-1.058200e-01,236668
dnose2ell_angle_min30to30_flymale_frameany,3.397325e+01,-4.051875e-01,242207
dnose2ell_flyany_frameany,1.105346e+01,2.628312e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.970841e+00,-7.082319e-01,248
dnose2ell_flyany_framebodyturn,1.070308e+01,2.551450e-02,7422
dnose2ell_flyany_framebodyturnstart,1.058375e+01,-3.263303e-02,2934
dnose2ell_flyany_framecrabwalkallstart,1.138311e+01,1.927391e+00,3725
dnose2ell_flyany_framecrabwalkextreme,1.022688e+01,4.961787e+00,513
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,9.866261e+00,-1.776530e+00,821
dnose2ell_flyany_framenearwall,9.988099e+00,2.017643e+00,376519
dnose2ell_flyany_framepivotcenter,1.035991e+01,1.552882e+00,3187
dnose2ell_flyany_framepivotcenterstart,1.032698e+01,8.554585e-01,1143
dnose2ell_flyany_framepivottailstart,1.009064e+01,1.200957e+00,1569
dnose2ell_flyany_framerightingstart,1.177561e+01,1.420913e+00,500
dnose2ell_flyany_framestop,9.826238e+00,-1.662081e-01,191143
dnose2ell_flyany_frametouch,1.138312e+00,1.091244e+00,6423
dnose2ell_flyany_framewalk,1.319516e+01,5.249828e+00,164406
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.483726e+01,4.156426e+00,21824
dnose2ell_flyfemale_frameany,1.108571e+01,2.776176e+00,236668
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.102989e+01,2.076734e+00,242207
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.198880e+01,2.761107e+00,479460
dnose2tail_flyany_framemove,1.276070e+01,4.756153e+00,288317
dnose2tail_flyfemale_frameany,1.202772e+01,2.965048e+00,236668
dnose2tail_flymale_frameany,1.195815e+01,2.105695e+00,242207
dnwingsdetected_flyany_frameany,2.529903e-04,4.751096e+00,479440
dnwingsdetected_flyfemale_frameany,-1.501202e-20,-2.080655e-01,236658
dnwingsdetected_flymale_frameany,3.756043e-04,1.711809e+00,242197
dphi_flyany_framemove,2.926784e-02,8.449604e-01,288297
dphi_flyfemale_framemove,-1.563348e-02,-3.435951e-01,145060
dphi_flymale_framemove,7.081076e-02,1.581524e+00,142739
dtheta_flyany_frameany,3.453878e-02,4.689511e+00,479440
dtheta_flyfemale_frameany,8.270751e-03,8.770018e-01,236658
dtheta_flymale_frameany,6.278226e-02,6.270810e+00,242197
du_cor_flyany_frameany,6.610123e+00,2.601664e+00,479440
du_cor_flyfemale_frameany,5.812740e+00,1.924908e+00,236658
du_cor_flymale_frameany,7.399429e+00,2.822299e+00,242197
du_ctr_flyany_frameany,7.106221e+00,2.777785e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.556886e+00,2.427645e-01,847
du_ctr_flyany_framebodyturn,6.976867e+00,6.283139e+00,7422
du_ctr_flyany_framecrabwalkall,1.280730e+01,2.753632e+00,25856
du_ctr_flyany_framecrabwalkextreme,7.283118e-01,-3.593581e+00,513
du_ctr_flyany_framejump,2.382755e+01,-2.214855e+00,2297
du_ctr_flyany_framemove,1.166698e+01,2.213847e+00,288297
du_ctr_flyany_framenearfly,5.337411e+00,1.243813e+00,137010
du_ctr_flyany_framenearwall,6.877218e+00,1.690782e+00,376504
du_ctr_flyany_framenotnearfly_notnearwall,8.460488e+00,4.289681e+00,95033
du_ctr_flyany_framepivotcenter,1.998614e+00,7.359495e+00,3187
du_ctr_flyany_framerighting,4.721430e+00,9.238210e-01,6558
du_ctr_flyany_framestop,1.898880e-01,9.232374e+00,191143
du_ctr_flyany_frametouch,2.535531e+00,2.876989e+00,6423
du_ctr_flyany_framewalk,1.756973e+01,2.972358e+00,164403
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.309363e-01,1.213209e+00,21823
du_ctr_flyfemale_frameany,6.304317e+00,2.100084e+00,236658
