field,value,zscore,nflyframes
a_mm_flyany_frameany,6.486258e-01,1.038019e+00,479441
a_mm_flyfemale_frameany,7.004153e-01,1.795264e+00,212224
a_mm_flymale_frameany,6.074193e-01,1.379638e+00,266389
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.482650e-01,-1.533067e+00,818
absangle2wall_flyany_framebodyturnstart,1.153673e+00,1.386004e+00,2297
absangle2wall_flyany_framecrabwalkall,1.131805e+00,-3.734503e-01,43506
absangle2wall_flyany_framecrabwalkextreme,8.694065e-01,-1.397221e+00,1139
absangle2wall_flyany_framejump,1.655311e+00,-8.994532e-01,1187
absangle2wall_flyany_framejumpstart,1.715945e+00,-2.052797e-01,421
absangle2wall_flyany_framemove,1.286966e+00,-1.229150e+00,289035
absangle2wall_flyany_framenearwall,1.419065e+00,1.618757e+00,417743
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.382509e-01,-3.140873e-02,3976
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.693038e+00,-7.708465e-02,190406
absangle2wall_flyany_frametouch,1.385624e+00,-1.153107e+00,13333
absangle2wall_flyany_framewalk,1.347362e+00,-2.344154e-01,171975
absangle2wall_flyany_framewinggrooming,1.492489e+00,-2.313112e+00,24221
absangle2wall_flyfemale_framenearwall,1.439314e+00,1.670863e+00,180602
absangle2wall_flymale_framenearwall,1.405745e+00,1.543612e+00,236575
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.624096e+00,-2.278823e-02,420
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.361185e+00,-1.754975e+00,931
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.401655e+00,-4.948401e-01,2149
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.524820e+00,-1.296955e+00,185297
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.445270e+00,-3.875578e-01,1805
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.487605e+00,-1.047859e+00,67154
absanglefrom1to2_nose2ell_flyany_frametouch,7.486439e-01,7.162368e-01,13333
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.548010e+00,-5.279652e-01,79511
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.699660e-01,4.904241e-01,4985
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.381925e-01,-1.294920e+00,1659
absanglefrom1to2_nose2ell_flymale_framenearfly,1.504750e+00,-5.365909e-01,105620
absanglefrom1to2_nose2ell_flymale_frametouch,7.311811e-01,6.336704e-01,8342
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.564675e+00,7.492079e-02,417726
absdangle2wall_flyfemale_framenearwall,1.621955e+00,5.912282e-01,180597
absdangle2wall_flymale_framenearwall,1.528413e+00,-2.529077e-01,236563
absdtheta_flyany_frameany,1.457016e+00,7.636069e-01,479420
absdtheta_flyany_framebackup,2.572815e+00,9.764033e-01,3272
absdtheta_flyany_framebodyturn,5.894835e+00,1.151788e+00,5707
absdtheta_flyany_framecrabwalkall,1.790236e+00,9.961244e-01,43505
absdtheta_flyany_framecrabwalkextreme,2.067614e+00,2.169155e+00,1138
absdtheta_flyany_framemove,2.168544e+00,1.495498e+00,289014
absdtheta_flyany_framenearfly,1.537492e+00,5.182318e-01,185287
absdtheta_flyany_framenearwall,1.557270e+00,7.553282e-02,417726
absdtheta_flyany_framenotnearfly_notnearwall,8.575484e-01,2.156097e-01,56213
absdtheta_flyany_framepivotcenter,7.491140e+00,2.006397e+00,201
absdtheta_flyany_framepivottail,5.456217e+00,1.268227e+00,15716
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.763719e-01,-2.360539e+00,190406
absdtheta_flyany_frametouch,1.731310e+00,5.965155e-01,13333
absdtheta_flyany_framewalk,1.749700e+00,1.213578e+00,171974
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.601298e-01,-2.167950e-01,24221
absdtheta_flyfemale_frameany,1.509223e+00,1.359051e+00,212216
absdtheta_flymale_frameany,1.417723e+00,1.392634e-01,266376
absdtheta_flymale_framechase,1.600785e+00,-9.241820e-01,1659
absdv_cor_flyany_frameany,1.895067e+00,2.224745e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.436875e+00,7.220825e-01,3272
absdv_cor_flyany_framebodyturn,3.163232e+00,6.706807e-01,5707
absdv_cor_flyany_framecrabwalkall,5.993834e+00,6.939303e-01,43505
absdv_cor_flyany_framecrabwalkextreme,5.095059e+00,9.658039e-01,1138
absdv_cor_flyany_framejump,1.797705e+01,2.206323e+00,1187
absdv_cor_flyany_framemove,3.036349e+00,3.587085e-01,289014
absdv_cor_flyany_framenearfly,1.754993e+00,-1.640662e-02,185287
absdv_cor_flyany_framenearwall,2.076286e+00,-5.839118e-01,417726
absdv_cor_flyany_framenotnearfly_notnearwall,8.259428e-01,5.282771e-01,56213
absdv_cor_flyany_framepivotcenter,9.008866e-02,1.817525e-02,201
absdv_cor_flyany_framepivottail,2.605642e+00,7.801393e-01,15716
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.519310e-01,6.445006e-01,190406
absdv_cor_flyany_frametouch,1.730504e+00,-7.415022e-01,13333
absdv_cor_flyany_framewalk,3.594411e+00,3.173245e-01,171974
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.226167e-01,-1.543579e+00,24221
absdv_cor_flyfemale_frameany,1.930526e+00,1.422896e+00,212216
absdv_cor_flymale_frameany,1.871663e+00,-9.207780e-01,266376
absdv_cor_flymale_framechase,1.902307e+00,-1.757953e+00,1659
absphidiff_nose2ell_flyany_framenearfly,1.674815e+00,7.934576e-01,185287
absphidiff_nose2ell_flyany_frametouch,1.595311e+00,4.410363e-01,13333
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.687765e+00,8.711213e-01,79507
absphidiff_nose2ell_flyfemale_frametouch,1.601162e+00,-2.737206e-01,4985
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.851426e-01,9.991604e-01,1659
absphidiff_nose2ell_flymale_framenearfly,1.663785e+00,7.199100e-01,105614
absphidiff_nose2ell_flymale_frametouch,1.590306e+00,6.206957e-01,8342
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.137801e+00,9.926858e-01,479420
abssmoothdtheta_flyfemale_frameany,1.206078e+00,1.599006e+00,212216
abssmoothdtheta_flymale_frameany,1.086048e+00,3.907977e-01,266376
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.596174e+00,-3.143663e-01,420
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.787006e+00,1.783084e+00,2149
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.704424e+00,1.274933e+00,185297
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.644204e+00,8.852221e-01,1805
absthetadiff_nose2ell_flyany_framestop_nearfly,1.618045e+00,9.393824e-01,67154
absthetadiff_nose2ell_flyany_frametouch,1.852529e+00,8.471361e-01,13333
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.713872e+00,1.134331e+00,79511
absthetadiff_nose2ell_flyfemale_frametouch,1.831157e+00,-5.050518e-01,4985
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.699350e-01,-2.239666e-01,1659
absthetadiff_nose2ell_flymale_framenearfly,1.695643e+00,1.330518e+00,105620
absthetadiff_nose2ell_flymale_frametouch,1.881128e+00,1.078577e+00,8342
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.813621e-01,4.729642e-01,289035
absyaw_flyfemale_framemove,6.009457e-01,1.253955e+00,132627
absyaw_flymale_framemove,5.658985e-01,2.014684e-02,156335
accmag_flyany_frameany,1.211996e+02,8.265930e-01,479420
accmag_flyfemale_frameany,1.307243e+02,1.643958e+00,212216
accmag_flymale_frameany,1.137898e+02,2.558234e-03,266376
angle_biggest_wing_flyany_frameany,1.130269e-02,-3.500673e+00,479441
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.705798e-02,-2.765184e+00,212224
angle_biggest_wing_flymale_frameany,6.295636e-03,-2.975177e+00,266389
angle_smallest_wing_flyany_frameany,-1.884418e-03,-3.329966e+00,479441
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.746613e-03,-2.134525e+00,212224
angle_smallest_wing_flymale_frameany,-4.886119e-03,-2.962028e+00,266389
angleonclosestfly_flyany_framenearfly,-3.148097e-01,1.688906e+00,185297
angleonclosestfly_flyany_framestop_nearfly,-2.660693e-01,2.241813e+00,67154
angleonclosestfly_flyany_frametouch,-3.584853e-01,-3.403574e-01,13333
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.974391e-01,1.298553e+00,79511
angleonclosestfly_flyfemale_frametouch,-4.429055e-01,-1.359981e+00,4985
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.909367e-02,1.948377e+00,1659
angleonclosestfly_flymale_framenearfly,-3.244536e-01,1.242701e+00,105620
angleonclosestfly_flymale_frametouch,-3.082677e-01,3.332842e-01,8342
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.039188e-01,7.890000e-01,479441
anglesub_flyfemale_frameany,1.995038e-01,8.390268e-01,212224
anglesub_flymale_frameany,2.076902e-01,5.367129e-01,266389
area_flyany_frameany,1.910606e+00,1.716505e+00,479441
area_flyfemale_frameany,2.209022e+00,2.371285e+00,212224
area_flymale_frameany,1.672745e+00,2.092717e+00,266389
area_inmost_wing_flyany_frameany,8.383224e-01,-3.302829e-02,479441
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.455528e-01,-1.673383e+00,24221
area_inmost_wing_flyfemale_frameany,8.674935e-01,-1.492224e-01,212224
area_inmost_wing_flymale_frameany,8.157808e-01,2.922874e-01,266389
area_outmost_wing_flyany_frameany,8.692165e-01,-1.029670e+00,479441
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.908992e-01,-1.764062e+00,24221
area_outmost_wing_flyfemale_frameany,9.069316e-01,-1.129770e+00,212224
area_outmost_wing_flymale_frameany,8.392622e-01,-4.956761e-01,266389
arena_angle_flyany_frameany,-1.059531e-01,-1.220696e+00,479441
b_mm_flyany_frameany,2.331106e-01,2.045524e+00,479441
b_mm_flyfemale_frameany,2.508304e-01,2.591047e+00,212224
b_mm_flymale_frameany,2.189546e-01,2.314822e+00,266389
boutfreq_flyany_framebackup,1.708239e-03,3.776419e+00,479441
boutfreq_flyany_framebodyturn,4.790996e-03,1.931137e+00,479441
boutfreq_flyany_framecrabwalkall,1.172407e-02,3.647498e-01,479441
boutfreq_flyany_framecrabwalkextreme,6.653582e-04,-1.079564e+00,479441
boutfreq_flyany_framejump,8.906205e-04,4.890725e-01,479441
boutfreq_flyany_framepivotcenter,1.793756e-04,1.655084e-01,479441
boutfreq_flyany_framepivottail,8.292991e-03,2.470113e+00,479441
boutfreq_flyany_framerighting,3.754372e-05,-1.902437e+00,479441
boutfreq_flyany_framestop,1.773107e-02,3.928932e+00,479441
boutfreq_flyany_frametouch,5.206063e-03,6.736159e-01,479441
boutfreq_flyany_framewalk,2.277861e-02,2.172942e+00,479441
boutfreq_flyany_framewingextension,4.171525e-05,-7.863022e-01,479441
boutfreq_flyany_framewingflick,1.188885e-04,-6.579036e-01,479441
boutfreq_flyany_framewinggrooming,9.114782e-04,-2.929071e+00,479441
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.965178e-01,266376
boutfreq_flymale_framechase,6.494579e-04,-4.189071e-01,266376
boutfreq_flymale_framecopulation,0.000000e+00,-1.928733e-01,266376
corfrac_maj_flyany_frameany,-1.205153e-01,-1.059247e+00,479420
corfrac_maj_flyany_framebackup,-2.210666e-01,5.157485e-01,3272
corfrac_maj_flyany_framebodyturn,-7.206946e-01,2.486866e+00,5707
corfrac_maj_flyany_framecrabwalkall,-3.150366e-01,-1.521043e+00,43505
corfrac_maj_flyany_framecrabwalkextreme,-6.147858e-01,-1.441299e+00,1138
corfrac_maj_flyany_framepivotcenter,-1.711526e-01,-3.791266e+00,201
corfrac_maj_flyany_framepivottail,-6.741801e-01,1.701952e+00,15716
corfrac_maj_flyfemale_frameany,-1.443149e-01,-1.836346e+00,212216
corfrac_maj_flymale_frameany,-1.024375e-01,-3.184126e-01,266376
da_flyany_frameany,1.630455e-06,1.116321e+00,479420
da_flyfemale_frameany,-7.407433e-06,1.410854e+00,212216
da_flymale_frameany,1.439369e-05,-8.344426e-01,266376
dangle2wall_flyany_framenearwall,5.936825e-03,-2.934929e+00,417726
dangle2wall_flyfemale_framenearwall,2.411152e-02,-1.897286e+00,180597
dangle2wall_flymale_framenearwall,-2.575364e-03,-2.532783e+00,236563
dangle_biggest_wing_flyany_frameany,-1.302769e-02,6.630423e-01,479420
dangle_biggest_wing_flyfemale_frameany,-3.374692e-03,1.165007e+00,212216
dangle_biggest_wing_flymale_frameany,-2.045902e-02,2.321547e-01,266376
dangle_smallest_wing_flyany_frameany,1.304229e-02,-6.591607e-01,479420
dangle_smallest_wing_flyfemale_frameany,3.828739e-03,-1.136364e+00,212216
dangle_smallest_wing_flymale_frameany,2.008324e-02,-2.369237e-01,266376
danglesub_flyany_framemove,-2.581132e-02,-2.625934e+00,289014
danglesub_flyany_framenearfly,-9.757847e-02,1.459227e-01,185287
danglesub_flyfemale_framenearfly,-1.064730e-01,-5.549049e-01,79507
danglesub_flymale_framenearfly,-9.078170e-02,6.379453e-01,105614
darea_flyany_frameany,-3.032475e-05,-5.343446e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.309994e-01,-7.918020e-01,3272
darea_flyany_framebodyturn,-1.633505e-02,3.888511e-01,5707
darea_flyany_framechase,9.068882e-02,1.942871e+00,1770
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.018387e-03,2.142923e+00,43505
darea_flyany_framecrabwalkextreme,-1.843730e-02,9.802823e-01,1138
darea_flyany_framejump,-1.954451e-01,-6.231631e-01,1187
darea_flyany_framepivotcenter,4.152916e-02,3.607724e-01,201
darea_flyany_framepivottail,-7.150189e-02,-1.191855e+00,15716
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.425934e-02,-2.932524e+00,190406
darea_flyany_frametouch,-9.317803e-02,-5.789412e-01,13333
darea_flyany_framewalk,3.220830e-02,1.849540e-01,171974
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.275722e-03,2.449503e+00,24221
darea_flyfemale_frameany,-8.639185e-05,1.027667e+00,212216
darea_flymale_frameany,4.265098e-05,-1.167360e+00,266376
darea_inmost_wing_flyany_frameany,5.811459e-02,-2.473308e+00,479420
darea_inmost_wing_flyfemale_frameany,5.646386e-02,-2.503793e+00,212216
darea_inmost_wing_flymale_frameany,5.720719e-02,-1.803645e+00,266376
darea_outmost_wing_flyany_frameany,-5.834622e-02,2.454077e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.696612e-02,2.452955e+00,212216
darea_outmost_wing_flymale_frameany,-5.729839e-02,1.826311e+00,266376
db_flyany_frameany,-4.373769e-06,-2.038617e+00,479420
db_flyfemale_frameany,-7.514000e-06,3.976109e-01,212216
db_flymale_frameany,-5.262495e-07,-1.365551e+00,266376
dcenter_flyany_frameany,1.096573e+01,-7.026785e-01,479441
dcenter_flyany_framebackupstart,8.702955e+00,3.490788e-01,819
dcenter_flyany_framebodyturn,1.054645e+01,-1.401288e+00,5707
dcenter_flyany_framebodyturnstart,1.040394e+01,-1.524649e+00,2297
dcenter_flyany_framecrabwalkallstart,1.101571e+01,-4.584618e-01,5621
dcenter_flyany_framecrabwalkextreme,7.785499e+00,-9.574008e-01,1139
dcenter_flyany_framecrabwalkextremestart,7.833486e+00,-9.264606e-01,318
dcenter_flyany_framejumpstart,1.042193e+01,-1.392578e+00,427
dcenter_flyany_framemove,1.076772e+01,-1.201263e+00,289035
dcenter_flyany_framenearwall,1.011040e+01,-1.336128e+00,417743
dcenter_flyany_framepivotcenter,9.547354e+00,1.602281e-01,201
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.829814e+00,-7.806098e-01,3976
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.116949e+01,-1.774761e-01,190406
dcenter_flyany_frametouch,2.950279e+00,-1.332596e-01,13333
dcenter_flyany_framewalk,1.202310e+01,-3.362842e-01,171975
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.479421e+01,1.878756e+00,24221
dcenter_flyfemale_frameany,1.099025e+01,-6.870712e-01,212224
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.091743e+01,-6.580462e-01,266389
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.912859e-01,8.877085e-01,289014
ddcenter_flyany_framenearfly,4.716402e-01,9.405651e-02,185287
ddcenter_flyfemale_framenearfly,4.935735e-01,7.434952e-01,79507
ddcenter_flymale_framenearfly,4.732501e-01,-2.023994e-01,105614
ddell2nose_flyany_framenearfly,1.276623e+00,-9.316152e-02,185287
ddell2nose_flyfemale_framenearfly,1.281231e+00,1.991141e-01,79507
ddell2nose_flymale_framenearfly,1.294346e+00,-2.706000e-01,105614
ddist2wall_flyany_framenearwall,1.642049e-02,-1.449159e+00,417726
ddist2wall_flyfemale_framenearwall,2.519402e-02,-1.871170e-01,180597
ddist2wall_flymale_framenearwall,1.924845e-02,1.121768e-01,236563
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.301771e+00,-3.018153e-02,185287
ddnose2ell_flyfemale_framenearfly,1.401933e+00,5.994427e-01,79507
ddnose2ell_flymale_framechase,-1.564706e+00,-5.992113e-01,1659
ddnose2ell_flymale_framenearfly,1.237329e+00,-4.517900e-01,105614
decc_flyany_frameany,-7.744841e-06,-2.203412e+00,479420
decc_flyfemale_frameany,-6.394827e-06,-1.361686e+00,212216
decc_flymale_frameany,-1.001536e-05,-5.349826e-01,266376
dell2nose_flyany_frameany,1.000839e+01,-7.921836e-01,479441
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.967988e+00,-7.647391e-01,212224
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.001168e+01,-7.744207e-01,266389
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.857088e+00,-2.355962e+00,479441
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.861209e+00,-3.048053e+00,819
dist2wall_flyany_framebodyturnstart,7.024216e+00,-1.693602e+00,2297
dist2wall_flyany_framecrabwalkall,6.188453e+00,-2.442158e+00,43506
dist2wall_flyany_framecrabwalkextreme,6.383963e+00,-2.354238e+00,1139
dist2wall_flyany_framejump,1.600776e+01,-2.473315e+00,1187
dist2wall_flyany_framejumpstart,1.424108e+01,-2.634789e+00,421
dist2wall_flyany_framemove,7.625562e+00,-3.006773e+00,289035
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.499941e+00,-3.033575e+00,3976
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.314377e+01,-1.981185e+00,190406
dist2wall_flyany_frametouch,7.223560e+00,-2.898736e+00,13333
dist2wall_flyany_framewalk,7.720490e+00,-2.369431e+00,171975
dist2wall_flyany_framewinggrooming,1.879055e+01,-1.039279e+00,24221
dist2wall_flyfemale_frameany,1.047342e+01,-2.314927e+00,212224
dist2wall_flymale_frameany,9.355454e+00,-1.968835e+00,266389
dmax_wing_angle_flyany_frameany,3.265792e-04,-6.962190e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.598053e-03,3.868433e-01,212216
dmax_wing_angle_flymale_frameany,-4.962719e-03,-1.065721e+00,266376
dmax_wing_area_flyany_frameany,-2.004990e-01,3.060968e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.163903e-01,2.296165e+00,212216
dmax_wing_area_flymale_frameany,-1.848982e-01,2.628361e+00,266376
dmin_wing_angle_flyany_frameany,-3.119857e-04,7.035092e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.144006e-03,-3.448679e-01,212216
dmin_wing_angle_flymale_frameany,4.586943e-03,1.058944e+00,266376
dmin_wing_area_flyany_frameany,2.002673e-01,-3.069451e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.158880e-01,-2.320812e+00,212216
dmin_wing_area_flymale_frameany,1.848070e-01,-2.618843e+00,266376
dnose2ell_angle_30tomin30_flyany_frameany,1.062601e+01,-6.353908e-01,479441
dnose2ell_angle_30tomin30_flyfemale_frameany,1.064771e+01,-7.175930e-01,212224
dnose2ell_angle_30tomin30_flymale_frameany,1.057812e+01,-5.207161e-01,266389
dnose2ell_angle_min20to20_flyany_frameany,3.732399e+01,-2.450531e+00,479441
dnose2ell_angle_min20to20_flyfemale_frameany,3.731567e+01,-1.088493e+00,212224
dnose2ell_angle_min20to20_flymale_frameany,3.717435e+01,-2.748290e+00,266389
dnose2ell_angle_min30to30_flyany_frameany,3.014628e+01,-2.451124e+00,479441
dnose2ell_angle_min30to30_flyfemale_frameany,3.031277e+01,-1.085134e+00,212224
dnose2ell_angle_min30to30_flymale_frameany,2.989331e+01,-2.778467e+00,266389
dnose2ell_flyany_frameany,9.980101e+00,-8.510076e-01,479441
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.824016e+00,2.390255e-01,819
dnose2ell_flyany_framebodyturn,9.552984e+00,-1.561929e+00,5707
dnose2ell_flyany_framebodyturnstart,9.415016e+00,-1.675855e+00,2297
dnose2ell_flyany_framecrabwalkallstart,1.002953e+01,-5.444690e-01,5621
dnose2ell_flyany_framecrabwalkextreme,6.805318e+00,-8.017106e-01,1139
dnose2ell_flyany_framecrabwalkextremestart,6.815562e+00,-7.513501e-01,318
dnose2ell_flyany_framejumpstart,9.714427e+00,-1.319948e+00,427
dnose2ell_flyany_framenearwall,9.112726e+00,-1.408651e+00,417743
dnose2ell_flyany_framepivotcenter,8.376338e+00,-1.748616e-01,201
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.886458e+00,-8.865537e-01,3976
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.017419e+01,-3.240198e-01,190406
dnose2ell_flyany_frametouch,1.117294e+00,1.325379e-01,13333
dnose2ell_flyany_framewalk,1.106829e+01,-4.300216e-01,171975
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.384061e+01,1.724762e+00,24221
dnose2ell_flyfemale_frameany,1.002735e+01,-7.972043e-01,212224
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.912819e+00,-7.988720e-01,266389
dnose2ell_flymale_framechase,2.028329e+00,-1.737715e-01,1659
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.091956e+01,-7.655831e-01,479441
dnose2tail_flyany_framemove,1.071756e+01,-1.270694e+00,289035
dnose2tail_flyfemale_frameany,1.095153e+01,-7.366407e-01,212224
dnose2tail_flymale_frameany,1.086465e+01,-7.032019e-01,266389
dnwingsdetected_flyany_frameany,-6.324609e-05,-7.155921e-01,479420
dnwingsdetected_flyfemale_frameany,2.857602e-04,-2.649840e-01,212216
dnwingsdetected_flymale_frameany,-3.414884e-04,2.588264e-01,266376
dphi_flyany_framemove,-3.045754e-02,-9.550408e-01,289014
dphi_flyfemale_framemove,2.658175e-02,2.973892e-01,132619
dphi_flymale_framemove,-8.432407e-02,-1.704269e+00,156322
dtheta_flyany_frameany,3.149942e-03,5.026006e-01,479420
dtheta_flyfemale_frameany,1.945796e-02,2.049592e+00,212216
dtheta_flymale_frameany,-9.797075e-03,-8.851684e-01,266376
du_cor_flyany_frameany,6.476422e+00,6.592155e-02,479420
du_cor_flyfemale_frameany,6.860366e+00,1.108123e+00,212216
du_cor_flymale_frameany,6.188186e+00,-7.318171e-01,266376
du_ctr_flyany_frameany,6.873861e+00,7.589523e-02,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.351572e+00,-1.752400e+00,3272
du_ctr_flyany_framebodyturn,6.051374e+00,1.815171e+00,5707
du_ctr_flyany_framecrabwalkall,1.221794e+01,8.907021e-01,43505
du_ctr_flyany_framecrabwalkextreme,1.208152e+00,1.235917e+00,1138
du_ctr_flyany_framejump,3.515577e+01,1.016265e+00,1187
du_ctr_flyany_framemove,1.125234e+01,9.393744e-02,289014
du_ctr_flyany_framenearfly,5.901292e+00,-1.943231e-01,185287
du_ctr_flyany_framenearwall,7.303186e+00,-4.104832e-01,417726
du_ctr_flyany_framenotnearfly_notnearwall,5.366792e+00,6.664588e-01,56213
du_ctr_flyany_framepivotcenter,-8.606655e-02,-2.494779e+00,201
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.283181e-01,1.429781e+00,190406
du_ctr_flyany_frametouch,2.268375e+00,-5.312579e-01,13333
du_ctr_flyany_framewalk,1.644191e+01,9.651393e-03,171974
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
