field,value,zscore,nflyframes
a_mm_flyany_frameany,6.327418e-01,-5.812393e-01,479460
a_mm_flyfemale_frameany,6.741788e-01,-7.781503e-01,228069
a_mm_flymale_frameany,5.951424e-01,9.136123e-02,251026
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.836760e-01,-2.550704e+00,689
absangle2wall_flyany_framebodyturnstart,1.116094e+00,9.623598e-01,1529
absangle2wall_flyany_framecrabwalkall,1.076772e+00,-3.375166e+00,47777
absangle2wall_flyany_framecrabwalkextreme,8.207185e-01,-2.494552e+00,1060
absangle2wall_flyany_framejump,1.593722e+00,-7.946191e-01,484
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.227769e+00,-3.590924e+00,260794
absangle2wall_flyany_framenearwall,1.354752e+00,-1.578903e+00,421206
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.732390e-01,-2.944219e+00,2954
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.571659e+00,-1.252341e+00,218666
absangle2wall_flyany_frametouch,1.390917e+00,-1.027185e+00,11899
absangle2wall_flyany_framewalk,1.308195e+00,-1.140431e+00,120997
absangle2wall_flyany_framewinggrooming,1.489799e+00,-6.186182e-01,22558
absangle2wall_flyfemale_framenearwall,1.367481e+00,-1.387446e+00,204047
absangle2wall_flymale_framenearwall,1.345568e+00,-1.432042e+00,216940
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.887149e+00,3.411847e+00,383
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.540910e+00,7.464543e-01,628
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.623958e+00,3.385308e+00,2075
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.618246e+00,1.118090e+00,224129
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.671117e+00,5.072550e+00,1345
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.591221e+00,1.317543e-01,104399
absanglefrom1to2_nose2ell_flyany_frametouch,7.463873e-01,9.571492e-02,11899
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.598655e+00,2.389524e-02,104860
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.414152e-01,-1.168871e+00,5555
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.636050e+00,9.274326e-01,119196
absanglefrom1to2_nose2ell_flymale_frametouch,7.511261e-01,6.485567e-01,6324
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.258130e+00,-8.318489e-01,421187
absdangle2wall_flyfemale_framenearwall,1.225957e+00,-6.779290e-01,204037
absdangle2wall_flymale_framenearwall,1.284454e+00,-9.182596e-01,216931
absdtheta_flyany_frameany,1.196746e+00,-2.383133e-01,479440
absdtheta_flyany_framebackup,2.016625e+00,-2.846689e+00,2790
absdtheta_flyany_framebodyturn,5.208723e+00,-1.217871e+00,3842
absdtheta_flyany_framecrabwalkall,1.540163e+00,-1.486393e+00,47775
absdtheta_flyany_framecrabwalkextreme,1.476581e+00,-3.429309e+00,1060
absdtheta_flyany_framemove,1.886930e+00,-8.782133e-01,260774
absdtheta_flyany_framenearfly,1.171386e+00,-8.673548e-01,224119
absdtheta_flyany_framenearwall,1.257774e+00,-7.759378e-01,421187
absdtheta_flyany_framenotnearfly_notnearwall,1.020459e+00,2.750865e+00,46938
absdtheta_flyany_framepivotcenter,5.171024e+00,-2.355765e+00,439
absdtheta_flyany_framepivottail,4.521109e+00,-2.295299e+00,11620
absdtheta_flyany_framerighting,8.831041e+00,-7.747699e-01,611
absdtheta_flyany_framestop,3.794194e-01,-5.877808e-01,218666
absdtheta_flyany_frametouch,1.445674e+00,-1.259092e+00,11899
absdtheta_flyany_framewalk,1.573683e+00,-3.193765e-01,120997
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.741574e-01,-3.005797e+00,22558
absdtheta_flyfemale_frameany,1.184005e+00,1.030543e-01,228059
absdtheta_flymale_frameany,1.208107e+00,-5.832953e-01,251016
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.281907e+00,-1.754191e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.719317e-01,-4.264627e+00,2790
absdv_cor_flyany_framebodyturn,2.262856e+00,-2.810036e+00,3842
absdv_cor_flyany_framecrabwalkall,4.653126e+00,-2.900936e+00,47775
absdv_cor_flyany_framecrabwalkextreme,4.110222e+00,-2.783718e+00,1060
absdv_cor_flyany_framejump,1.631962e+01,-2.220343e-01,484
absdv_cor_flyany_framemove,2.248556e+00,-3.354117e+00,260774
absdv_cor_flyany_framenearfly,1.058139e+00,-2.315642e+00,224119
absdv_cor_flyany_framenearwall,1.384153e+00,-2.348942e+00,421187
absdv_cor_flyany_framenotnearfly_notnearwall,7.867708e-01,9.549061e-01,46938
absdv_cor_flyany_framepivotcenter,1.478008e-02,-3.713594e-01,439
absdv_cor_flyany_framepivottail,1.713211e+00,-3.160079e+00,11620
absdv_cor_flyany_framerighting,5.312584e+00,-9.331328e-01,611
absdv_cor_flyany_framestop,1.164125e-01,-1.941187e+00,218666
absdv_cor_flyany_frametouch,1.190385e+00,-3.191639e+00,11899
absdv_cor_flyany_framewalk,2.974220e+00,-2.262669e+00,120997
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.111827e-01,-1.953608e+00,22558
absdv_cor_flyfemale_frameany,1.332885e+00,-3.755487e-01,228059
absdv_cor_flymale_frameany,1.236519e+00,-2.818485e+00,251016
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.619215e+00,1.591191e-01,224119
absphidiff_nose2ell_flyany_frametouch,1.548000e+00,-1.396944e+00,11899
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.632379e+00,4.475659e-01,104855
absphidiff_nose2ell_flyfemale_frametouch,1.558838e+00,-1.580651e+00,5555
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.608403e+00,-5.350871e-02,119191
absphidiff_nose2ell_flymale_frametouch,1.539765e+00,-8.682652e-01,6324
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.603017e-01,3.144205e-01,479440
abssmoothdtheta_flyfemale_frameany,9.701918e-01,5.563839e-01,228059
abssmoothdtheta_flymale_frameany,9.511289e-01,1.524719e-02,251016
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.435982e+00,-1.857318e+00,383
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.602515e+00,-1.362895e+00,2075
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.610603e+00,-1.129847e-01,224129
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.524513e+00,-1.558608e+00,1345
absthetadiff_nose2ell_flyany_framestop_nearfly,1.626520e+00,1.377380e+00,104399
absthetadiff_nose2ell_flyany_frametouch,1.617796e+00,-2.166445e+00,11899
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.616873e+00,-2.273837e-01,104860
absthetadiff_nose2ell_flyfemale_frametouch,1.591569e+00,-3.819571e+00,5555
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.605903e+00,-4.116522e-04,119196
absthetadiff_nose2ell_flymale_frametouch,1.646886e+00,-8.158580e-01,6324
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.035586e-01,3.422128e+00,260794
absyaw_flyfemale_framemove,7.058322e-01,3.728552e+00,139287
absyaw_flymale_framemove,7.034344e-01,2.744502e+00,121323
accmag_flyany_frameany,8.031026e+01,-1.426242e+00,479440
accmag_flyfemale_frameany,8.562778e+01,-5.615573e-01,228059
accmag_flymale_frameany,7.547716e+01,-2.231942e+00,251016
angle_biggest_wing_flyany_frameany,3.360903e-02,-8.292241e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.574072e-02,-6.823183e-01,228069
angle_biggest_wing_flymale_frameany,3.169690e-02,-6.751733e-01,251026
angle_smallest_wing_flyany_frameany,2.091338e-02,1.463391e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.332091e-02,2.115801e+00,228069
angle_smallest_wing_flymale_frameany,1.873205e-02,5.347602e-01,251026
angleonclosestfly_flyany_framenearfly,-3.407865e-01,-3.639248e-01,224129
angleonclosestfly_flyany_framestop_nearfly,-3.263748e-01,-5.641061e-02,104399
angleonclosestfly_flyany_frametouch,-3.619125e-01,-8.583234e-01,11899
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.132462e-01,2.040525e-01,104860
angleonclosestfly_flyfemale_frametouch,-2.483883e-01,1.593789e+00,5555
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.675904e-01,-1.429017e+00,119196
angleonclosestfly_flymale_frametouch,-4.492989e-01,-2.226564e+00,6324
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.153238e-01,1.510120e+00,479460
anglesub_flyfemale_frameany,2.138838e-01,1.599448e+00,228069
anglesub_flymale_frameany,2.166890e-01,1.083547e+00,251026
area_flyany_frameany,1.796574e+00,-7.039016e-01,479460
area_flyfemale_frameany,2.041474e+00,-6.317557e-01,228069
area_flymale_frameany,1.574127e+00,-3.266547e-01,251026
area_inmost_wing_flyany_frameany,8.375289e-01,-5.864610e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.983168e-01,1.425804e-01,22558
area_inmost_wing_flyfemale_frameany,9.140366e-01,2.042412e-01,228069
area_inmost_wing_flymale_frameany,7.675767e-01,-1.294615e+00,251026
area_outmost_wing_flyany_frameany,8.719821e-01,-1.279335e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.464786e-01,-2.766700e+00,22558
area_outmost_wing_flyfemale_frameany,9.572630e-01,-4.416777e-01,228069
area_outmost_wing_flymale_frameany,7.941170e-01,-1.926540e+00,251026
arena_angle_flyany_frameany,-6.545156e-01,-7.140263e+00,479460
b_mm_flyany_frameany,2.249129e-01,-6.975949e-01,479460
b_mm_flyfemale_frameany,2.409165e-01,-4.259518e-01,228069
b_mm_flymale_frameany,2.103604e-01,-6.109508e-01,251026
boutfreq_flyany_framebackup,1.441205e-03,1.105510e+00,479460
boutfreq_flyany_framebodyturn,3.189004e-03,-1.264353e+00,479460
boutfreq_flyany_framecrabwalkall,1.059734e-02,-2.816108e-01,479460
boutfreq_flyany_framecrabwalkextreme,5.881617e-04,-8.028410e-01,479460
boutfreq_flyany_framejump,3.941935e-04,-1.147941e+00,479460
boutfreq_flyany_framepivotcenter,3.211947e-04,3.311057e-02,479460
boutfreq_flyany_framepivottail,6.161098e-03,-1.040325e+00,479460
boutfreq_flyany_framerighting,1.042840e-04,3.675157e-01,479460
boutfreq_flyany_framestop,1.275602e-02,-1.149368e+00,479460
boutfreq_flyany_frametouch,4.094189e-03,3.764158e-01,479460
boutfreq_flyany_framewalk,1.815167e-02,5.864716e-02,479460
boutfreq_flyany_framewingextension,4.171359e-05,-3.492360e-01,479460
boutfreq_flyany_framewingflick,5.005631e-05,-2.169587e-02,479460
boutfreq_flyany_framewinggrooming,9.844408e-04,-2.719552e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-4.183524e-01,251016
boutfreq_flymale_framechase,1.832553e-04,-3.849603e-01,251016
boutfreq_flymale_framecopulation,0.000000e+00,-7.267800e-02,251016
corfrac_maj_flyany_frameany,-1.182819e-01,-1.574811e+00,479440
corfrac_maj_flyany_framebackup,-1.978134e-01,1.867703e+00,2790
corfrac_maj_flyany_framebodyturn,-7.411669e-01,1.382407e+00,3842
corfrac_maj_flyany_framecrabwalkall,-3.543822e-01,-2.296566e+00,47775
corfrac_maj_flyany_framecrabwalkextreme,-5.170848e-01,1.206112e+00,1060
corfrac_maj_flyany_framepivotcenter,-1.051464e-01,-4.215904e-01,439
corfrac_maj_flyany_framepivottail,-6.754160e-01,1.680909e+00,11620
corfrac_maj_flyfemale_frameany,-1.502657e-01,-2.678273e+00,228059
corfrac_maj_flymale_frameany,-8.909714e-02,-1.699252e-01,251016
da_flyany_frameany,-1.237304e-05,-1.209755e-01,479440
da_flyfemale_frameany,-2.847554e-05,2.426094e-01,228059
da_flymale_frameany,-6.591460e-06,-4.849600e-01,251016
dangle2wall_flyany_framenearwall,8.884693e-03,-3.344897e-01,421187
dangle2wall_flyfemale_framenearwall,1.317515e-02,-4.888743e-01,204037
dangle2wall_flymale_framenearwall,4.566635e-03,-5.122461e-02,216931
dangle_biggest_wing_flyany_frameany,3.253556e-02,4.213976e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.273080e-02,3.590783e+00,228059
dangle_biggest_wing_flymale_frameany,3.176455e-02,3.616507e+00,251016
dangle_smallest_wing_flyany_frameany,-3.260223e-02,-4.217699e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.281298e-02,-3.593810e+00,228059
dangle_smallest_wing_flymale_frameany,-3.181724e-02,-3.602478e+00,251016
danglesub_flyany_framemove,-1.851968e-02,8.990781e-01,260774
danglesub_flyany_framenearfly,-4.426982e-02,2.450566e+00,224119
danglesub_flyfemale_framenearfly,-4.427649e-02,2.223684e+00,104855
danglesub_flymale_framenearfly,-4.475468e-02,2.394083e+00,119191
darea_flyany_frameany,-1.868281e-05,4.909102e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.824722e-01,6.830735e-01,2790
darea_flyany_framebodyturn,-4.259393e-02,5.202923e-01,3842
darea_flyany_framechase,3.634202e-02,2.381725e-01,288
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.599693e-02,-6.599283e-01,47775
darea_flyany_framecrabwalkextreme,-1.959729e-02,2.093010e+00,1060
darea_flyany_framejump,5.129972e-01,4.831254e+00,484
darea_flyany_framepivotcenter,9.447143e-02,8.605959e-01,439
darea_flyany_framepivottail,-5.707411e-02,5.921632e-01,11620
darea_flyany_framerighting,2.683602e-01,1.476701e+00,611
darea_flyany_framestop,-8.570029e-03,1.263494e+00,218666
darea_flyany_frametouch,-7.383375e-02,-3.801004e-01,11899
darea_flyany_framewalk,3.515971e-02,4.361326e-01,120997
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.211875e-02,-1.466991e+00,22558
darea_flyfemale_frameany,-1.491882e-04,7.956672e-02,228059
darea_flymale_frameany,4.582665e-05,-2.964061e-01,251016
darea_inmost_wing_flyany_frameany,1.111895e-02,-3.912645e+00,479440
darea_inmost_wing_flyfemale_frameany,1.869948e-02,-2.981134e+00,228059
darea_inmost_wing_flymale_frameany,5.281899e-03,-3.566067e+00,251016
darea_outmost_wing_flyany_frameany,-1.097500e-02,3.913873e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.830257e-02,2.995743e+00,228059
darea_outmost_wing_flymale_frameany,-5.263968e-03,3.578056e+00,251016
db_flyany_frameany,1.533543e-06,6.158558e-01,479440
db_flyfemale_frameany,-8.237407e-06,-1.534411e-01,228059
db_flymale_frameany,6.936523e-06,-9.542423e-02,251016
dcenter_flyany_frameany,1.026215e+01,-2.255280e+00,479460
dcenter_flyany_framebackupstart,8.734801e+00,-7.430751e-01,691
dcenter_flyany_framebodyturn,1.206937e+01,1.376344e+00,3842
dcenter_flyany_framebodyturnstart,1.203669e+01,1.660441e+00,1529
dcenter_flyany_framecrabwalkallstart,1.161649e+01,3.224915e-01,5081
dcenter_flyany_framecrabwalkextreme,8.116797e+00,-6.246636e-01,1060
dcenter_flyany_framecrabwalkextremestart,7.984494e+00,-9.637085e-01,282
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.088256e+01,-1.004365e+00,260794
dcenter_flyany_framenearwall,9.684001e+00,-2.194092e+00,421206
dcenter_flyany_framepivotcenter,7.394137e+00,-1.907649e+00,439
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.068981e+01,7.102463e-01,2954
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.603643e+00,-2.567016e+00,218666
dcenter_flyany_frametouch,2.908465e+00,-4.604403e-02,11899
dcenter_flyany_framewalk,1.267092e+01,1.269169e+00,120997
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.261290e+01,-4.523623e-01,22558
dcenter_flyfemale_frameany,1.050553e+01,-1.486714e+00,228069
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.003224e+01,-2.494671e+00,251026
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.632568e-02,-2.700271e+00,260774
ddcenter_flyany_framenearfly,1.595891e-01,-2.350427e+00,224119
ddcenter_flyfemale_framenearfly,1.547575e-01,-2.188661e+00,104855
ddcenter_flymale_framenearfly,1.631922e-01,-2.449239e+00,119191
ddell2nose_flyany_framenearfly,5.130924e-01,-2.464042e+00,224119
ddell2nose_flyfemale_framenearfly,5.329751e-01,-2.070540e+00,104855
ddell2nose_flymale_framenearfly,4.979151e-01,-2.783455e+00,119191
ddist2wall_flyany_framenearwall,6.103227e-03,-1.630349e+00,421187
ddist2wall_flyfemale_framenearwall,9.327021e-03,-1.076133e+00,204037
ddist2wall_flymale_framenearwall,2.281860e-03,-1.747489e+00,216931
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.433384e-01,-2.375263e+00,224119
ddnose2ell_flyfemale_framenearfly,5.609518e-01,-2.061893e+00,104855
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,5.321202e-01,-2.497396e+00,119191
decc_flyany_frameany,9.309333e-06,4.284514e-01,479440
decc_flyfemale_frameany,3.183234e-06,-4.823916e-01,228059
decc_flymale_frameany,1.446212e-05,4.976943e-01,251016
dell2nose_flyany_frameany,9.411186e+00,-2.072966e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.608700e+00,-1.269187e+00,228069
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.222522e+00,-2.404243e+00,251026
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.997065e+00,-1.463699e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.073709e+00,-1.051856e+00,691
dist2wall_flyany_framebodyturnstart,7.066870e+00,-1.769809e-01,1529
dist2wall_flyany_framecrabwalkall,6.115063e+00,-1.453234e+00,47777
dist2wall_flyany_framecrabwalkextreme,6.455912e+00,-1.640414e+00,1060
dist2wall_flyany_framejump,1.725714e+01,3.035724e-01,484
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.042444e+00,-9.234810e-01,260794
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.987723e+00,-4.303568e-01,2954
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.225078e+01,-1.463137e+00,218666
dist2wall_flyany_frametouch,8.008930e+00,-6.565381e-01,11899
dist2wall_flyany_framewalk,8.273543e+00,-2.590391e-01,120997
dist2wall_flyany_framewinggrooming,1.669496e+01,-1.082620e+00,22558
dist2wall_flyfemale_frameany,9.857970e+00,-2.124095e+00,228069
dist2wall_flymale_frameany,1.011189e+01,-6.517934e-01,251026
dmax_wing_angle_flyany_frameany,1.723474e-03,-3.820653e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-7.260927e-03,-1.601979e+00,228059
dmax_wing_angle_flymale_frameany,9.279861e-03,4.379944e-01,251016
dmax_wing_area_flyany_frameany,-3.082350e-01,-6.501723e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.181466e-01,-6.905652e-01,228059
dmax_wing_area_flymale_frameany,-2.974522e-01,-3.653486e-01,251016
dmin_wing_angle_flyany_frameany,-1.790150e-03,3.768785e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,7.178748e-03,1.574391e+00,228059
dmin_wing_angle_flymale_frameany,-9.332547e-03,-4.231567e-01,251016
dmin_wing_area_flyany_frameany,3.083790e-01,6.510575e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.185435e-01,6.885694e-01,228059
dmin_wing_area_flymale_frameany,2.974701e-01,3.693006e-01,251016
dnose2ell_angle_30tomin30_flyany_frameany,9.854858e+00,-2.315897e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.012796e+01,-1.564767e+00,228069
dnose2ell_angle_30tomin30_flymale_frameany,9.597921e+00,-2.501064e+00,251026
dnose2ell_angle_min20to20_flyany_frameany,4.438998e+01,1.900168e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.354901e+01,2.130983e+00,228069
dnose2ell_angle_min20to20_flymale_frameany,4.515966e+01,9.939538e-01,251026
dnose2ell_angle_min30to30_flyany_frameany,3.527552e+01,1.621529e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.462975e+01,1.831651e+00,228069
dnose2ell_angle_min30to30_flymale_frameany,3.585839e+01,8.594066e-01,251026
dnose2ell_flyany_frameany,9.401862e+00,-2.091412e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.169499e+00,-3.581841e-01,691
dnose2ell_flyany_framebodyturn,1.126243e+01,1.540039e+00,3842
dnose2ell_flyany_framebodyturnstart,1.123069e+01,1.769134e+00,1529
dnose2ell_flyany_framecrabwalkallstart,1.083300e+01,5.971790e-01,5081
dnose2ell_flyany_framecrabwalkextreme,7.262276e+00,-2.780361e-01,1060
dnose2ell_flyany_framecrabwalkextremestart,7.104435e+00,-5.671913e-01,282
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.829961e+00,-1.904321e+00,421206
dnose2ell_flyany_framepivotcenter,6.360982e+00,-2.058109e+00,439
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.987937e+00,1.026586e+00,2954
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.701449e+00,-2.533756e+00,218666
dnose2ell_flyany_frametouch,1.113732e+00,5.322012e-01,11899
dnose2ell_flyany_framewalk,1.183963e+01,1.389794e+00,120997
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.167068e+01,-5.308229e-01,22558
dnose2ell_flyfemale_frameany,9.624964e+00,-1.405060e+00,228069
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.189998e+00,-2.269859e+00,251026
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.024657e+01,-2.250363e+00,479460
dnose2tail_flyany_framemove,1.094975e+01,-8.076974e-01,260794
dnose2tail_flyfemale_frameany,1.045051e+01,-1.579571e+00,228069
dnose2tail_flymale_frameany,1.005279e+01,-2.352344e+00,251026
dnwingsdetected_flyany_frameany,-6.324939e-05,-6.226300e-01,479440
dnwingsdetected_flyfemale_frameany,-1.329669e-04,-7.274636e-01,228059
dnwingsdetected_flymale_frameany,-2.830667e-20,4.778233e-01,251016
dphi_flyany_framemove,1.805097e-01,4.701498e+00,260774
dphi_flyfemale_framemove,8.213228e-02,1.476280e+00,139278
dphi_flymale_framemove,2.676085e-01,5.461457e+00,121313
dtheta_flyany_frameany,8.007140e-03,1.260952e+00,479440
dtheta_flyfemale_frameany,9.042150e-03,9.876997e-01,228059
dtheta_flymale_frameany,7.724533e-03,9.811395e-01,251016
du_cor_flyany_frameany,3.676879e+00,-1.889808e+00,479440
du_cor_flyfemale_frameany,3.866474e+00,-1.066827e+00,228059
du_cor_flymale_frameany,3.507351e+00,-2.322347e+00,251016
du_ctr_flyany_frameany,3.959267e+00,-1.856677e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.848264e+00,3.797049e+00,2790
du_ctr_flyany_framebodyturn,4.553824e+00,-2.021932e+00,3842
du_ctr_flyany_framecrabwalkall,8.778559e+00,-2.527131e+00,47775
du_ctr_flyany_framecrabwalkextreme,1.233271e+00,1.698133e+00,1060
du_ctr_flyany_framejump,2.333988e+01,-2.361802e+00,484
du_ctr_flyany_framemove,7.235239e+00,-2.988815e+00,260774
du_ctr_flyany_framenearfly,3.080145e+00,-2.397892e+00,224119
du_ctr_flyany_framenearwall,4.102017e+00,-2.296832e+00,421187
du_ctr_flyany_framenotnearfly_notnearwall,4.255867e+00,1.989259e-01,46938
du_ctr_flyany_framepivotcenter,-1.363315e-01,-1.089817e+00,439
du_ctr_flyany_framerighting,4.635896e+00,6.997885e-01,611
du_ctr_flyany_framestop,6.131324e-02,-2.387569e+00,218666
du_ctr_flyany_frametouch,1.484148e+00,-1.886046e+00,11899
du_ctr_flyany_framewalk,1.227856e+01,-2.719062e+00,120997
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.325304e-02,-7.982196e-01,22558
