field,value,zscore,nflyframes
a_mm_flyany_frameany,6.548597e-01,1.793207e+00,479440
a_mm_flyfemale_frameany,6.999069e-01,1.638982e+00,237333
a_mm_flymale_frameany,6.106342e-01,1.746602e+00,241686
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.943434e-01,2.411433e+00,396
absangle2wall_flyany_framebodyturnstart,1.125018e+00,4.590935e-01,2175
absangle2wall_flyany_framecrabwalkall,1.141716e+00,1.974065e-01,56868
absangle2wall_flyany_framecrabwalkextreme,1.017885e+00,1.222879e+00,1178
absangle2wall_flyany_framejump,1.755366e+00,8.217730e-01,676
absangle2wall_flyany_framejumpstart,1.808509e+00,1.286021e+00,242
absangle2wall_flyany_framemove,1.320346e+00,1.115350e+00,298848
absangle2wall_flyany_framenearwall,1.390656e+00,4.415960e-01,401054
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.859790e-01,2.447940e+00,2800
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.749627e+00,1.152106e+00,180592
absangle2wall_flyany_frametouch,1.478328e+00,1.390221e+00,10476
absangle2wall_flyany_framewalk,1.345051e+00,-1.715405e-01,190053
absangle2wall_flyany_framewinggrooming,1.743768e+00,1.223712e+00,24405
absangle2wall_flyfemale_framenearwall,1.398356e+00,1.224550e-01,195795
absangle2wall_flymale_framenearwall,1.381992e+00,6.400672e-01,204904
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.459802e+00,-2.960508e+00,202
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.452652e+00,-1.416785e-01,857
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.391989e+00,-9.241563e-01,2181
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.086660e+00,-8.112504e-01,203
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.596771e+00,1.590451e+00,170873
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.379410e+00,-2.367151e+00,1235
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.602672e+00,1.248203e+00,61175
absanglefrom1to2_nose2ell_flyany_frametouch,7.427560e-01,5.328112e-01,10476
absanglefrom1to2_nose2ell_flyfemale_framechase,2.417317e-01,-1.104965e+00,374
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.544880e+00,-6.470854e-01,88160
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.090294e-01,-2.157144e+00,5674
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.100797e-01,1.744365e+00,511
absanglefrom1to2_nose2ell_flymale_framenearfly,1.646739e+00,2.062004e+00,82561
absanglefrom1to2_nose2ell_flymale_frametouch,7.767036e-01,1.590597e+00,4800
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.535581e+00,-1.119797e-02,401038
absdangle2wall_flyfemale_framenearwall,1.492497e+00,-4.752440e-01,195787
absdangle2wall_flymale_framenearwall,1.580039e+00,4.726419e-01,204896
absdtheta_flyany_frameany,1.414220e+00,4.301959e-01,479420
absdtheta_flyany_framebackup,2.492116e+00,4.683479e-01,1512
absdtheta_flyany_framebodyturn,5.728815e+00,6.130492e-01,5589
absdtheta_flyany_framecrabwalkall,1.695399e+00,9.804820e-02,56868
absdtheta_flyany_framecrabwalkextreme,2.014548e+00,1.659086e+00,1178
absdtheta_flyany_framemove,2.026843e+00,1.696302e-01,298828
absdtheta_flyany_framenearfly,1.498307e+00,2.741315e-01,170869
absdtheta_flyany_framenearwall,1.524220e+00,-5.381141e-02,401038
absdtheta_flyany_framenotnearfly_notnearwall,8.903712e-01,6.744492e-01,65183
absdtheta_flyany_framepivotcenter,6.740625e+00,5.014571e-01,220
absdtheta_flyany_framepivottail,5.470942e+00,1.406726e+00,11000
absdtheta_flyany_framerighting,9.332227e+00,2.972338e-01,1858
absdtheta_flyany_framestop,3.843362e-01,-1.788319e+00,180592
absdtheta_flyany_frametouch,1.709380e+00,5.632502e-01,10476
absdtheta_flyany_framewalk,1.663305e+00,4.476810e-01,190052
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.139808e-01,-2.099265e+00,24405
absdtheta_flyfemale_frameany,1.389988e+00,3.076483e-01,237323
absdtheta_flymale_frameany,1.439148e+00,5.118317e-01,241676
absdtheta_flymale_framechase,1.545011e+00,-1.114099e+00,511
absdv_cor_flyany_frameany,2.052412e+00,1.314520e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.416059e+00,5.448389e-01,1512
absdv_cor_flyany_framebodyturn,3.182584e+00,7.962788e-01,5589
absdv_cor_flyany_framecrabwalkall,6.176752e+00,1.296123e+00,56868
absdv_cor_flyany_framecrabwalkextreme,5.145103e+00,1.225351e+00,1178
absdv_cor_flyany_framejump,1.299340e+01,-1.796104e+00,676
absdv_cor_flyany_framemove,3.192263e+00,1.297885e+00,298828
absdv_cor_flyany_framenearfly,1.896672e+00,9.882454e-01,170869
absdv_cor_flyany_framenearwall,2.310261e+00,1.014041e+00,401038
absdv_cor_flyany_framenotnearfly_notnearwall,7.937495e-01,3.962132e-01,65183
absdv_cor_flyany_framepivotcenter,3.701068e-02,-5.569135e-01,220
absdv_cor_flyany_framepivottail,2.492019e+00,3.779767e-01,11000
absdv_cor_flyany_framerighting,6.559810e+00,1.516427e+00,1858
absdv_cor_flyany_framestop,1.403446e-01,-4.351434e-01,180592
absdv_cor_flyany_frametouch,2.130167e+00,2.317523e+00,10476
absdv_cor_flyany_framewalk,3.744064e+00,1.063756e+00,190052
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.277323e-01,-7.566451e-01,24405
absdv_cor_flyfemale_frameany,1.913863e+00,1.371389e+00,237323
absdv_cor_flymale_frameany,2.191043e+00,1.071313e+00,241676
absdv_cor_flymale_framechase,2.216563e+00,-1.968519e-01,511
absphidiff_nose2ell_flyany_framenearfly,1.640253e+00,3.070667e-02,170869
absphidiff_nose2ell_flyany_frametouch,1.582291e+00,6.581115e-02,10476
absphidiff_nose2ell_flyfemale_framechase,4.052984e-01,-5.541616e-01,374
absphidiff_nose2ell_flyfemale_framenearfly,1.633983e+00,-4.546589e-01,88158
absphidiff_nose2ell_flyfemale_frametouch,1.531654e+00,-2.818516e+00,5674
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.497815e-01,-2.652665e-01,511
absphidiff_nose2ell_flymale_framenearfly,1.647688e+00,4.421703e-01,82559
absphidiff_nose2ell_flymale_frametouch,1.632219e+00,1.446609e+00,4800
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.108150e+00,7.210144e-01,479420
abssmoothdtheta_flyfemale_frameany,1.099284e+00,4.416149e-01,237323
abssmoothdtheta_flymale_frameany,1.118017e+00,9.220530e-01,241676
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.678667e+00,1.134102e+00,202
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.647254e+00,-7.749239e-01,2181
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.612965e+00,-9.807667e-01,203
absthetadiff_nose2ell_flyany_framenearfly,1.620731e+00,-8.648948e-02,170873
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.628552e+00,4.278299e-01,1235
absthetadiff_nose2ell_flyany_framestop_nearfly,1.534823e+00,-5.067555e-01,61175
absthetadiff_nose2ell_flyany_frametouch,1.900503e+00,1.528143e+00,10476
absthetadiff_nose2ell_flyfemale_framechase,3.082858e-01,-9.159257e-01,374
absthetadiff_nose2ell_flyfemale_framenearfly,1.599817e+00,-8.390892e-01,88160
absthetadiff_nose2ell_flyfemale_frametouch,1.816234e+00,-8.760428e-01,5674
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.083223e-01,1.037056e+00,511
absthetadiff_nose2ell_flymale_framenearfly,1.643031e+00,5.703045e-01,82561
absthetadiff_nose2ell_flymale_frametouch,1.982572e+00,1.875054e+00,4800
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.266681e-01,-1.510675e+00,298848
absyaw_flyfemale_framemove,5.463455e-01,-9.853136e-01,152558
absyaw_flymale_framemove,5.069327e-01,-1.599948e+00,146190
accmag_flyany_frameany,1.137169e+02,1.141077e-01,479420
accmag_flyfemale_frameany,1.180949e+02,4.871837e-01,237323
accmag_flymale_frameany,1.094989e+02,-3.326513e-01,241676
angle_biggest_wing_flyany_frameany,5.414439e-03,-4.100736e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.915202e-03,-3.964672e+00,237333
angle_biggest_wing_flymale_frameany,5.718998e-03,-3.011765e+00,241686
angle_smallest_wing_flyany_frameany,-9.040366e-03,-4.818837e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-9.209265e-03,-4.300418e+00,237333
angle_smallest_wing_flymale_frameany,-8.974527e-03,-3.559489e+00,241686
angleonclosestfly_flyany_framenearfly,-3.110774e-01,1.743993e+00,170873
angleonclosestfly_flyany_framestop_nearfly,-1.844361e-01,3.979797e+00,61175
angleonclosestfly_flyany_frametouch,-3.401156e-01,1.260103e-01,10476
angleonclosestfly_flyfemale_framechase,-6.105403e-02,-1.070435e+00,374
angleonclosestfly_flyfemale_framenearfly,-2.628576e-01,1.791147e+00,88160
angleonclosestfly_flyfemale_frametouch,-3.270910e-01,7.077754e-01,5674
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.555526e-02,-1.099213e+00,511
angleonclosestfly_flymale_framenearfly,-3.601655e-01,-1.787044e-01,82561
angleonclosestfly_flymale_frametouch,-3.435431e-01,-3.042340e-01,4800
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.907630e-01,-4.566270e-01,479440
anglesub_flyfemale_frameany,2.033203e-01,1.130870e+00,237333
anglesub_flymale_frameany,1.784600e-01,-1.239956e+00,241686
area_flyany_frameany,1.909926e+00,1.536917e+00,479440
area_flyfemale_frameany,2.168108e+00,1.458998e+00,237333
area_flymale_frameany,1.656346e+00,1.477191e+00,241686
area_inmost_wing_flyany_frameany,9.134392e-01,2.115576e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.134496e-01,2.232704e+00,24405
area_inmost_wing_flyfemale_frameany,9.967644e-01,2.994205e+00,237333
area_inmost_wing_flymale_frameany,8.316568e-01,6.728287e-01,241686
area_outmost_wing_flyany_frameany,9.540067e-01,1.495685e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.661671e-01,1.015045e+00,24405
area_outmost_wing_flyfemale_frameany,1.044780e+00,2.285885e+00,237333
area_outmost_wing_flymale_frameany,8.647640e-01,2.338555e-01,241686
arena_angle_flyany_frameany,-5.068842e-02,-4.637176e-01,479440
b_mm_flyany_frameany,2.309833e-01,1.163939e+00,479440
b_mm_flyfemale_frameany,2.464819e-01,1.186173e+00,237333
b_mm_flymale_frameany,2.157519e-01,1.023092e+00,241686
boutfreq_flyany_framebackup,8.322209e-04,-1.595278e+00,479440
boutfreq_flyany_framebodyturn,4.536543e-03,1.474211e+00,479440
boutfreq_flyany_framecrabwalkall,1.244786e-02,1.029427e+00,479440
boutfreq_flyany_framecrabwalkextreme,7.216753e-04,-7.598256e-01,479440
boutfreq_flyany_framejump,5.235274e-04,-1.153888e+00,479440
boutfreq_flyany_framepivotcenter,1.981478e-04,4.450951e-01,479440
boutfreq_flyany_framepivottail,5.840147e-03,-1.001036e+00,479440
boutfreq_flyany_framerighting,3.128650e-04,1.107224e+00,479440
boutfreq_flyany_framestop,1.344277e-02,-1.081391e-01,479440
boutfreq_flyany_frametouch,4.511513e-03,-5.093596e-01,479440
boutfreq_flyany_framewalk,2.038003e-02,5.779128e-01,479440
boutfreq_flyany_framewingextension,1.877190e-05,-9.930297e-01,479440
boutfreq_flyany_framewingflick,1.981478e-04,1.443403e-01,479440
boutfreq_flyany_framewinggrooming,8.989655e-04,-2.805241e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.588457e-01,241676
boutfreq_flymale_framechase,3.930883e-04,-8.737888e-01,241676
boutfreq_flymale_framecopulation,0.000000e+00,-1.627711e-01,241676
corfrac_maj_flyany_frameany,-1.192420e-01,-8.862595e-01,479420
corfrac_maj_flyany_framebackup,-2.193905e-01,8.124651e-01,1512
corfrac_maj_flyany_framebodyturn,-7.371684e-01,9.084468e-01,5589
corfrac_maj_flyany_framecrabwalkall,-2.743793e-01,1.746416e+00,56868
corfrac_maj_flyany_framecrabwalkextreme,-5.611207e-01,-3.440162e-02,1178
corfrac_maj_flyany_framepivotcenter,-9.970008e-02,-2.089396e-01,220
corfrac_maj_flyany_framepivottail,-6.807513e-01,1.014652e+00,11000
corfrac_maj_flyfemale_frameany,-1.284232e-01,-8.674599e-01,237323
corfrac_maj_flymale_frameany,-1.105137e-01,-7.764018e-01,241676
da_flyany_frameany,-7.167145e-06,-2.555168e-01,479420
da_flyfemale_frameany,-3.089699e-05,7.164205e-01,237323
da_flymale_frameany,1.181815e-05,-8.795047e-01,241676
dangle2wall_flyany_framenearwall,3.789920e-02,7.759885e-01,401038
dangle2wall_flyfemale_framenearwall,6.907154e-02,1.888686e+00,195787
dangle2wall_flymale_framenearwall,7.038534e-03,-1.084050e+00,204896
dangle_biggest_wing_flyany_frameany,7.119173e-03,2.392979e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.661062e-02,2.836866e+00,237323
dangle_biggest_wing_flymale_frameany,-1.665013e-03,1.472804e+00,241676
dangle_smallest_wing_flyany_frameany,-7.145064e-03,-2.393487e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.623234e-02,-2.809110e+00,237323
dangle_smallest_wing_flymale_frameany,1.200599e-03,-1.483611e+00,241676
danglesub_flyany_framemove,-2.232152e-02,-1.283476e+00,298828
danglesub_flyany_framenearfly,-1.180059e-01,-1.631066e+00,170869
danglesub_flyfemale_framenearfly,-1.177565e-01,-1.523734e+00,88158
danglesub_flymale_framenearfly,-1.185729e-01,-1.575137e+00,82559
darea_flyany_frameany,-5.640270e-05,-1.521392e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.167678e-01,4.312642e-02,1512
darea_flyany_framebodyturn,-4.377692e-02,-4.219453e-01,5589
darea_flyany_framechase,-2.158360e-02,-1.626259e+00,885
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.548107e-02,-9.002355e-01,56868
darea_flyany_framecrabwalkextreme,2.878335e-02,2.981168e+00,1178
darea_flyany_framejump,-3.299767e-01,-1.662222e+00,676
darea_flyany_framepivotcenter,-1.344073e-01,-2.320696e+00,220
darea_flyany_framepivottail,-2.301704e-02,4.457402e-01,11000
darea_flyany_framerighting,-4.087268e-02,-1.375161e-01,1858
darea_flyany_framestop,-1.549594e-02,1.519038e-02,180592
darea_flyany_frametouch,-1.119665e-01,-1.955080e+00,10476
darea_flyany_framewalk,2.399185e-02,-1.695143e+00,190052
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.640959e-02,-3.288211e+00,24405
darea_flyfemale_frameany,-1.762706e-04,4.958114e-01,237323
darea_flymale_frameany,5.311337e-05,-1.085565e+00,241676
darea_inmost_wing_flyany_frameany,6.361714e-02,-1.982498e+00,479420
darea_inmost_wing_flyfemale_frameany,6.726787e-02,-1.844338e+00,237323
darea_inmost_wing_flymale_frameany,5.915272e-02,-1.541799e+00,241676
darea_outmost_wing_flyany_frameany,-6.348970e-02,1.984047e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.702690e-02,1.826144e+00,237323
darea_outmost_wing_flymale_frameany,-5.896868e-02,1.578093e+00,241676
db_flyany_frameany,-4.536301e-06,-2.050168e+00,479420
db_flyfemale_frameany,-9.297681e-06,2.452162e-01,237323
db_flymale_frameany,7.461149e-07,-1.247987e+00,241676
dcenter_flyany_frameany,1.102025e+01,-3.473654e-01,479440
dcenter_flyany_framebackupstart,8.623382e+00,2.157425e-01,399
dcenter_flyany_framebodyturn,1.105576e+01,9.754539e-02,5589
dcenter_flyany_framebodyturnstart,1.089588e+01,-3.963415e-02,2175
dcenter_flyany_framecrabwalkallstart,1.134525e+01,4.762328e-01,5968
dcenter_flyany_framecrabwalkextreme,9.207944e+00,1.829347e+00,1178
dcenter_flyany_framecrabwalkextremestart,8.818620e+00,1.130437e+00,346
dcenter_flyany_framejumpstart,1.098567e+01,-5.464146e-01,251
dcenter_flyany_framemove,1.113414e+01,1.581508e-01,298848
dcenter_flyany_framenearwall,1.042677e+01,-6.721530e-02,401054
dcenter_flyany_framepivotcenter,8.829754e+00,-4.795570e-01,220
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.812101e+00,-6.952938e-01,2800
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.092855e+01,-5.165990e-01,180592
dcenter_flyany_frametouch,3.021701e+00,1.715766e+00,10476
dcenter_flyany_framewalk,1.200077e+01,-2.201508e-01,190053
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.331749e+01,-1.990580e-01,24405
dcenter_flyfemale_frameany,1.065433e+01,-1.467466e+00,237333
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.138413e+01,6.572552e-01,241686
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.192042e-01,1.887025e+00,298828
ddcenter_flyany_framenearfly,5.312687e-01,1.066825e+00,170869
ddcenter_flyfemale_framenearfly,4.848941e-01,7.146781e-01,88158
ddcenter_flymale_framenearfly,5.802735e-01,1.375434e+00,82559
ddell2nose_flyany_framenearfly,1.470293e+00,1.171655e+00,170869
ddell2nose_flyfemale_framenearfly,1.328769e+00,5.707359e-01,88158
ddell2nose_flymale_framenearfly,1.616615e+00,1.745956e+00,82559
ddist2wall_flyany_framenearwall,2.290109e-02,2.817496e-01,401038
ddist2wall_flyfemale_framenearwall,3.088771e-02,1.026719e+00,195787
ddist2wall_flymale_framenearwall,1.333379e-02,-8.629184e-01,204896
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.474867e+00,1.116995e+00,170869
ddnose2ell_flyfemale_framenearfly,1.416169e+00,7.591271e-01,88158
ddnose2ell_flymale_framechase,-2.498960e+00,-2.695007e+00,511
ddnose2ell_flymale_framenearfly,1.539364e+00,1.397199e+00,82559
decc_flyany_frameany,-3.681782e-06,-1.322797e+00,479420
decc_flyfemale_frameany,2.759465e-06,-6.669160e-01,237323
decc_flymale_frameany,-6.860845e-06,-3.647933e-01,241676
dell2nose_flyany_frameany,1.010258e+01,-3.268430e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.708506e+00,-1.311617e+00,237333
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.049430e+01,5.823541e-01,241686
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.112848e+01,-6.556217e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.320113e+00,9.584987e-01,399
dist2wall_flyany_framebodyturnstart,7.836185e+00,2.025883e-01,2175
dist2wall_flyany_framecrabwalkall,7.070135e+00,3.858508e-01,56868
dist2wall_flyany_framecrabwalkextreme,8.004535e+00,9.116599e-01,1178
dist2wall_flyany_framejump,1.858741e+01,1.991722e-01,676
dist2wall_flyany_framejumpstart,1.612651e+01,-5.828789e-01,242
dist2wall_flyany_framemove,9.053680e+00,-2.595362e-01,298848
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.904327e+00,6.628097e-01,2800
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.451557e+01,-6.039553e-01,180592
dist2wall_flyany_frametouch,8.923986e+00,4.128297e-02,10476
dist2wall_flyany_framewalk,8.919741e+00,-3.951902e-01,190053
dist2wall_flyany_framewinggrooming,1.903292e+01,-6.142921e-01,24405
dist2wall_flyfemale_frameany,1.155696e+01,-9.311710e-01,237333
dist2wall_flymale_frameany,1.070567e+01,-3.013692e-01,241686
dmax_wing_angle_flyany_frameany,9.640997e-03,7.746666e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.538792e-02,1.862954e+00,237323
dmax_wing_angle_flymale_frameany,4.148095e-03,-2.299359e-01,241676
dmax_wing_area_flyany_frameany,-3.452127e-01,-6.764796e-01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.815984e-01,-1.229873e+00,237323
dmax_wing_area_flymale_frameany,-3.086515e-01,9.097741e-02,241676
dmin_wing_angle_flyany_frameany,-9.666888e-03,-7.749591e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.500964e-02,-1.834759e+00,237323
dmin_wing_angle_flymale_frameany,-4.612510e-03,2.136771e-01,241676
dmin_wing_area_flyany_frameany,3.453401e-01,6.773434e-01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.818394e-01,1.215277e+00,237323
dmin_wing_area_flymale_frameany,3.088355e-01,-7.613905e-02,241676
dnose2ell_angle_30tomin30_flyany_frameany,1.064320e+01,-3.855225e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.024893e+01,-1.644968e+00,237333
dnose2ell_angle_30tomin30_flymale_frameany,1.103434e+01,7.184062e-01,241686
dnose2ell_angle_min20to20_flyany_frameany,3.888468e+01,-1.195457e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.562804e+01,-2.049196e+00,237333
dnose2ell_angle_min20to20_flymale_frameany,4.211512e+01,-3.260920e-02,241686
dnose2ell_angle_min30to30_flyany_frameany,3.141266e+01,-1.151558e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.892843e+01,-2.098662e+00,237333
dnose2ell_angle_min30to30_flymale_frameany,3.387745e+01,5.428226e-02,241686
dnose2ell_flyany_frameany,1.009608e+01,-3.283612e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.686004e+00,2.237096e-03,399
dnose2ell_flyany_framebodyturn,1.010936e+01,2.558420e-02,5589
dnose2ell_flyany_framebodyturnstart,9.960817e+00,-9.393069e-02,2175
dnose2ell_flyany_framecrabwalkallstart,1.036517e+01,3.674747e-01,5968
dnose2ell_flyany_framecrabwalkextreme,8.165630e+00,1.715926e+00,1178
dnose2ell_flyany_framecrabwalkextremestart,7.695927e+00,9.930320e-01,346
dnose2ell_flyany_framejumpstart,1.033954e+01,-4.052501e-01,251
dnose2ell_flyany_framenearwall,9.453109e+00,-8.770556e-02,401054
dnose2ell_flyany_framepivotcenter,8.400478e+00,-1.478747e-01,220
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.832999e+00,-8.889485e-01,2800
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.003863e+01,-4.564585e-01,180592
dnose2ell_flyany_frametouch,1.140298e+00,7.400321e-01,10476
dnose2ell_flyany_framewalk,1.106504e+01,-2.611018e-01,190053
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.253077e+01,-1.187268e-01,24405
dnose2ell_flyfemale_frameany,9.699588e+00,-1.552899e+00,237333
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.048982e+01,7.299863e-01,241686
dnose2ell_flymale_framechase,2.550344e+00,2.231741e+00,511
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.100642e+01,-3.242466e-01,479440
dnose2tail_flyany_framemove,1.112519e+01,1.877681e-01,298848
dnose2tail_flyfemale_frameany,1.057128e+01,-1.650924e+00,237333
dnose2tail_flymale_frameany,1.143879e+01,8.052553e-01,241686
dnwingsdetected_flyany_frameany,0.000000e+00,2.831127e-01,479420
dnwingsdetected_flyfemale_frameany,1.277894e-04,-8.214639e-01,237323
dnwingsdetected_flymale_frameany,-1.254877e-04,9.430406e-01,241676
dphi_flyany_framemove,-9.142585e-02,-2.441045e+00,298828
dphi_flyfemale_framemove,-1.322636e-01,-2.534664e+00,152548
dphi_flymale_framemove,-5.143442e-02,-1.116683e+00,146180
dtheta_flyany_frameany,-4.111304e-02,-5.279753e+00,479420
dtheta_flyfemale_frameany,-6.609764e-02,-6.571055e+00,237323
dtheta_flymale_frameany,-1.705592e-02,-1.598650e+00,241676
du_cor_flyany_frameany,7.208175e+00,1.330425e+00,479420
du_cor_flyfemale_frameany,6.969409e+00,1.360250e+00,237323
du_cor_flymale_frameany,7.452596e+00,1.122595e+00,241676
du_ctr_flyany_frameany,7.630577e+00,1.335639e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.939102e+00,-9.484064e-01,1512
du_ctr_flyany_framebodyturn,5.939253e+00,1.610100e+00,5589
du_ctr_flyany_framecrabwalkall,1.264169e+01,1.518937e+00,56868
du_ctr_flyany_framecrabwalkextreme,1.292403e+00,2.008272e+00,1178
du_ctr_flyany_framejump,3.044058e+01,-4.500817e-01,676
du_ctr_flyany_framemove,1.209064e+01,1.185004e+00,298828
du_ctr_flyany_framenearfly,6.750189e+00,1.275258e+00,170869
du_ctr_flyany_framenearwall,8.243374e+00,1.113896e+00,401038
du_ctr_flyany_framenotnearfly_notnearwall,5.161750e+00,5.211007e-01,65183
du_ctr_flyany_framepivotcenter,3.092298e-01,-9.615968e-01,220
du_ctr_flyany_framerighting,5.288230e+00,2.507075e-01,1858
du_ctr_flyany_framestop,1.212667e-01,8.496453e-01,180592
du_ctr_flyany_frametouch,2.761189e+00,1.780237e+00,10476
du_ctr_flyany_framewalk,1.674364e+01,4.531428e-01,190052
