field,value,zscore,nflyframes
a_mm_flyany_frameany,6.477658e-01,6.083209e-01,479300
a_mm_flyfemale_frameany,6.864175e-01,-5.952963e-02,210020
a_mm_flymale_frameany,6.175742e-01,2.464177e+00,268658
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.023068e-01,1.127971e-01,403
absangle2wall_flyany_framebodyturnstart,1.091694e+00,5.616330e-02,1318
absangle2wall_flyany_framecrabwalkall,1.205285e+00,3.535063e+00,43514
absangle2wall_flyany_framecrabwalkextreme,1.271508e+00,4.990045e+00,515
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.335682e+00,2.545753e+00,239921
absangle2wall_flyany_framenearwall,1.362997e+00,-3.290423e-01,319386
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.592502e-01,1.214480e+00,1868
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.616880e+00,-1.024537e+00,239379
absangle2wall_flyany_frametouch,1.434528e+00,3.867371e-01,9628
absangle2wall_flyany_framewalk,1.352869e+00,8.527058e-01,147712
absangle2wall_flyany_framewinggrooming,1.594979e+00,-9.503589e-02,53693
absangle2wall_flyfemale_framenearwall,1.377885e+00,-9.017249e-02,134663
absangle2wall_flymale_framenearwall,1.352847e+00,-3.521614e-01,184478
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.630778e+00,-2.559372e-01,206
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.474621e+00,-2.699453e-01,465
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.503885e+00,9.438622e-01,1574
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.610409e+00,2.071916e+00,147219
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.381017e+00,-2.534775e+00,823
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.610982e+00,1.198250e+00,63753
absanglefrom1to2_nose2ell_flyany_frametouch,8.042570e-01,3.065726e+00,9628
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.559177e+00,-1.012113e+00,61312
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.650430e-01,-7.541066e-02,4315
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.549512e-01,-7.417128e-01,1301
absanglefrom1to2_nose2ell_flymale_framenearfly,1.646875e+00,2.620631e+00,85722
absanglefrom1to2_nose2ell_flymale_frametouch,8.406813e-01,3.444810e+00,5284
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.420382e+00,-9.388864e-01,319375
absdangle2wall_flyfemale_framenearwall,1.493062e+00,1.093933e-01,134657
absdangle2wall_flymale_framenearwall,1.362568e+00,-1.716698e+00,184473
absdtheta_flyany_frameany,1.151723e+00,-1.934145e+00,479280
absdtheta_flyany_framebackup,2.470249e+00,-9.191356e-02,1688
absdtheta_flyany_framebodyturn,5.410306e+00,-8.060472e-01,3329
absdtheta_flyany_framecrabwalkall,1.614305e+00,-1.103022e+00,43513
absdtheta_flyany_framecrabwalkextreme,1.684484e+00,-1.361238e+00,515
absdtheta_flyany_framemove,1.857974e+00,-1.629413e+00,239901
absdtheta_flyany_framenearfly,1.305011e+00,-1.345020e+00,147214
absdtheta_flyany_framenearwall,1.415750e+00,-9.106441e-01,319375
absdtheta_flyany_framenotnearfly_notnearwall,6.520593e-01,-1.321430e+00,132406
absdtheta_flyany_framepivotcenter,5.158420e+00,-2.856297e+00,243
absdtheta_flyany_framepivottail,5.112604e+00,-5.306873e-01,7619
absdtheta_flyany_framerighting,8.535392e+00,-1.015901e+00,2107
absdtheta_flyany_framestop,4.418177e-01,1.492559e+00,239379
absdtheta_flyany_frametouch,1.640480e+00,-4.793036e-01,9628
absdtheta_flyany_framewalk,1.541845e+00,-9.965673e-01,147711
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.376197e+00,-1.540609e+00,8285
absdtheta_flyany_framewinggrooming,6.084211e-01,-2.776682e+00,53692
absdtheta_flyfemale_frameany,1.188691e+00,-9.882122e-01,210012
absdtheta_flymale_frameany,1.122594e+00,-2.617291e+00,268646
absdtheta_flymale_framechase,1.605525e+00,-1.774617e+00,1301
absdv_cor_flyany_frameany,1.435254e+00,-2.006717e+00,479280
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.204357e+00,-2.063270e+00,1688
absdv_cor_flyany_framebodyturn,2.479643e+00,-2.159155e+00,3329
absdv_cor_flyany_framecrabwalkall,5.267231e+00,-1.533684e+00,43513
absdv_cor_flyany_framecrabwalkextreme,4.338026e+00,-1.974939e+00,515
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.686606e+00,-1.432247e+00,239901
absdv_cor_flyany_framenearfly,1.475883e+00,-1.310549e+00,147214
absdv_cor_flyany_framenearwall,1.963851e+00,-6.062550e-01,319375
absdv_cor_flyany_framenotnearfly_notnearwall,4.064672e-01,-2.036650e+00,132406
absdv_cor_flyany_framepivotcenter,7.769702e-02,9.852149e-02,243
absdv_cor_flyany_framepivottail,2.162998e+00,-1.344647e+00,7619
absdv_cor_flyany_framerighting,5.863868e+00,-9.046752e-01,2107
absdv_cor_flyany_framestop,1.394333e-01,1.639334e-01,239379
absdv_cor_flyany_frametouch,1.735097e+00,-2.643742e-01,9628
absdv_cor_flyany_framewalk,3.221955e+00,-1.520536e+00,147711
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,1.859278e+00,-1.490521e+00,8285
absdv_cor_flyany_framewinggrooming,1.342789e-01,8.141584e-01,53692
absdv_cor_flyfemale_frameany,1.365496e+00,-1.405562e+00,210012
absdv_cor_flymale_frameany,1.491262e+00,-2.402362e+00,268646
absdv_cor_flymale_framechase,2.037940e+00,-1.041144e+00,1301
absphidiff_nose2ell_flyany_framenearfly,1.632420e+00,5.303411e-01,147214
absphidiff_nose2ell_flyany_frametouch,1.667446e+00,3.350437e+00,9628
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.646781e+00,5.664164e-01,61309
absphidiff_nose2ell_flyfemale_frametouch,1.678108e+00,2.335752e+00,4315
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.132109e-01,-1.961676e+00,1301
absphidiff_nose2ell_flymale_framenearfly,1.622375e+00,5.422550e-01,85720
absphidiff_nose2ell_flymale_frametouch,1.657935e+00,2.781389e+00,5284
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.725743e-01,-1.897133e+00,479280
abssmoothdtheta_flyfemale_frameany,8.947606e-01,-1.324773e+00,210012
abssmoothdtheta_flymale_frameany,8.552740e-01,-2.190436e+00,268646
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.535903e+00,-7.532212e-01,206
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.698874e+00,9.323445e-01,1574
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.570855e+00,-2.328968e-01,147219
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.571282e+00,-3.970677e-01,823
absthetadiff_nose2ell_flyany_framestop_nearfly,1.460462e+00,-1.446226e+00,63753
absthetadiff_nose2ell_flyany_frametouch,1.824226e+00,1.396535e+00,9628
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.590493e+00,-3.725116e-01,61312
absthetadiff_nose2ell_flyfemale_frametouch,1.801872e+00,-8.593990e-01,4315
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.014217e-01,4.082529e-01,1301
absthetadiff_nose2ell_flymale_framenearfly,1.559999e+00,-6.455299e-03,85722
absthetadiff_nose2ell_flymale_frametouch,1.834536e+00,1.609560e+00,5284
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.130203e-01,-2.255532e+00,239921
absyaw_flyfemale_framemove,5.093496e-01,-3.288497e+00,102861
absyaw_flymale_framemove,5.196806e-01,-1.172741e+00,136849
accmag_flyany_frameany,8.728685e+01,-2.113446e+00,479280
accmag_flyfemale_frameany,9.455665e+01,-9.876099e-01,210012
accmag_flymale_frameany,8.159621e+01,-3.024419e+00,268646
angle_biggest_wing_flyany_frameany,2.260347e-01,2.069110e+01,479300
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.308718e-01,3.078359e+01,210020
angle_biggest_wing_flymale_frameany,1.434377e-01,8.654589e+00,268658
angle_smallest_wing_flyany_frameany,1.280428e-01,2.497501e+01,479300
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.106213e-01,4.112053e+01,210020
angle_smallest_wing_flymale_frameany,6.294198e-02,7.365624e+00,268658
angleonclosestfly_flyany_framenearfly,-2.832738e-01,2.885721e+00,147219
angleonclosestfly_flyany_framestop_nearfly,-2.501271e-01,2.753171e+00,63753
angleonclosestfly_flyany_frametouch,-2.683879e-01,1.185794e+00,9628
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.936291e-01,1.862751e+00,61312
angleonclosestfly_flyfemale_frametouch,-2.798135e-01,1.432710e+00,4315
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.183729e-02,-4.510912e-01,1301
angleonclosestfly_flymale_framenearfly,-2.690603e-01,2.689183e+00,85722
angleonclosestfly_flymale_frametouch,-2.644218e-01,9.035612e-02,5284
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.772578e-01,-1.931015e+00,479300
anglesub_flyfemale_frameany,1.807094e-01,-1.022246e+00,210020
anglesub_flymale_frameany,1.746637e-01,-1.908158e+00,268658
area_flyany_frameany,1.844128e+00,-4.984003e-01,479300
area_flyfemale_frameany,2.077323e+00,-6.444801e-01,210020
area_flymale_frameany,1.661832e+00,1.022416e+00,268658
area_inmost_wing_flyany_frameany,8.367425e-01,-9.302778e-01,479300
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.320901e-01,9.139072e+00,53693
area_inmost_wing_flyfemale_frameany,9.624852e-01,1.536041e+00,210020
area_inmost_wing_flymale_frameany,7.384336e-01,-2.942702e+00,268658
area_outmost_wing_flyany_frameany,9.693702e-01,1.188920e+00,479300
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.127495e-01,2.803679e+00,53693
area_outmost_wing_flyfemale_frameany,1.133684e+00,3.858512e+00,210020
area_outmost_wing_flymale_frameany,8.406446e-01,-1.274385e+00,268658
arena_angle_flyany_frameany,-2.747191e-02,-6.104936e-01,479300
b_mm_flyany_frameany,2.258279e-01,-1.225443e+00,479300
b_mm_flyfemale_frameany,2.408523e-01,-1.032326e+00,210020
b_mm_flymale_frameany,2.140719e-01,-3.145032e-01,268658
boutfreq_flyany_framebackup,8.491550e-04,-2.207626e+00,479300
boutfreq_flyany_framebodyturn,2.749844e-03,-2.486917e+00,479300
boutfreq_flyany_framecrabwalkall,9.530565e-03,-1.314082e+00,479300
boutfreq_flyany_framecrabwalkextreme,2.858335e-04,-3.549387e+00,479300
boutfreq_flyany_framejump,1.397872e-04,-2.460816e+00,479300
boutfreq_flyany_framepivotcenter,1.919466e-04,-2.470105e-01,479300
boutfreq_flyany_framepivottail,3.899437e-03,-4.506797e+00,479300
boutfreq_flyany_framerighting,3.275610e-04,1.471953e+00,479300
boutfreq_flyany_framestop,1.138327e-02,-1.866538e+00,479300
boutfreq_flyany_frametouch,3.446693e-03,-1.990128e+00,479300
boutfreq_flyany_framewalk,1.506155e-02,-2.335725e+00,479300
boutfreq_flyany_framewingextension,1.230962e-04,-6.438461e-01,479300
boutfreq_flyany_framewingflick,1.622575e-02,2.290908e+02,479300
boutfreq_flyany_framewinggrooming,3.705404e-03,9.343628e+00,479300
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.674678e+00,268646
boutfreq_flymale_framechase,4.243503e-04,-1.162575e+00,268646
boutfreq_flymale_framecopulation,0.000000e+00,-6.460632e-01,268646
corfrac_maj_flyany_frameany,-2.916898e-02,4.149422e+00,479280
corfrac_maj_flyany_framebackup,-1.668768e-01,4.403524e+00,1688
corfrac_maj_flyany_framebodyturn,-7.262412e-01,2.889597e+00,3329
corfrac_maj_flyany_framecrabwalkall,-3.022239e-01,-7.349641e-02,43513
corfrac_maj_flyany_framecrabwalkextreme,-5.276549e-01,4.483929e-02,515
corfrac_maj_flyany_framepivotcenter,-8.498810e-02,8.092119e-01,243
corfrac_maj_flyany_framepivottail,-6.730210e-01,1.679197e+00,7619
corfrac_maj_flyfemale_frameany,2.944803e-03,5.502766e+00,210012
corfrac_maj_flymale_frameany,-5.421527e-02,2.361023e+00,268646
da_flyany_frameany,-9.982499e-06,-4.065764e-01,479280
da_flyfemale_frameany,-1.964324e-04,-4.032642e+00,210012
da_flymale_frameany,1.335089e-04,2.879835e+00,268646
dangle2wall_flyany_framenearwall,3.140322e-02,4.823261e-01,319375
dangle2wall_flyfemale_framenearwall,3.593095e-02,5.386173e-02,134657
dangle2wall_flymale_framenearwall,2.865770e-02,1.156232e+00,184473
dangle_biggest_wing_flyany_frameany,-1.084109e-01,-8.923007e+00,479280
dangle_biggest_wing_flyfemale_frameany,-2.717998e-01,-2.330428e+01,210012
dangle_biggest_wing_flymale_frameany,1.832365e-02,2.408128e+00,268646
dangle_smallest_wing_flyany_frameany,1.085119e-01,8.937615e+00,479280
dangle_smallest_wing_flyfemale_frameany,2.735601e-01,2.336241e+01,210012
dangle_smallest_wing_flymale_frameany,-1.971388e-02,-2.486860e+00,268646
danglesub_flyany_framemove,-1.777719e-02,-3.899011e-02,239901
danglesub_flyany_framenearfly,-8.282570e-02,6.425019e-01,147214
danglesub_flyfemale_framenearfly,-9.396544e-02,-5.079351e-01,61309
danglesub_flymale_framenearfly,-7.370448e-02,1.505185e+00,85720
darea_flyany_frameany,-3.265271e-05,-4.176663e-01,479280
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.010206e-01,4.727675e+00,1688
darea_flyany_framebodyturn,-2.800569e-02,8.392203e-01,3329
darea_flyany_framechase,3.593688e-02,3.332626e-01,1491
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.731299e-02,-8.616497e-01,43513
darea_flyany_framecrabwalkextreme,3.617040e-02,3.739308e+00,515
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.899240e-02,-1.362501e-01,243
darea_flyany_framepivottail,-7.615216e-02,-5.550127e-02,7619
darea_flyany_framerighting,-3.969958e-02,-6.032698e-01,2107
darea_flyany_framestop,-6.057017e-03,2.211302e+00,239379
darea_flyany_frametouch,-8.790641e-02,-3.975722e-01,9628
darea_flyany_framewalk,1.608650e-02,-3.001315e+00,147711
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,4.270734e-01,3.306488e-01,8285
darea_flyany_framewinggrooming,-1.211407e-02,-1.092648e+00,53692
darea_flyfemale_frameany,-7.952046e-04,-3.147598e+00,210012
darea_flymale_frameany,5.629717e-04,2.221073e+00,268646
darea_inmost_wing_flyany_frameany,1.831087e-01,5.081098e+00,479280
darea_inmost_wing_flyfemale_frameany,3.572723e-01,1.227273e+01,210012
darea_inmost_wing_flymale_frameany,4.587207e-02,-1.795232e+00,268646
darea_outmost_wing_flyany_frameany,-1.828656e-01,-5.071499e+00,479280
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.560136e-01,-1.230977e+01,210012
darea_outmost_wing_flymale_frameany,-4.633912e-02,1.793570e+00,268646
db_flyany_frameany,-6.163944e-07,-2.384177e-01,479280
db_flyfemale_frameany,-2.684167e-05,-1.442869e+00,210012
db_flymale_frameany,2.070204e-05,9.032693e-01,268646
dcenter_flyany_frameany,1.194957e+01,1.967711e+00,479300
dcenter_flyany_framebackupstart,9.199662e+00,1.034069e+00,407
dcenter_flyany_framebodyturn,1.176524e+01,1.240870e+00,3329
dcenter_flyany_framebodyturnstart,1.174654e+01,1.531530e+00,1318
dcenter_flyany_framecrabwalkallstart,1.195517e+01,1.873209e+00,4568
dcenter_flyany_framecrabwalkextreme,7.640643e+00,-9.433513e-01,515
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.178987e+01,2.141947e+00,239921
dcenter_flyany_framenearwall,1.109141e+01,2.169700e+00,319386
dcenter_flyany_framepivotcenter,9.111029e+00,-4.402257e-01,243
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.089344e+01,2.008371e+00,1868
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.213603e+01,1.411612e+00,239379
dcenter_flyany_frametouch,2.939411e+00,-5.416158e-01,9628
dcenter_flyany_framewalk,1.247460e+01,1.067928e+00,147712
dcenter_flyany_framewingflick,9.594666e+00,3.590097e+00,8285
dcenter_flyany_framewinggrooming,1.363325e+01,3.363663e-03,53693
dcenter_flyfemale_frameany,1.240625e+01,3.342704e+00,210020
dcenter_flyfemale_framewingflick,1.071899e+01,NaN,7283
dcenter_flymale_frameany,1.159417e+01,7.123533e-01,268658
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,8.347439e+00,3.773895e+00,983
ddcenter_flyany_framemove,1.003704e-01,-2.370313e+00,239901
ddcenter_flyany_framenearfly,3.154847e-01,-1.529347e+00,147214
ddcenter_flyfemale_framenearfly,3.222946e-01,-1.103793e+00,61309
ddcenter_flymale_framenearfly,3.163073e-01,-1.774056e+00,85720
ddell2nose_flyany_framenearfly,1.039893e+00,-8.076598e-01,147214
ddell2nose_flyfemale_framenearfly,1.048228e+00,-4.809162e-01,61309
ddell2nose_flymale_framenearfly,1.045228e+00,-1.055526e+00,85720
ddist2wall_flyany_framenearwall,1.463385e-02,-1.217244e+00,319375
ddist2wall_flyfemale_framenearwall,2.564208e-02,9.546755e-01,134657
ddist2wall_flymale_framenearwall,2.781593e-03,-3.196319e+00,184473
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.053762e+00,-7.884260e-01,147214
ddnose2ell_flyfemale_framenearfly,1.146576e+00,-5.072432e-02,61309
ddnose2ell_flymale_framechase,-9.142379e-01,-6.406666e-02,1301
ddnose2ell_flymale_framenearfly,9.917342e-01,-1.291590e+00,85720
decc_flyany_frameany,4.884787e-06,1.748375e-01,479280
decc_flyfemale_frameany,6.161932e-05,3.448189e+00,210012
decc_flymale_frameany,-3.721210e-05,-2.418815e+00,268646
dell2nose_flyany_frameany,1.102008e+01,1.933378e+00,479300
dell2nose_flyany_framewingflick,8.673078e+00,3.585866e+00,8285
dell2nose_flyfemale_frameany,1.142957e+01,3.342788e+00,210020
dell2nose_flyfemale_framewingflick,9.829341e+00,NaN,7283
dell2nose_flymale_frameany,1.070148e+01,6.101521e-01,268658
dell2nose_flymale_framewingflick,7.387555e+00,3.441135e+00,983
dist2wall_flyany_frameany,1.420613e+01,2.236212e+00,479300
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.644318e+00,-2.821767e-01,407
dist2wall_flyany_framebodyturnstart,7.023241e+00,-1.285640e+00,1318
dist2wall_flyany_framecrabwalkall,6.512153e+00,-1.147425e+00,43514
dist2wall_flyany_framecrabwalkextreme,7.606844e+00,-6.904104e-01,515
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.997908e+00,-5.936438e-01,239921
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.915766e+00,-1.528538e+00,1868
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.949804e+01,2.819202e+00,239379
dist2wall_flyany_frametouch,8.283436e+00,-1.358836e+00,9628
dist2wall_flyany_framewalk,8.432117e+00,-1.200911e+00,147712
dist2wall_flyany_framewinggrooming,2.455565e+01,2.520276e+00,53693
dist2wall_flyfemale_frameany,1.547248e+01,2.940513e+00,210020
dist2wall_flymale_frameany,1.320435e+01,1.510478e+00,268658
dmax_wing_angle_flyany_frameany,4.929692e-03,-1.368012e-01,479280
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-1.025210e+01,-7.844217e-01,8285
dmax_wing_angle_flyfemale_frameany,-2.133951e-02,-4.012072e+00,210012
dmax_wing_angle_flymale_frameany,2.387287e-02,1.682415e+00,268646
dmax_wing_area_flyany_frameany,-7.327097e-01,-1.046203e+01,479280
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-9.823915e-01,-1.395100e+01,210012
dmax_wing_area_flymale_frameany,-5.364322e-01,-4.349436e+00,268646
dmin_wing_angle_flyany_frameany,-4.828731e-03,1.599824e-01,479280
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-9.923957e+00,-9.100472e-02,8285
dmin_wing_angle_flyfemale_frameany,2.309975e-02,4.270228e+00,210012
dmin_wing_angle_flymale_frameany,-2.526311e-02,-1.791146e+00,268646
dmin_wing_area_flyany_frameany,7.329529e-01,1.046577e+01,479280
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,9.836501e-01,1.394107e+01,210012
dmin_wing_area_flymale_frameany,5.359652e-01,4.347392e+00,268646
dnose2ell_angle_30tomin30_flyany_frameany,1.160405e+01,1.932042e+00,479300
dnose2ell_angle_30tomin30_flyfemale_frameany,1.203270e+01,3.124523e+00,210020
dnose2ell_angle_30tomin30_flymale_frameany,1.127052e+01,8.240980e-01,268658
dnose2ell_angle_min20to20_flyany_frameany,4.224798e+01,1.191477e-01,479300
dnose2ell_angle_min20to20_flyfemale_frameany,4.008566e+01,-5.276690e-01,210020
dnose2ell_angle_min20to20_flymale_frameany,4.393558e+01,3.791559e-01,268658
dnose2ell_angle_min30to30_flyany_frameany,3.414122e+01,2.553202e-01,479300
dnose2ell_angle_min30to30_flyfemale_frameany,3.277625e+01,-2.252197e-01,210020
dnose2ell_angle_min30to30_flymale_frameany,3.520559e+01,3.772201e-01,268658
dnose2ell_flyany_frameany,1.102862e+01,1.944693e+00,479300
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.290824e+00,7.913360e-01,407
dnose2ell_flyany_framebodyturn,1.084949e+01,1.156094e+00,3329
dnose2ell_flyany_framebodyturnstart,1.085036e+01,1.461111e+00,1318
dnose2ell_flyany_framecrabwalkallstart,1.107486e+01,1.882164e+00,4568
dnose2ell_flyany_framecrabwalkextreme,6.319326e+00,-1.358803e+00,515
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.016114e+01,2.206799e+00,319386
dnose2ell_flyany_framepivotcenter,8.158237e+00,-5.196643e-01,243
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.968775e+00,1.776443e+00,1868
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.121842e+01,1.404588e+00,239379
dnose2ell_flyany_frametouch,1.145493e+00,1.410766e+00,9628
dnose2ell_flyany_framewalk,1.157490e+01,1.081718e+00,147712
dnose2ell_flyany_framewingflick,9.066646e+00,3.253720e+00,8285
dnose2ell_flyany_framewinggrooming,1.266144e+01,-1.472754e-01,53693
dnose2ell_flyfemale_frameany,1.148937e+01,3.285195e+00,210020
dnose2ell_flyfemale_framewingflick,9.922695e+00,NaN,7283
dnose2ell_flymale_frameany,1.066880e+01,7.405743e-01,268658
dnose2ell_flymale_framechase,2.680003e+00,3.424290e+00,1301
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,8.113499e+00,4.070834e+00,983
dnose2tail_flyany_frameany,1.194365e+01,1.974656e+00,479300
dnose2tail_flyany_framemove,1.182153e+01,2.216547e+00,239921
dnose2tail_flyfemale_frameany,1.238293e+01,3.244636e+00,210020
dnose2tail_flymale_frameany,1.160069e+01,8.001650e-01,268658
dnwingsdetected_flyany_frameany,3.164418e-04,5.751546e+00,479280
dnwingsdetected_flyfemale_frameany,1.877640e-03,5.723072e+00,210012
dnwingsdetected_flymale_frameany,-9.032806e-04,-2.087964e+00,268646
dphi_flyany_framemove,-4.333029e-02,-1.083069e+00,239901
dphi_flyfemale_framemove,-2.490476e-02,-4.433215e-01,102853
dphi_flymale_framemove,-8.405905e-02,-1.640920e+00,136837
dtheta_flyany_frameany,-1.636447e-02,-1.834905e+00,479280
dtheta_flyfemale_frameany,-1.513410e-02,-1.194200e+00,210012
dtheta_flymale_frameany,-1.682383e-02,-1.475396e+00,268646
du_cor_flyany_frameany,4.591907e+00,-2.089335e+00,479280
du_cor_flyfemale_frameany,4.570740e+00,-1.513959e+00,210012
du_cor_flymale_frameany,4.615652e+00,-2.309425e+00,268646
du_ctr_flyany_frameany,4.942523e+00,-2.016380e+00,479280
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.389086e+00,9.158607e-01,1688
du_ctr_flyany_framebodyturn,4.752007e+00,-2.085214e+00,3329
du_ctr_flyany_framecrabwalkall,1.105705e+01,-3.763025e-01,43513
du_ctr_flyany_framecrabwalkextreme,1.147155e+00,1.153645e+00,515
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.710432e+00,-1.376143e+00,239901
du_ctr_flyany_framenearfly,5.034918e+00,-1.074694e+00,147214
du_ctr_flyany_framenearwall,6.756113e+00,-5.416567e-01,319375
du_ctr_flyany_framenotnearfly_notnearwall,1.662554e+00,-2.519850e+00,132406
du_ctr_flyany_framepivotcenter,4.144465e-01,-9.149818e-02,243
du_ctr_flyany_framerighting,4.684765e+00,2.198995e-01,2107
du_ctr_flyany_framestop,1.133111e-01,1.026602e+00,239379
du_ctr_flyany_frametouch,2.373285e+00,4.148713e-01,9628
du_ctr_flyany_framewalk,1.355566e+01,-2.903791e+00,147711
