field,value,zscore,nflyframes
a_mm_flyany_frameany,6.230738e-01,-1.733098e+00,479460
a_mm_flyfemale_frameany,6.643097e-01,-1.803558e+00,248472
a_mm_flymale_frameany,5.787200e-01,-2.042901e+00,230934
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.387000e-01,1.773654e+00,354
absangle2wall_flyany_framebodyturnstart,1.224160e+00,4.733162e+00,605
absangle2wall_flyany_framecrabwalkall,1.187330e+00,2.258132e+00,34186
absangle2wall_flyany_framecrabwalkextreme,7.341563e-01,-3.895052e+00,562
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.295341e+00,9.121811e-01,143973
absangle2wall_flyany_framenearwall,1.596612e+00,6.935990e+00,386023
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.469350e-01,8.106641e-01,1690
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.790974e+00,3.873289e+00,335487
absangle2wall_flyany_frametouch,1.558146e+00,3.786831e+00,5496
absangle2wall_flyany_framewalk,1.351766e+00,1.862346e+00,78911
absangle2wall_flyany_framewinggrooming,1.749363e+00,2.949814e+00,4868
absangle2wall_flyfemale_framenearwall,1.675259e+00,8.822085e+00,190214
absangle2wall_flymale_framenearwall,1.511801e+00,3.861998e+00,195755
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.604857e+00,2.574769e+00,1039
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.605365e+00,3.897920e-01,295714
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.560126e+00,1.580639e+00,624
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.587446e+00,-4.928958e-02,243846
absanglefrom1to2_nose2ell_flyany_frametouch,7.771411e-01,1.212350e+00,5496
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.539836e+00,-1.016737e+00,167478
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.466074e-01,-7.549987e-01,2948
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.679859e+00,1.620633e+00,128182
absanglefrom1to2_nose2ell_flymale_frametouch,8.125888e-01,1.840413e+00,2540
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,7.017370e-01,-6.547871e+00,386006
absdangle2wall_flyfemale_framenearwall,7.046100e-01,-5.604095e+00,190206
absdangle2wall_flymale_framenearwall,6.984877e-01,-6.573520e+00,195746
absdtheta_flyany_frameany,6.277459e-01,-6.441267e+00,479440
absdtheta_flyany_framebackup,2.203621e+00,-1.627626e+00,1476
absdtheta_flyany_framebodyturn,4.881180e+00,-2.432717e+00,1479
absdtheta_flyany_framecrabwalkall,1.257508e+00,-4.453545e+00,34186
absdtheta_flyany_framecrabwalkextreme,1.664078e+00,-1.748874e+00,562
absdtheta_flyany_framemove,1.585170e+00,-4.011482e+00,143953
absdtheta_flyany_framenearfly,4.851572e-01,-7.458911e+00,295698
absdtheta_flyany_framenearwall,6.994101e-01,-6.567085e+00,386006
absdtheta_flyany_framenotnearfly_notnearwall,6.089653e-01,-1.722456e+00,41745
absdtheta_flyany_framepivotcenter,5.114721e+00,-2.451733e+00,415
absdtheta_flyany_framepivottail,4.497276e+00,-2.582393e+00,7305
absdtheta_flyany_framerighting,6.155274e+00,-5.913622e+00,371
absdtheta_flyany_framestop,2.314455e-01,-7.726757e+00,335487
absdtheta_flyany_frametouch,1.235964e+00,-3.511270e+00,5496
absdtheta_flyany_framewalk,1.193596e+00,-4.413451e+00,78911
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.420199e-01,-4.358214e+00,4868
absdtheta_flyfemale_frameany,6.036666e-01,-5.514931e+00,248462
absdtheta_flymale_frameany,6.531806e-01,-6.534625e+00,230924
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,8.020812e-01,-4.794641e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.150075e+00,-2.206484e+00,1476
absdv_cor_flyany_framebodyturn,2.020621e+00,-3.555567e+00,1479
absdv_cor_flyany_framecrabwalkall,4.056974e+00,-4.613597e+00,34186
absdv_cor_flyany_framecrabwalkextreme,3.880863e+00,-3.651384e+00,562
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.213083e+00,-3.387061e+00,143953
absdv_cor_flyany_framenearfly,4.334009e-01,-6.268377e+00,295698
absdv_cor_flyany_framenearwall,9.088309e-01,-5.107575e+00,386006
absdv_cor_flyany_framenotnearfly_notnearwall,6.823849e-01,1.347352e-01,41745
absdv_cor_flyany_framepivotcenter,1.460083e-02,-3.469538e-01,415
absdv_cor_flyany_framepivottail,1.640563e+00,-3.378581e+00,7305
absdv_cor_flyany_framerighting,4.258472e+00,-3.700881e+00,371
absdv_cor_flyany_framestop,8.577624e-02,-5.072386e+00,335487
absdv_cor_flyany_frametouch,1.076342e+00,-4.003444e+00,5496
absdv_cor_flyany_framewalk,2.767398e+00,-3.200609e+00,78911
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.021984e-01,-2.647614e+00,4868
absdv_cor_flyfemale_frameany,6.377433e-01,-4.490625e+00,248462
absdv_cor_flymale_frameany,9.789026e-01,-4.324260e+00,230924
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.225049e+00,-9.205455e+00,295698
absphidiff_nose2ell_flyany_frametouch,1.516229e+00,-2.544733e+00,5496
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.189862e+00,-1.074001e+01,167468
absphidiff_nose2ell_flyfemale_frametouch,1.471289e+00,-4.961905e+00,2948
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.262654e+00,-7.580189e+00,128176
absphidiff_nose2ell_flymale_frametouch,1.576135e+00,-2.838766e-01,2540
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.545144e-01,-6.295725e+00,479440
abssmoothdtheta_flyfemale_frameany,4.561010e-01,-5.448464e+00,248462
abssmoothdtheta_flymale_frameany,4.523696e-01,-6.313563e+00,230924
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.704591e+00,5.060118e-01,1039
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.502834e+00,-1.906043e+00,295714
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.683213e+00,2.289471e+00,624
absthetadiff_nose2ell_flyany_framestop_nearfly,1.441658e+00,-2.041168e+00,243846
absthetadiff_nose2ell_flyany_frametouch,1.636050e+00,-1.960687e+00,5496
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.605068e+00,-3.794649e-01,167478
absthetadiff_nose2ell_flyfemale_frametouch,1.570495e+00,-4.276574e+00,2948
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.397832e+00,-3.228968e+00,128182
absthetadiff_nose2ell_flymale_frametouch,1.699568e+00,-4.602236e-01,2540
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.485171e-01,1.394698e+00,143973
absyaw_flyfemale_framemove,6.534962e-01,1.152473e+00,67813
absyaw_flymale_framemove,6.424249e-01,1.305078e+00,76107
accmag_flyany_frameany,4.682544e+01,-5.185271e+00,479440
accmag_flyfemale_frameany,4.392704e+01,-4.631884e+00,248462
accmag_flymale_frameany,4.993258e+01,-5.223460e+00,230924
angle_biggest_wing_flyany_frameany,-7.668834e-03,-5.262593e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.276002e-03,-4.303191e+00,248472
angle_biggest_wing_flymale_frameany,-1.457315e-02,-4.497851e+00,230934
angle_smallest_wing_flyany_frameany,-9.865674e-03,-5.041092e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-3.520721e-03,-3.035628e+00,248472
angle_smallest_wing_flymale_frameany,-1.672274e-02,-4.861267e+00,230934
angleonclosestfly_flyany_framenearfly,-4.551174e-01,-3.664102e+00,295714
angleonclosestfly_flyany_framestop_nearfly,-5.067832e-01,-4.066538e+00,243846
angleonclosestfly_flyany_frametouch,-2.422990e-01,2.136429e+00,5496
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.810204e-01,-3.566356e+00,167478
angleonclosestfly_flyfemale_frametouch,-2.377974e-01,1.640137e+00,2948
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.144788e-01,3.954980e-01,128182
angleonclosestfly_flymale_frametouch,-2.341884e-01,1.413407e+00,2540
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.594266e-01,5.307207e+00,479460
anglesub_flyfemale_frameany,2.880794e-01,8.742590e+00,248472
anglesub_flymale_frameany,2.285484e-01,1.876807e+00,230934
area_flyany_frameany,1.758222e+00,-1.589127e+00,479460
area_flyfemale_frameany,1.984059e+00,-1.714218e+00,248472
area_flymale_frameany,1.515264e+00,-1.856827e+00,230934
area_inmost_wing_flyany_frameany,9.240224e-01,1.681158e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.942766e-01,1.230128e-01,4868
area_inmost_wing_flyfemale_frameany,9.635158e-01,1.188966e+00,248472
area_inmost_wing_flymale_frameany,8.816245e-01,1.835562e+00,230934
area_outmost_wing_flyany_frameany,9.312068e-01,2.030330e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.371796e-01,4.910793e-01,4868
area_outmost_wing_flyfemale_frameany,9.719247e-01,-3.189927e-01,248472
area_outmost_wing_flymale_frameany,8.874822e-01,6.722886e-01,230934
arena_angle_flyany_frameany,-3.806552e-01,-4.348324e+00,479460
b_mm_flyany_frameany,2.233849e-01,-1.339921e+00,479460
b_mm_flyfemale_frameany,2.374957e-01,-1.536507e+00,248472
b_mm_flymale_frameany,2.082011e-01,-1.453334e+00,230934
boutfreq_flyany_framebackup,7.425020e-04,-3.277771e+00,479460
boutfreq_flyany_framebodyturn,1.261836e-03,-5.448114e+00,479460
boutfreq_flyany_framecrabwalkall,6.736746e-03,-4.288442e+00,479460
boutfreq_flyany_framecrabwalkextreme,3.211947e-04,-2.660204e+00,479460
boutfreq_flyany_framejump,4.588495e-05,-2.582189e+00,479460
boutfreq_flyany_framepivotcenter,2.523672e-04,-1.079012e+00,479460
boutfreq_flyany_framepivottail,3.531056e-03,-4.856205e+00,479460
boutfreq_flyany_framerighting,8.342719e-05,6.120191e-02,479460
boutfreq_flyany_framestop,8.207150e-03,-5.558967e+00,479460
boutfreq_flyany_frametouch,1.856255e-03,-2.914399e+00,479460
boutfreq_flyany_framewalk,1.036374e-02,-5.156671e+00,479460
boutfreq_flyany_framewingextension,8.342719e-06,-5.423420e-01,479460
boutfreq_flyany_framewingflick,1.668544e-05,-5.176122e-01,479460
boutfreq_flyany_framewinggrooming,1.647687e-04,-5.910756e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-3.659098e-01,230924
boutfreq_flymale_framechase,8.660858e-05,-5.466426e-01,230924
boutfreq_flymale_framecopulation,0.000000e+00,-6.123268e-02,230924
corfrac_maj_flyany_frameany,-6.182810e-02,2.158734e+00,479440
corfrac_maj_flyany_framebackup,-1.994438e-01,1.608902e+00,1476
corfrac_maj_flyany_framebodyturn,-7.245077e-01,3.056992e+00,1479
corfrac_maj_flyany_framecrabwalkall,-3.141713e-01,1.047207e+00,34186
corfrac_maj_flyany_framecrabwalkextreme,-6.023238e-01,-6.413336e-01,562
corfrac_maj_flyany_framepivotcenter,-1.185222e-01,-7.804818e-01,415
corfrac_maj_flyany_framepivottail,-6.794616e-01,1.121502e+00,7305
corfrac_maj_flyfemale_frameany,-4.930691e-02,2.922850e+00,248462
corfrac_maj_flymale_frameany,-7.519515e-02,8.693589e-01,230924
da_flyany_frameany,-2.260948e-05,-1.809255e+00,479440
da_flyfemale_frameany,-4.952687e-05,-4.578191e-01,248462
da_flymale_frameany,-2.756445e-06,-3.729454e-01,230924
dangle2wall_flyany_framenearwall,7.424267e-03,-3.665284e-01,386006
dangle2wall_flyfemale_framenearwall,1.254167e-02,-3.694708e-01,190206
dangle2wall_flymale_framenearwall,1.469586e-03,-3.882615e-01,195746
dangle_biggest_wing_flyany_frameany,9.130568e-03,1.854105e+00,479440
dangle_biggest_wing_flyfemale_frameany,8.251641e-03,1.271148e+00,248462
dangle_biggest_wing_flymale_frameany,1.019225e-02,1.869850e+00,230924
dangle_smallest_wing_flyany_frameany,-9.147759e-03,-1.853180e+00,479440
dangle_smallest_wing_flyfemale_frameany,-8.284813e-03,-1.279816e+00,248462
dangle_smallest_wing_flymale_frameany,-1.019225e-02,-1.853615e+00,230924
danglesub_flyany_framemove,-1.775026e-02,1.349454e+00,143953
danglesub_flyany_framenearfly,-1.833242e-02,4.476736e+00,295698
danglesub_flyfemale_framenearfly,-1.702578e-02,4.241292e+00,167468
danglesub_flymale_framenearfly,-2.017861e-02,4.233485e+00,128176
darea_flyany_frameany,-4.485403e-05,-6.702087e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.264830e-01,3.154539e+00,1476
darea_flyany_framebodyturn,-8.085867e-02,-6.328870e-01,1479
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.481505e-02,1.021348e+00,34186
darea_flyany_framecrabwalkextreme,-6.420476e-02,-1.138109e-01,562
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-2.164656e-02,-1.026326e+00,415
darea_flyany_framepivottail,1.976284e-03,2.728560e+00,7305
darea_flyany_framerighting,4.206903e-02,-7.291735e-01,371
darea_flyany_framestop,-4.056841e-03,2.698479e+00,335487
darea_flyany_frametouch,-2.545958e-02,3.584728e+00,5496
darea_flyany_framewalk,3.321867e-02,1.425675e-01,78911
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.136711e-03,2.560094e+00,4868
darea_flyfemale_frameany,-1.473361e-04,1.112831e-02,248462
darea_flymale_frameany,4.769362e-05,-2.872882e-01,230924
darea_inmost_wing_flyany_frameany,1.044975e-03,-4.309973e+00,479440
darea_inmost_wing_flyfemale_frameany,-9.561472e-04,-3.799667e+00,248462
darea_inmost_wing_flymale_frameany,3.372887e-03,-3.496953e+00,230924
darea_outmost_wing_flyany_frameany,-6.984020e-04,4.323920e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.779235e-03,3.843202e+00,248462
darea_outmost_wing_flymale_frameany,-3.364372e-03,3.508186e+00,230924
db_flyany_frameany,3.295383e-06,1.332979e+00,479440
db_flyfemale_frameany,4.840110e-07,6.413520e-01,248462
db_flymale_frameany,7.394302e-06,-6.222103e-02,230924
dcenter_flyany_frameany,1.038926e+01,-1.874616e+00,479460
dcenter_flyany_framebackupstart,1.255761e+01,6.416170e+00,355
dcenter_flyany_framebodyturn,1.658505e+01,1.357720e+01,1479
dcenter_flyany_framebodyturnstart,1.609202e+01,1.285702e+01,605
dcenter_flyany_framecrabwalkallstart,1.471344e+01,7.967458e+00,3229
dcenter_flyany_framecrabwalkextreme,1.237606e+01,7.284725e+00,562
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.369927e+01,7.740459e+00,143973
dcenter_flyany_framenearwall,9.400432e+00,-3.177340e+00,386023
dcenter_flyany_framepivotcenter,6.905524e+00,-2.255011e+00,415
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.347591e+01,7.767001e+00,1690
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.260890e+00,-5.140869e+00,335487
dcenter_flyany_frametouch,2.853675e+00,-1.645992e+00,5496
dcenter_flyany_framewalk,1.551553e+01,9.511519e+00,78911
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,8.692813e+00,-6.153529e+00,4868
dcenter_flyfemale_frameany,8.524061e+00,-6.783571e+00,248472
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.239769e+01,2.975218e+00,230934
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.179074e-02,-4.529704e+00,143953
ddcenter_flyany_framenearfly,5.337607e-02,-3.749627e+00,295698
ddcenter_flyfemale_framenearfly,4.255156e-02,-3.659695e+00,167468
ddcenter_flymale_framenearfly,6.567090e-02,-3.693980e+00,128176
ddell2nose_flyany_framenearfly,1.934046e-01,-4.257894e+00,295698
ddell2nose_flyfemale_framenearfly,1.598878e-01,-4.132379e+00,167468
ddell2nose_flymale_framenearfly,2.341047e-01,-4.253309e+00,128176
ddist2wall_flyany_framenearwall,8.414754e-03,-9.588982e-01,386006
ddist2wall_flyfemale_framenearwall,9.216876e-03,-9.255375e-01,190206
ddist2wall_flymale_framenearwall,6.925405e-03,-7.373543e-01,195746
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.031817e-01,-4.280545e+00,295698
ddnose2ell_flyfemale_framenearfly,1.728518e-01,-4.125800e+00,167468
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.377659e-01,-4.134296e+00,128176
decc_flyany_frameany,1.772499e-05,2.187833e+00,479440
decc_flyfemale_frameany,2.723989e-05,1.311843e+00,248462
decc_flymale_frameany,1.431154e-05,4.753282e-01,230924
dell2nose_flyany_frameany,9.521674e+00,-1.755210e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.556447e+00,-6.655458e+00,248472
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.163754e+01,3.189833e+00,230934
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.189069e+01,9.160898e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.805260e+00,1.172554e+00,355
dist2wall_flyany_framebodyturnstart,8.143219e+00,2.267235e+00,605
dist2wall_flyany_framecrabwalkall,7.790463e+00,3.692356e+00,34186
dist2wall_flyany_framecrabwalkextreme,6.442988e+00,-1.371315e+00,562
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.742576e+00,5.773889e-01,143973
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.434938e+00,9.794007e-01,1690
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.288211e+01,-7.636407e-01,335487
dist2wall_flyany_frametouch,8.884458e+00,9.648631e-01,5496
dist2wall_flyany_framewalk,9.251838e+00,1.376730e+00,78911
dist2wall_flyany_framewinggrooming,1.470176e+01,-2.119235e+00,4868
dist2wall_flyfemale_frameany,1.175883e+01,1.778602e-01,248472
dist2wall_flymale_frameany,1.203245e+01,1.516988e+00,230934
dmax_wing_angle_flyany_frameany,-1.701571e-03,-9.838862e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.446068e-03,-9.939732e-01,248462
dmax_wing_angle_flymale_frameany,3.969400e-04,-4.905484e-01,230924
dmax_wing_area_flyany_frameany,-6.883957e-02,5.544837e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.377126e-02,4.775288e+00,248462
dmax_wing_area_flymale_frameany,-7.415136e-02,4.191471e+00,230924
dmin_wing_angle_flyany_frameany,1.684380e-03,9.863513e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.412895e-03,9.713100e-01,248462
dmin_wing_angle_flymale_frameany,-3.969400e-04,5.102692e-01,230924
dmin_wing_area_flyany_frameany,6.918614e-02,-5.538013e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.459435e-02,-4.757305e+00,248462
dmin_wing_area_flymale_frameany,7.415987e-02,-4.186946e+00,230924
dnose2ell_angle_30tomin30_flyany_frameany,9.947480e+00,-2.052106e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,8.058180e+00,-6.947432e+00,248472
dnose2ell_angle_30tomin30_flymale_frameany,1.198191e+01,2.716761e+00,230934
dnose2ell_angle_min20to20_flyany_frameany,4.762405e+01,4.002560e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.457337e+01,-3.588412e+00,248472
dnose2ell_angle_min20to20_flymale_frameany,6.167346e+01,9.443498e+00,230934
dnose2ell_angle_min30to30_flyany_frameany,3.782597e+01,3.737728e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.766488e+01,-3.850342e+00,248472
dnose2ell_angle_min30to30_flymale_frameany,4.876487e+01,9.368802e+00,230934
dnose2ell_flyany_frameany,9.574115e+00,-1.601955e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.186426e+01,6.194231e+00,355
dnose2ell_flyany_framebodyturn,1.568370e+01,1.322120e+01,1479
dnose2ell_flyany_framebodyturnstart,1.522545e+01,1.245798e+01,605
dnose2ell_flyany_framecrabwalkallstart,1.393955e+01,7.977415e+00,3229
dnose2ell_flyany_framecrabwalkextreme,1.152721e+01,7.144933e+00,562
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.607694e+00,-2.675957e+00,386023
dnose2ell_flyany_framepivotcenter,6.193556e+00,-2.134028e+00,415
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.272626e+01,7.633165e+00,1690
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.448851e+00,-4.916378e+00,335487
dnose2ell_flyany_frametouch,1.139891e+00,1.056588e+00,5496
dnose2ell_flyany_framewalk,1.468470e+01,9.454744e+00,78911
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,7.815731e+00,-6.162343e+00,4868
dnose2ell_flyfemale_frameany,7.687710e+00,-6.564274e+00,248472
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.160535e+01,3.115401e+00,230934
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.042887e+01,-1.722206e+00,479460
dnose2tail_flyany_framemove,1.374545e+01,7.686072e+00,143973
dnose2tail_flyfemale_frameany,8.582218e+00,-6.574586e+00,248472
dnose2tail_flymale_frameany,1.241747e+01,2.877110e+00,230934
dnwingsdetected_flyany_frameany,6.325671e-05,1.471829e+00,479440
dnwingsdetected_flyfemale_frameany,1.220621e-04,6.393078e-02,248462
dnwingsdetected_flymale_frameany,0.000000e+00,5.139199e-01,230924
dphi_flyany_framemove,-3.535244e-02,-1.066452e+00,143953
dphi_flyfemale_framemove,-7.478455e-02,-1.681401e+00,67803
dphi_flymale_framemove,-7.836111e-03,-1.177266e-01,76097
dtheta_flyany_frameany,-4.283044e-03,-2.423614e-01,479440
dtheta_flyfemale_frameany,6.588812e-04,2.552178e-01,248462
dtheta_flymale_frameany,-1.002231e-02,-6.821678e-01,230924
du_cor_flyany_frameany,2.134903e+00,-4.172766e+00,479440
du_cor_flyfemale_frameany,1.910396e+00,-3.875303e+00,248462
du_cor_flymale_frameany,2.377097e+00,-3.840086e+00,230924
du_ctr_flyany_frameany,2.271042e+00,-4.264081e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.075575e+00,1.248588e+00,1476
du_ctr_flyany_framebodyturn,4.003995e+00,-3.747393e+00,1479
du_ctr_flyany_framecrabwalkall,7.597323e+00,-3.940622e+00,34186
du_ctr_flyany_framecrabwalkextreme,1.034762e+00,-2.040721e-01,562
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.954811e+00,-3.182107e+00,143953
du_ctr_flyany_framenearfly,1.176907e+00,-5.388832e+00,295698
du_ctr_flyany_framenearwall,2.546284e+00,-4.370338e+00,386006
du_ctr_flyany_framenotnearfly_notnearwall,4.678379e+00,5.951631e-01,41745
du_ctr_flyany_framepivotcenter,-1.219167e-01,-1.004486e+00,415
du_ctr_flyany_framerighting,2.762970e+00,-2.582301e+00,371
du_ctr_flyany_framestop,1.595255e-02,-6.470065e+00,335487
du_ctr_flyany_frametouch,1.346976e+00,-2.401549e+00,5496
du_ctr_flyany_framewalk,1.106009e+01,-3.902877e+00,78911
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.712293e-02,-3.217711e+00,4868
du_ctr_flyfemale_frameany,2.039969e+00,-3.964937e+00,248462
du_ctr_flymale_frameany,2.520420e+00,-3.908259e+00,230924
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.270895e+00,-4.262615e+00,479440
