field,value,zscore,nflyframes
a_mm_flyany_frameany,6.260811e-01,-1.725468e+00,479440
a_mm_flyfemale_frameany,6.681399e-01,-1.762851e+00,230446
a_mm_flymale_frameany,5.871553e-01,-1.261735e+00,248994
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.546738e-01,-2.056795e+00,412
absangle2wall_flyany_framebodyturnstart,1.209839e+00,3.094407e+00,926
absangle2wall_flyany_framecrabwalkall,1.281691e+00,6.167877e+00,31693
absangle2wall_flyany_framecrabwalkextreme,8.087907e-01,-3.841122e+00,975
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.373925e+00,3.176822e+00,175967
absangle2wall_flyany_framenearwall,1.406349e+00,4.883685e-01,291029
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.862312e-01,1.347737e+00,1878
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.526960e+00,-3.760487e+00,303473
absangle2wall_flyany_frametouch,1.515672e+00,2.084866e+00,2979
absangle2wall_flyany_framewalk,1.422469e+00,4.347698e+00,122084
absangle2wall_flyany_framewinggrooming,1.580517e+00,-8.129884e-01,9552
absangle2wall_flyfemale_framenearwall,1.505151e+00,3.607988e+00,98094
absangle2wall_flymale_framenearwall,1.328372e+00,-1.927941e+00,192935
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.160943e+00,-6.223166e+00,242
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.287059e+00,-4.069808e+00,998
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.352643e+00,-8.458311e+00,149421
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.312005e+00,-3.622309e+00,549
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.296037e+00,-5.488988e+00,107300
absanglefrom1to2_nose2ell_flyany_frametouch,6.438985e-01,-2.050697e+00,2979
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.325136e+00,-5.129222e+00,77884
absanglefrom1to2_nose2ell_flyfemale_frametouch,5.653905e-01,-8.377382e+00,1282
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.385888e+00,-1.842542e+00,71537
absanglefrom1to2_nose2ell_flymale_frametouch,7.074431e-01,1.182271e+00,1697
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.440966e-01,-6.178344e+00,291021
absdangle2wall_flyfemale_framenearwall,7.216667e-01,-7.824101e+00,98092
absdangle2wall_flymale_framenearwall,1.125905e+00,-4.037655e+00,192929
absdtheta_flyany_frameany,7.454092e-01,-6.750047e+00,479420
absdtheta_flyany_framebackup,2.724082e+00,1.998443e+00,1709
absdtheta_flyany_framebodyturn,5.355940e+00,-1.536665e+00,2229
absdtheta_flyany_framecrabwalkall,1.324716e+00,-4.510218e+00,31692
absdtheta_flyany_framecrabwalkextreme,2.042432e+00,2.237372e+00,974
absdtheta_flyany_framemove,1.475908e+00,-5.745920e+00,175947
absdtheta_flyany_framenearfly,7.127618e-01,-7.182583e+00,149410
absdtheta_flyany_framenearwall,9.405459e-01,-6.219241e+00,291021
absdtheta_flyany_framenotnearfly_notnearwall,4.852074e-01,-3.763613e+00,126244
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.873134e+00,-1.568460e+00,7962
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.706048e-01,-7.018483e+00,303473
absdtheta_flyany_frametouch,1.149546e+00,-5.628682e+00,2979
absdtheta_flyany_framewalk,1.163268e+00,-5.751698e+00,122084
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.653164e-01,-2.552445e+00,9552
absdtheta_flyfemale_frameany,4.608231e-01,-8.544275e+00,230436
absdtheta_flymale_frameany,1.008795e+00,-4.051262e+00,248984
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.221954e+00,-3.765384e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.647215e+00,2.890335e+00,1709
absdv_cor_flyany_framebodyturn,3.606972e+00,2.353303e+00,2229
absdv_cor_flyany_framecrabwalkall,5.118180e+00,-2.077650e+00,31692
absdv_cor_flyany_framecrabwalkextreme,5.136516e+00,1.936939e+00,974
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.788149e+00,-9.351751e-01,175947
absdv_cor_flyany_framenearfly,1.017479e+00,-4.319571e+00,149410
absdv_cor_flyany_framenearwall,1.572987e+00,-3.304949e+00,291021
absdv_cor_flyany_framenotnearfly_notnearwall,7.248310e-01,-2.647147e-01,126244
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,3.034361e+00,2.386873e+00,7962
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,9.732933e-02,-5.309548e+00,303473
absdv_cor_flyany_frametouch,1.664606e+00,-4.190218e-01,2979
absdv_cor_flyany_framewalk,2.987657e+00,-2.815546e+00,122084
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.079129e-01,-3.964201e+00,9552
absdv_cor_flyfemale_frameany,5.605389e-01,-6.792978e+00,230436
absdv_cor_flymale_frameany,1.834096e+00,-5.231797e-01,248984
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.508740e+00,-2.088796e+00,149410
absphidiff_nose2ell_flyany_frametouch,1.564016e+00,5.118511e-01,2979
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.422805e+00,-4.849418e+00,77877
absphidiff_nose2ell_flyfemale_frametouch,1.562658e+00,-1.268196e+00,1282
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.591994e+00,2.269986e-01,71533
absphidiff_nose2ell_flymale_frametouch,1.565616e+00,1.178167e+00,1697
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.993595e-01,-7.018376e+00,479420
abssmoothdtheta_flyfemale_frameany,2.834057e-01,-8.861232e+00,230436
abssmoothdtheta_flymale_frameany,6.992260e-01,-4.221940e+00,248984
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.822961e+00,3.199981e+00,998
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.801080e+00,3.821983e+00,149421
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.705999e+00,2.601593e+00,549
absthetadiff_nose2ell_flyany_framestop_nearfly,1.773715e+00,4.670338e+00,107300
absthetadiff_nose2ell_flyany_frametouch,2.000185e+00,4.143642e+00,2979
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.977127e+00,6.598053e+00,77884
absthetadiff_nose2ell_flyfemale_frametouch,2.190221e+00,6.849646e+00,1282
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.632214e+00,1.317034e+00,71537
absthetadiff_nose2ell_flymale_frametouch,1.848308e+00,1.907388e+00,1697
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.676139e-01,-2.967981e+00,175967
absyaw_flyfemale_framemove,4.989953e-01,-2.609380e+00,46687
absyaw_flymale_framemove,4.396458e-01,-2.645406e+00,129271
accmag_flyany_frameany,6.810632e+01,-4.968426e+00,479420
accmag_flyfemale_frameany,4.106599e+01,-7.004025e+00,230436
accmag_flymale_frameany,9.313229e+01,-2.220719e+00,248984
angle_biggest_wing_flyany_frameany,-6.809045e-03,-6.015622e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,9.890383e-03,-3.823382e+00,230446
angle_biggest_wing_flymale_frameany,-2.226450e-02,-5.844263e+00,248994
angle_smallest_wing_flyany_frameany,-1.188924e-02,-5.898367e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.167087e-03,-1.255820e+00,230446
angle_smallest_wing_flymale_frameany,-2.952604e-02,-7.062677e+00,248994
angleonclosestfly_flyany_framenearfly,-7.040075e-01,-8.727429e+00,149421
angleonclosestfly_flyany_framestop_nearfly,-7.127750e-01,-7.148669e+00,107300
angleonclosestfly_flyany_frametouch,-6.014170e-01,-7.224934e+00,2979
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-7.778249e-01,-4.650132e+00,77884
angleonclosestfly_flyfemale_frametouch,-4.771057e-01,-1.691434e+00,1282
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-6.249106e-01,-9.811445e+00,71537
angleonclosestfly_flymale_frametouch,-6.820089e-01,-6.860759e+00,1697
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.785827e-01,-1.802019e+00,479440
anglesub_flyfemale_frameany,1.870565e-01,-1.585658e-01,230446
anglesub_flymale_frameany,1.707402e-01,-2.244356e+00,248994
area_flyany_frameany,1.775317e+00,-1.760878e-01,479440
area_flyfemale_frameany,2.027833e+00,-2.880010e-02,230446
area_flymale_frameany,1.541610e+00,-9.884369e-02,248994
area_inmost_wing_flyany_frameany,1.051733e+00,5.003239e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.663465e-01,4.187082e+00,9552
area_inmost_wing_flyfemale_frameany,1.131747e+00,5.157595e+00,230446
area_inmost_wing_flymale_frameany,9.776802e-01,4.037165e+00,248994
area_outmost_wing_flyany_frameany,1.071303e+00,3.371767e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.961843e-01,4.310124e-02,9552
area_outmost_wing_flyfemale_frameany,1.143354e+00,3.106319e+00,230446
area_outmost_wing_flymale_frameany,1.004619e+00,3.191070e+00,248994
arena_angle_flyany_frameany,5.731954e-01,6.162926e+00,479440
b_mm_flyany_frameany,2.245008e-01,1.126668e+00,479440
b_mm_flyfemale_frameany,2.414785e-01,1.458837e+00,230446
b_mm_flymale_frameany,2.087879e-01,8.785786e-01,248994
boutfreq_flyany_framebackup,8.614217e-04,-7.465826e-01,479440
boutfreq_flyany_framebodyturn,1.931420e-03,-3.485480e+00,479440
boutfreq_flyany_framecrabwalkall,7.477474e-03,-3.683022e+00,479440
boutfreq_flyany_framecrabwalkextreme,4.859836e-04,-1.854213e+00,479440
boutfreq_flyany_framejump,9.385950e-05,-2.698738e+00,479440
boutfreq_flyany_framepivotcenter,8.968797e-05,-2.015340e+00,479440
boutfreq_flyany_framepivottail,3.919156e-03,-2.806556e+00,479440
boutfreq_flyany_framerighting,2.920073e-05,-2.172728e+00,479440
boutfreq_flyany_framestop,1.066244e-02,-2.773256e+00,479440
boutfreq_flyany_frametouch,1.147172e-03,-5.487993e+00,479440
boutfreq_flyany_framewalk,1.278366e-02,-3.802654e+00,479440
boutfreq_flyany_framewingextension,2.085767e-05,-1.699693e+00,479440
boutfreq_flyany_framewingflick,8.343067e-06,-1.935141e+00,479440
boutfreq_flyany_framewinggrooming,4.108960e-04,-4.882419e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.746234e+00,248984
boutfreq_flymale_framechase,1.245060e-04,-2.137118e+00,248984
boutfreq_flymale_framecopulation,0.000000e+00,-2.816844e-01,248984
corfrac_maj_flyany_frameany,-6.319475e-02,2.802431e+00,479420
corfrac_maj_flyany_framebackup,-1.737377e-01,3.473805e+00,1709
corfrac_maj_flyany_framebodyturn,-8.058594e-01,-7.625374e+00,2229
corfrac_maj_flyany_framecrabwalkall,-2.099113e-01,6.574488e+00,31692
corfrac_maj_flyany_framecrabwalkextreme,-5.973157e-01,-2.277997e+00,974
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.004688e-01,-1.782289e+00,7962
corfrac_maj_flyfemale_frameany,-2.878198e-02,4.679296e+00,230436
corfrac_maj_flymale_frameany,-9.504394e-02,3.073197e-01,248984
da_flyany_frameany,-1.779258e-05,-1.271889e+00,479420
da_flyfemale_frameany,-2.189943e-05,8.939454e-01,230436
da_flymale_frameany,-1.399166e-05,-1.416256e+00,248984
dangle2wall_flyany_framenearwall,2.442781e-02,-9.487686e-01,291021
dangle2wall_flyfemale_framenearwall,1.904810e-02,-2.126417e+00,98092
dangle2wall_flymale_framenearwall,2.899145e-02,9.043877e-01,192929
dangle_biggest_wing_flyany_frameany,1.067259e-02,1.735299e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.962324e-03,5.062824e-01,230436
dangle_biggest_wing_flymale_frameany,1.873398e-02,2.244856e+00,248984
dangle_smallest_wing_flyany_frameany,-1.070722e-02,-1.735315e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.896631e-03,-5.090141e-01,230436
dangle_smallest_wing_flymale_frameany,-1.886147e-02,-2.234896e+00,248984
danglesub_flyany_framemove,-2.209079e-02,-1.188834e+00,175947
danglesub_flyany_framenearfly,-6.588411e-02,1.940404e+00,149410
danglesub_flyfemale_framenearfly,-2.350490e-02,5.333356e+00,77877
danglesub_flymale_framenearfly,-1.057409e-01,-1.107469e+00,71533
darea_flyany_frameany,-1.527412e-05,1.428465e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-8.432459e-02,4.883546e+00,1709
darea_flyany_framebodyturn,-5.341500e-02,-3.961010e-01,2229
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,2.234863e-02,6.467752e+00,31692
darea_flyany_framecrabwalkextreme,2.184567e-02,2.665515e+00,974
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-5.605740e-02,-2.644759e-01,7962
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-5.747357e-03,2.645729e+00,303473
darea_flyany_frametouch,-8.865616e-02,-1.917153e-01,2979
darea_flyany_framewalk,2.340300e-02,-6.963824e-01,122084
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.536307e-03,1.466141e+00,9552
darea_flyfemale_frameany,-5.799114e-06,1.349680e+00,230436
darea_flymale_frameany,-2.404329e-05,-1.360749e+00,248984
darea_inmost_wing_flyany_frameany,2.059852e-02,-4.541451e+00,479420
darea_inmost_wing_flyfemale_frameany,1.243892e-02,-4.499344e+00,230436
darea_inmost_wing_flymale_frameany,2.815028e-02,-3.245907e+00,248984
darea_outmost_wing_flyany_frameany,-2.041809e-02,4.543968e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.269273e-02,4.475814e+00,230436
darea_outmost_wing_flymale_frameany,-2.756795e-02,3.295950e+00,248984
db_flyany_frameany,3.249851e-06,1.112594e+00,479420
db_flyfemale_frameany,6.830658e-06,1.610655e+00,230436
db_flymale_frameany,-6.420418e-08,-1.202382e+00,248984
dcenter_flyany_frameany,1.209555e+01,2.726129e+00,479440
dcenter_flyany_framebackupstart,1.052951e+01,3.767017e+00,413
dcenter_flyany_framebodyturn,1.438205e+01,9.072606e+00,2229
dcenter_flyany_framebodyturnstart,1.474379e+01,1.062957e+01,926
dcenter_flyany_framecrabwalkallstart,1.320895e+01,4.702773e+00,3585
dcenter_flyany_framecrabwalkextreme,1.068688e+01,4.940797e+00,975
dcenter_flyany_framecrabwalkextremestart,1.057405e+01,4.817679e+00,233
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.364173e+01,7.886283e+00,175967
dcenter_flyany_framenearwall,1.266084e+01,7.527570e+00,291029
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.286652e+01,7.234197e+00,1878
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.108089e+01,-9.303619e-02,303473
dcenter_flyany_frametouch,3.043593e+00,2.411217e+00,2981
dcenter_flyany_framewalk,1.481604e+01,7.806581e+00,122084
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.141781e+01,-2.992375e+00,9552
dcenter_flyfemale_frameany,1.077278e+01,-1.139977e+00,230446
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.331979e+01,5.321512e+00,248994
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.314363e-01,5.887637e+00,175947
ddcenter_flyany_framenearfly,2.654794e-01,-2.206947e+00,149410
ddcenter_flyfemale_framenearfly,1.399444e-01,-3.750003e+00,77877
ddcenter_flymale_framenearfly,3.872222e-01,-7.877711e-01,71533
ddell2nose_flyany_framenearfly,7.714688e-01,-2.361429e+00,149410
ddell2nose_flyfemale_framenearfly,4.858537e-01,-3.728209e+00,77877
ddell2nose_flymale_framenearfly,1.047119e+00,-1.031161e+00,71533
ddist2wall_flyany_framenearwall,1.838279e-02,-6.549445e-01,291021
ddist2wall_flyfemale_framenearwall,2.579277e-02,3.466079e-01,98092
ddist2wall_flymale_framenearwall,1.469180e-02,-6.334339e-01,192929
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.252596e-01,-2.116208e+00,149410
ddnose2ell_flyfemale_framenearfly,3.927197e-01,-4.532961e+00,77877
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.237399e+00,1.957673e-01,71533
decc_flyany_frameany,1.514872e-05,1.722882e+00,479420
decc_flyfemale_frameany,2.216722e-05,7.088363e-01,230436
decc_flymale_frameany,8.653067e-06,4.942787e-01,248984
dell2nose_flyany_frameany,1.111268e+01,2.521747e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.645911e+00,-1.433956e+00,230446
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.247018e+01,5.303614e+00,248994
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.602834e+01,4.354854e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.083481e+00,-5.099811e+00,413
dist2wall_flyany_framebodyturnstart,9.199369e+00,2.668965e+00,926
dist2wall_flyany_framecrabwalkall,1.082220e+01,1.121636e+01,31693
dist2wall_flyany_framecrabwalkextreme,7.938487e+00,-1.513216e-02,975
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.195230e+01,4.365392e+00,175967
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,4.846228e+00,-4.552920e+00,1878
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.851436e+01,2.083506e+00,303473
dist2wall_flyany_frametouch,1.073412e+01,2.523190e+00,2979
dist2wall_flyany_framewalk,1.287071e+01,5.035759e+00,122084
dist2wall_flyany_framewinggrooming,1.675995e+01,-2.414117e+00,9552
dist2wall_flyfemale_frameany,2.070795e+01,8.307107e+00,230446
dist2wall_flymale_frameany,1.169732e+01,2.039914e-01,248994
dmax_wing_angle_flyany_frameany,5.565710e-03,-1.176654e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.684113e-03,-1.439564e+00,230436
dmax_wing_angle_flymale_frameany,1.597748e-02,7.065888e-01,248984
dmax_wing_area_flyany_frameany,-2.033818e-01,4.680162e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.472475e-02,7.204460e+00,230436
dmax_wing_area_flymale_frameany,-3.409647e-01,7.754806e-01,248984
dmin_wing_angle_flyany_frameany,-5.600344e-03,1.182282e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.749806e-03,1.432662e+00,230436
dmin_wing_angle_flymale_frameany,-1.610497e-02,-6.956556e-01,248984
dmin_wing_area_flyany_frameany,2.035622e-01,-4.678537e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.447094e-02,-7.213653e+00,230436
dmin_wing_area_flymale_frameany,3.415470e-01,-7.552174e-01,248984
dnose2ell_angle_30tomin30_flyany_frameany,1.184736e+01,2.908521e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.055388e+01,-8.628493e-01,230446
dnose2ell_angle_30tomin30_flymale_frameany,1.304448e+01,5.318496e+00,248994
dnose2ell_angle_min20to20_flyany_frameany,4.304122e+01,1.628977e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.301276e+01,-4.404709e+00,230446
dnose2ell_angle_min20to20_flymale_frameany,5.232263e+01,5.706495e+00,248994
dnose2ell_angle_min30to30_flyany_frameany,3.466529e+01,1.637202e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.736160e+01,-4.062007e+00,230446
dnose2ell_angle_min30to30_flymale_frameany,4.142491e+01,5.500740e+00,248994
dnose2ell_flyany_frameany,1.109075e+01,2.452646e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.785953e+00,3.767683e+00,413
dnose2ell_flyany_framebodyturn,1.337048e+01,8.582101e+00,2229
dnose2ell_flyany_framebodyturnstart,1.380940e+01,1.021557e+01,926
dnose2ell_flyany_framecrabwalkallstart,1.229805e+01,4.564306e+00,3585
dnose2ell_flyany_framecrabwalkextreme,9.763928e+00,4.869887e+00,975
dnose2ell_flyany_framecrabwalkextremestart,9.568035e+00,4.687390e+00,233
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.172517e+01,7.432118e+00,291029
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.202329e+01,7.047227e+00,1878
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.002745e+01,-3.803662e-01,303473
dnose2ell_flyany_frametouch,1.207150e+00,3.337657e+00,2981
dnose2ell_flyany_framewalk,1.396000e+01,7.829947e+00,122084
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.056311e+01,-3.017091e+00,9552
dnose2ell_flyfemale_frameany,9.746905e+00,-1.516013e+00,230446
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.233450e+01,5.072221e+00,248994
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.206803e+01,2.680587e+00,479440
dnose2tail_flyany_framemove,1.366775e+01,7.895951e+00,175967
dnose2tail_flyfemale_frameany,1.079295e+01,-1.163931e+00,230446
dnose2tail_flymale_frameany,1.324813e+01,5.087011e+00,248994
dnwingsdetected_flyany_frameany,0.000000e+00,4.378333e-01,479420
dnwingsdetected_flyfemale_frameany,-1.541736e-20,-8.579880e-01,230436
dnwingsdetected_flymale_frameany,0.000000e+00,1.081373e+00,248984
dphi_flyany_framemove,1.136840e-01,2.556416e+00,175947
dphi_flyfemale_framemove,6.650315e-02,9.180997e-01,46678
dphi_flymale_framemove,1.698153e-01,3.120883e+00,129261
dtheta_flyany_frameany,-2.497572e-03,-2.899307e-01,479420
dtheta_flyfemale_frameany,6.976502e-03,6.283768e-01,230436
dtheta_flymale_frameany,-1.126588e-02,-9.457627e-01,248984
du_cor_flyany_frameany,4.284295e+00,-3.037515e+00,479420
du_cor_flyfemale_frameany,1.958142e+00,-6.128437e+00,230436
du_cor_flymale_frameany,6.437161e+00,-1.607485e-01,248984
du_ctr_flyany_frameany,4.507958e+00,-3.168635e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.041288e+00,-3.170397e+00,1709
du_ctr_flyany_framebodyturn,5.116730e+00,-1.638584e+00,2229
du_ctr_flyany_framecrabwalkall,9.538024e+00,-2.931693e+00,31692
du_ctr_flyany_framecrabwalkextreme,1.471176e+00,4.894206e+00,974
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.025246e+01,-1.144245e+00,175947
du_ctr_flyany_framenearfly,3.232765e+00,-4.340015e+00,149410
du_ctr_flyany_framenearwall,5.430674e+00,-2.909916e+00,291021
du_ctr_flyany_framenotnearfly_notnearwall,4.710146e+00,1.293939e-01,126244
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,9.440646e-02,-1.128384e+00,303473
du_ctr_flyany_frametouch,1.953088e+00,-1.353215e+00,2979
du_ctr_flyany_framewalk,1.392627e+01,-2.715236e+00,122084
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.722170e-02,-4.649525e+00,9552
du_ctr_flyfemale_frameany,2.079678e+00,-6.266301e+00,230436
du_ctr_flymale_frameany,6.755345e+00,-2.395466e-01,248984
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.508030e+00,-3.167970e+00,479420
du_tail_flyany_framepivottail,-2.774740e-01,-4.384405e+00,7962
du_tail_flyfemale_frameany,2.080373e+00,-6.264603e+00,230436
du_tail_flymale_frameany,6.754839e+00,-2.398694e-01,248984
